createdAt,value
2019-05-22T00:04:23.314Z,99.90
2019-05-22T00:09:44.904Z,99.90
2019-05-22T00:14:53.466Z,99.90
2019-05-22T00:19:59.730Z,99.90
2019-05-22T00:25:08.002Z,99.90
2019-05-22T00:30:16.592Z,99.90
2019-05-22T00:35:23.482Z,99.90
2019-05-22T00:40:31.615Z,99.90
2019-05-22T00:45:37.434Z,99.90
2019-05-22T00:50:57.194Z,99.90
2019-05-22T00:56:11.540Z,99.90
2019-05-22T01:01:28.908Z,99.90
2019-05-22T01:06:36.276Z,99.90
2019-05-22T01:11:42.575Z,99.90
2019-05-22T01:16:48.904Z,99.90
2019-05-22T01:21:55.357Z,99.90
2019-05-22T01:27:00.176Z,99.90
2019-05-22T01:32:16.439Z,99.90
2019-05-22T01:37:26.362Z,99.90
2019-05-22T01:42:34.998Z,99.90
2019-05-22T01:47:46.796Z,99.90
2019-05-22T01:52:52.948Z,99.90
2019-05-22T01:57:58.371Z,99.90
2019-05-22T02:03:03.502Z,99.90
2019-05-22T02:08:09.329Z,99.90
2019-05-22T02:13:19.542Z,99.90
2019-05-22T02:18:25.717Z,99.90
2019-05-22T02:23:30.976Z,99.90
2019-05-22T02:28:37.043Z,99.90
2019-05-22T02:34:00.454Z,99.90
2019-05-22T02:39:10.586Z,99.90
2019-05-22T02:44:15.646Z,99.90
2019-05-22T02:49:22.683Z,99.90
2019-05-22T02:54:31.692Z,99.90
2019-05-22T02:59:38.323Z,99.90
2019-05-22T03:05:10.954Z,99.90
2019-05-22T03:10:18.288Z,99.90
2019-05-22T03:15:26.074Z,99.90
2019-05-22T03:20:33.591Z,99.90
2019-05-22T03:25:40.513Z,99.90
2019-05-22T03:30:47.545Z,99.90
2019-05-22T03:36:01.532Z,99.90
2019-05-22T03:41:07.496Z,99.90
2019-05-22T03:46:34.933Z,99.90
2019-05-22T03:51:40.815Z,99.90
2019-05-22T03:56:46.984Z,99.90
2019-05-22T04:01:52.519Z,99.90
2019-05-22T04:06:58.039Z,99.90
2019-05-22T04:12:02.733Z,99.90
2019-05-22T04:17:10.301Z,99.90
2019-05-22T04:22:15.492Z,99.90
2019-05-22T04:27:20.666Z,99.90
2019-05-22T04:32:35.801Z,99.90
2019-05-22T04:37:41.906Z,99.90
2019-05-22T04:42:47.920Z,99.90
2019-05-22T04:47:57.589Z,99.90
2019-05-22T04:53:02.999Z,99.90
2019-05-22T04:58:10.985Z,99.90
2019-05-22T05:03:17.083Z,99.90
2019-05-22T05:08:22.989Z,99.90
2019-05-22T05:13:27.937Z,99.90
2019-05-22T05:18:33.372Z,99.90
2019-05-22T05:23:39.264Z,99.90
2019-05-22T05:28:45.408Z,99.90
2019-05-22T05:34:22.730Z,99.90
2019-05-22T05:40:09.528Z,99.90
2019-05-22T05:45:14.169Z,99.90
2019-05-22T05:50:20.512Z,99.90
2019-05-22T05:55:28.740Z,99.90
2019-05-22T06:00:35.948Z,99.90
2019-05-22T06:05:44.673Z,99.90
2019-05-22T06:11:43.458Z,99.90
2019-05-22T06:17:29.192Z,99.90
2019-05-22T06:22:34.268Z,99.90
2019-05-22T06:27:58.291Z,99.90
2019-05-22T06:33:37.784Z,99.90
2019-05-22T06:39:07.770Z,99.90
2019-05-22T06:44:44.309Z,99.90
2019-05-22T06:49:57.181Z,99.90
2019-05-22T06:55:01.927Z,99.90
2019-05-22T07:00:15.323Z,99.90
2019-05-22T07:05:20.596Z,99.90
2019-05-22T07:10:26.202Z,99.90
2019-05-22T07:15:38.196Z,99.90
2019-05-22T07:20:44.564Z,99.90
2019-05-22T07:25:49.636Z,99.90
2019-05-22T07:30:54.703Z,99.90
2019-05-22T07:36:16.734Z,99.90
2019-05-22T07:41:08.023Z,99.90
2019-05-22T07:46:13.167Z,99.90
2019-05-22T07:51:19.721Z,99.90
2019-05-22T07:56:24.725Z,99.90
2019-05-22T08:01:31.271Z,99.90
2019-05-22T08:06:36.137Z,99.90
2019-05-22T08:11:41.693Z,99.90
2019-05-22T08:16:46.590Z,99.90
2019-05-22T08:22:06.216Z,99.90
2019-05-22T08:26:58.990Z,99.90
2019-05-22T08:32:05.171Z,99.90
2019-05-22T08:37:13.755Z,99.50
2019-05-22T08:42:19.517Z,99.90
2019-05-22T08:47:24.554Z,99.90
2019-05-22T08:52:30.824Z,99.90
2019-05-22T08:57:37.634Z,99.60
2019-05-22T09:19:14.149Z,99.90
2019-05-22T09:24:20.065Z,99.90
2019-05-22T09:29:25.154Z,99.90
2019-05-22T09:34:30.579Z,98.70
2019-05-22T09:39:35.249Z,99.70
2019-05-22T09:44:41.028Z,99.90
2019-05-22T09:49:45.904Z,99.90
2019-05-22T09:54:50.734Z,99.90
2019-05-22T09:59:55.933Z,99.50
2019-05-22T10:05:01.480Z,95.10
2019-05-22T10:10:07.827Z,92.70
2019-05-22T10:15:13.146Z,94.40
2019-05-22T10:20:18.783Z,94.60
2019-05-22T10:25:23.466Z,99.40
2019-05-22T10:30:28.612Z,99.10
2019-05-22T10:35:34.858Z,97.50
2019-05-22T10:40:39.424Z,99.50
2019-05-22T10:45:43.878Z,99.90
2019-05-22T10:50:48.955Z,99.60
2019-05-22T10:55:56.298Z,98.30
2019-05-22T11:01:01.497Z,99.60
2019-05-22T11:06:07.740Z,99.90
2019-05-22T11:11:13.371Z,99.90
2019-05-22T11:16:19.961Z,99.90
2019-05-22T11:21:25.423Z,94.90
2019-05-22T11:26:30.338Z,97.90
2019-05-22T11:31:34.955Z,99.90
2019-05-22T11:36:42.615Z,99.90
2019-05-22T11:41:47.706Z,99.90
2019-05-22T11:46:52.938Z,99.30
2019-05-22T11:51:57.704Z,99.90
2019-05-22T11:57:02.629Z,99.90
2019-05-22T12:02:08.680Z,99.90
2019-05-22T12:07:13.786Z,99.40
2019-05-22T12:12:19.117Z,99.90
2019-05-22T12:17:37.582Z,99.90
2019-05-22T12:22:32.995Z,99.90
2019-05-22T12:27:37.700Z,99.90
2019-05-22T12:32:42.583Z,99.90
2019-05-22T12:37:47.431Z,99.20
2019-05-22T12:42:53.493Z,99.90
2019-05-22T12:47:59.187Z,99.90
2019-05-22T12:53:06.608Z,99.90
2019-05-22T12:58:12.554Z,99.90
2019-05-22T13:03:21.298Z,99.90
2019-05-22T13:08:26.722Z,99.90
2019-05-22T13:13:31.553Z,99.90
2019-05-22T13:18:37.406Z,99.90
2019-05-22T13:23:43.706Z,99.90
2019-05-22T13:28:50.480Z,96.00
2019-05-22T13:33:55.070Z,97.10
2019-05-22T13:39:00.246Z,99.90
2019-05-22T13:44:15.896Z,98.40
2019-05-22T13:49:14.206Z,95.60
2019-05-22T13:54:23.514Z,98.80
2019-05-22T13:59:42.627Z,95.00
2019-05-22T14:04:48.674Z,95.90
2019-05-22T14:09:55.915Z,96.60
2019-05-22T14:15:04.956Z,96.40
2019-05-22T14:20:20.494Z,99.90
2019-05-22T14:25:25.916Z,95.90
2019-05-22T14:30:36.966Z,94.20
2019-05-22T14:35:53.393Z,91.80
2019-05-22T14:41:22.397Z,93.60
2019-05-22T15:22:29.032Z,94.70
2019-05-22T15:27:35.762Z,96.50
2019-05-22T15:32:40.453Z,95.30
2019-05-22T15:37:46.308Z,92.70
2019-05-22T15:42:51.034Z,95.20
2019-05-22T15:48:01.753Z,92.90
2019-05-22T15:53:13.452Z,94.50
2019-05-22T15:58:24.038Z,94.50
2019-05-22T16:03:30.237Z,95.80
2019-05-22T16:08:41.677Z,93.00
2019-05-22T16:13:51.893Z,93.60
2019-05-22T16:19:00.574Z,93.50
2019-05-22T16:24:07.759Z,93.10
2019-05-22T16:29:15.317Z,94.30
2019-05-22T16:34:21.859Z,91.30
2019-05-22T16:39:27.238Z,91.00
2019-05-22T16:44:42.297Z,91.90
2019-05-22T16:49:51.461Z,93.40
2019-05-22T16:55:30.322Z,92.60
2019-05-22T17:00:39.675Z,95.30
2019-05-22T17:05:48.483Z,96.20
2019-05-22T17:10:53.144Z,98.30
2019-05-22T17:16:41.068Z,98.60
2019-05-22T17:52:37.739Z,99.90
2019-05-22T17:57:47.038Z,99.90
2019-05-22T18:02:55.380Z,99.90
2019-05-22T18:07:59.766Z,99.90
2019-05-22T18:13:05.268Z,99.90
2019-05-22T18:18:10.770Z,99.90
2019-05-22T18:23:16.920Z,99.90
2019-05-22T18:28:20.959Z,99.90
2019-05-22T18:33:25.574Z,99.90
2019-05-22T18:38:37.707Z,99.90
2019-05-22T18:43:42.942Z,99.90
2019-05-22T18:49:22.171Z,99.90
2019-05-22T18:54:26.273Z,99.90
2019-05-22T19:22:59.967Z,99.90
2019-05-22T19:28:04.797Z,99.90
2019-05-22T19:33:09.313Z,99.90
2019-05-22T19:38:16.239Z,99.90
2019-05-22T19:43:30.004Z,99.90
2019-05-22T19:48:34.191Z,99.90
2019-05-22T19:53:41.179Z,99.90
2019-05-22T19:58:46.822Z,99.90
2019-05-22T20:03:53.187Z,99.90
2019-05-22T20:09:06.233Z,99.90
2019-05-22T20:14:10.518Z,99.90
2019-05-22T20:19:15.335Z,99.90
2019-05-22T20:24:28.016Z,99.90
2019-05-22T20:29:32.267Z,99.90
2019-05-22T20:34:38.626Z,99.90
2019-05-22T20:39:55.165Z,99.90
2019-05-22T20:44:49.450Z,99.90
2019-05-22T20:49:59.841Z,99.90
2019-05-22T20:55:19.434Z,99.90
2019-05-22T21:00:29.443Z,99.90
2019-05-22T21:05:33.886Z,99.90
2019-05-22T21:10:40.901Z,99.90
2019-05-22T21:15:53.277Z,99.90
2019-05-22T21:20:58.583Z,99.90
2019-05-22T21:26:05.232Z,99.90
2019-05-22T21:31:15.176Z,99.90
2019-05-22T21:36:21.461Z,99.90
2019-05-22T21:41:25.927Z,99.90
2019-05-22T21:46:30.692Z,99.90
2019-05-22T21:51:38.903Z,99.90
2019-05-22T21:56:44.489Z,99.90
2019-05-22T22:02:13.563Z,99.90
2019-05-22T22:07:21.024Z,99.90
2019-05-22T22:12:25.370Z,99.90
2019-05-22T22:17:30.300Z,99.90
2019-05-22T22:22:35.608Z,99.90
2019-05-22T22:27:40.572Z,99.90
2019-05-22T22:32:46.310Z,99.90
2019-05-22T22:37:54.932Z,99.90
2019-05-22T22:43:01.579Z,99.90
2019-05-22T22:48:32.004Z,99.90
2019-05-22T22:53:34.245Z,99.90
2019-05-22T22:58:48.744Z,99.90
2019-05-22T23:03:59.590Z,99.90
2019-05-22T23:09:05.213Z,99.90
2019-05-22T23:14:10.257Z,99.90
2019-05-22T23:19:34.203Z,99.90
2019-05-22T23:24:40.771Z,99.90
2019-05-22T23:29:48.361Z,99.90
2019-05-22T23:34:52.655Z,99.90
2019-05-22T23:40:07.206Z,99.90
2019-05-22T23:45:22.718Z,99.90
2019-05-22T23:50:28.899Z,99.90
2019-05-22T23:55:34.208Z,99.90
