createdAt,value
2018-04-25T00:00:11.518Z,75.20
2018-04-25T00:02:41.204Z,75.30
2018-04-25T00:05:10.000Z,75.30
2018-04-25T00:07:39.617Z,76.40
2018-04-25T00:10:09.199Z,75.80
2018-04-25T00:12:37.991Z,75.60
2018-04-25T00:15:07.554Z,75.60
2018-04-25T00:17:36.368Z,75.40
2018-04-25T00:20:05.937Z,75.70
2018-04-25T00:22:34.719Z,75.70
2018-04-25T00:25:03.511Z,76.00
2018-04-25T00:27:33.160Z,76.10
2018-04-25T00:30:02.044Z,76.10
2018-04-25T00:32:31.651Z,76.20
2018-04-25T00:35:00.536Z,76.30
2018-04-25T00:37:29.325Z,76.20
2018-04-25T00:39:58.904Z,76.30
2018-04-25T00:42:27.723Z,76.20
2018-04-25T00:44:56.561Z,76.00
2018-04-25T00:47:25.359Z,76.10
2018-04-25T00:49:54.228Z,76.20
2018-04-25T00:52:23.787Z,76.40
2018-04-25T00:54:52.601Z,76.50
2018-04-25T00:57:21.415Z,76.60
2018-04-25T00:59:51.043Z,77.00
2018-04-25T01:02:19.854Z,77.00
2018-04-25T01:04:48.672Z,77.00
2018-04-25T01:07:17.577Z,77.10
2018-04-25T01:09:46.484Z,77.00
2018-04-25T01:12:15.412Z,76.90
2018-04-25T01:14:44.982Z,77.00
2018-04-25T01:17:13.796Z,77.00
2018-04-25T01:19:45.491Z,77.20
2018-04-25T01:22:14.288Z,77.30
2018-04-25T01:24:43.068Z,77.10
2018-04-25T01:27:11.918Z,77.10
2018-04-25T01:29:43.804Z,77.40
2018-04-25T01:32:12.744Z,77.40
2018-04-25T01:34:51.105Z,78.10
2018-04-25T01:37:35.634Z,77.20
2018-04-25T01:40:09.612Z,77.50
2018-04-25T01:42:48.416Z,77.70
2018-04-25T01:45:36.838Z,77.50
2018-04-25T01:50:59.213Z,77.60
2018-04-25T01:53:45.827Z,77.80
2018-04-25T01:56:34.016Z,77.90
2018-04-25T01:59:20.646Z,77.90
2018-04-25T02:01:48.911Z,78.00
2018-04-25T02:04:17.777Z,78.10
2018-04-25T02:06:47.360Z,78.40
2018-04-25T02:09:16.180Z,78.30
2018-04-25T02:11:45.805Z,78.30
2018-04-25T02:14:14.606Z,78.30
2018-04-25T02:16:44.200Z,79.10
2018-04-25T02:19:13.090Z,78.20
2018-04-25T02:21:41.951Z,78.30
2018-04-25T02:24:11.649Z,78.40
2018-04-25T02:26:41.243Z,78.30
2018-04-25T02:29:10.805Z,78.50
2018-04-25T02:31:39.640Z,78.50
2018-04-25T02:34:08.423Z,78.60
2018-04-25T02:36:37.221Z,78.60
2018-04-25T02:39:06.059Z,78.70
2018-04-25T02:41:35.709Z,78.50
2018-04-25T02:44:05.271Z,78.60
2018-04-25T02:46:34.204Z,78.50
2018-04-25T02:49:03.006Z,78.50
2018-04-25T02:51:31.803Z,78.30
2018-04-25T02:54:00.779Z,78.50
2018-04-25T02:56:29.588Z,78.30
2018-04-25T02:58:58.474Z,78.70
2018-04-25T03:01:27.828Z,79.50
2018-04-25T03:03:56.732Z,78.80
2018-04-25T03:06:25.651Z,79.10
2018-04-25T03:08:55.232Z,79.50
2018-04-25T03:11:24.747Z,79.50
2018-04-25T03:13:53.648Z,79.60
2018-04-25T03:16:23.225Z,79.80
2018-04-25T03:18:52.133Z,79.60
2018-04-25T03:21:21.731Z,80.00
2018-04-25T03:23:50.534Z,80.00
2018-04-25T03:26:19.329Z,80.30
2018-04-25T03:28:48.929Z,80.30
2018-04-25T03:31:17.713Z,80.30
2018-04-25T03:33:46.535Z,80.20
2018-04-25T03:36:15.431Z,80.20
2018-04-25T03:38:44.254Z,80.10
2018-04-25T03:41:13.818Z,79.50
2018-04-25T03:43:42.605Z,79.50
2018-04-25T03:46:11.412Z,79.50
2018-04-25T03:48:40.227Z,79.50
2018-04-25T03:51:09.132Z,79.50
2018-04-25T03:53:37.947Z,79.50
2018-04-25T03:56:06.765Z,79.40
2018-04-25T03:58:35.583Z,79.40
2018-04-25T04:01:05.903Z,79.50
2018-04-25T04:03:34.746Z,79.50
2018-04-25T04:06:04.314Z,79.20
2018-04-25T04:08:33.118Z,79.80
2018-04-25T04:11:01.900Z,79.80
2018-04-25T04:13:30.735Z,79.50
2018-04-25T04:15:59.618Z,79.40
2018-04-25T04:18:28.424Z,79.40
2018-04-25T04:20:58.059Z,79.50
2018-04-25T04:23:26.853Z,79.40
2018-04-25T04:25:55.696Z,79.30
2018-04-25T04:28:26.180Z,79.10
2018-04-25T04:30:55.404Z,79.00
2018-04-25T04:33:25.005Z,78.90
2018-04-25T04:35:53.809Z,78.70
2018-04-25T04:38:22.621Z,78.70
2018-04-25T04:40:51.430Z,78.60
2018-04-25T04:43:21.011Z,78.30
2018-04-25T04:45:49.831Z,78.30
2018-04-25T04:48:19.393Z,78.10
2018-04-25T04:50:48.201Z,78.00
2018-04-25T04:53:17.883Z,77.80
2018-04-25T04:55:46.676Z,77.80
2018-04-25T04:58:16.240Z,78.00
2018-04-25T05:00:45.071Z,78.00
2018-04-25T05:03:13.848Z,77.40
2018-04-25T05:05:42.739Z,77.90
2018-04-25T05:08:12.323Z,77.40
2018-04-25T05:10:41.915Z,77.10
2018-04-25T05:13:10.845Z,77.00
2018-04-25T05:15:39.582Z,76.40
2018-04-25T05:18:08.401Z,75.80
2018-04-25T05:20:38.016Z,75.10
2018-04-25T05:23:06.827Z,75.10
2018-04-25T05:25:35.651Z,74.70
2018-04-25T05:28:04.550Z,74.50
2018-04-25T05:30:34.143Z,74.00
2018-04-25T05:33:03.043Z,73.90
2018-04-25T05:35:32.589Z,73.30
2018-04-25T05:38:01.435Z,73.20
2018-04-25T05:40:31.012Z,72.90
2018-04-25T05:42:59.831Z,72.90
2018-04-25T05:45:28.625Z,72.80
2018-04-25T05:47:57.481Z,72.70
2018-04-25T05:50:26.337Z,72.60
2018-04-25T05:52:55.145Z,72.50
2018-04-25T05:55:23.976Z,72.50
2018-04-25T05:57:52.807Z,72.70
2018-04-25T06:00:22.391Z,72.70
2018-04-25T06:02:52.005Z,72.50
2018-04-25T06:05:21.683Z,72.50
2018-04-25T06:07:50.481Z,72.50
2018-04-25T06:10:20.093Z,72.80
2018-04-25T06:12:48.947Z,72.70
2018-04-25T06:15:18.536Z,72.90
2018-04-25T06:17:47.452Z,72.90
2018-04-25T06:20:17.059Z,72.40
2018-04-25T06:22:45.828Z,72.30
2018-04-25T06:25:15.413Z,72.30
2018-04-25T06:27:44.232Z,71.70
2018-04-25T06:30:14.722Z,70.90
2018-04-25T06:32:43.520Z,70.80
2018-04-25T06:35:13.104Z,69.50
2018-04-25T06:37:41.931Z,69.50
2018-04-25T06:40:10.720Z,69.10
2018-04-25T06:42:40.306Z,68.40
2018-04-25T06:45:09.148Z,68.40
2018-04-25T06:47:38.238Z,68.30
2018-04-25T06:50:07.071Z,68.30
2018-04-25T06:52:35.937Z,67.90
2018-04-25T06:55:05.495Z,66.30
2018-04-25T06:57:34.357Z,66.30
2018-04-25T07:00:03.217Z,65.60
2018-04-25T07:02:32.016Z,65.10
2018-04-25T07:05:00.819Z,65.50
2018-04-25T07:07:29.730Z,64.60
2018-04-25T07:09:58.551Z,64.20
2018-04-25T07:12:27.453Z,64.20
2018-04-25T07:14:56.272Z,63.80
2018-04-25T07:17:25.833Z,63.30
2018-04-25T07:19:54.620Z,63.30
2018-04-25T07:22:23.440Z,62.80
2018-04-25T07:24:53.064Z,61.10
2018-04-25T07:27:22.637Z,60.90
2018-04-25T07:29:51.437Z,60.90
2018-04-25T07:32:20.237Z,60.70
2018-04-25T07:34:49.046Z,59.70
2018-04-25T07:37:17.873Z,59.80
2018-04-25T07:39:46.775Z,59.80
2018-04-25T07:42:16.373Z,59.40
2018-04-25T07:44:45.275Z,59.40
2018-04-25T07:47:14.082Z,59.10
2018-04-25T07:49:42.881Z,59.00
2018-04-25T07:52:11.778Z,58.60
2018-04-25T07:54:40.515Z,58.50
2018-04-25T07:57:09.718Z,58.00
2018-04-25T07:59:38.506Z,57.50
2018-04-25T08:02:08.104Z,57.30
2018-04-25T08:04:36.983Z,57.30
2018-04-25T08:07:05.809Z,56.50
2018-04-25T08:09:35.395Z,56.00
2018-04-25T08:15:21.568Z,55.90
2018-04-25T08:18:08.328Z,55.40
2018-04-25T08:23:42.229Z,55.50
2018-04-25T08:26:11.018Z,55.40
2018-04-25T08:28:39.883Z,54.90
2018-04-25T08:31:09.374Z,54.70
2018-04-25T08:33:39.039Z,55.00
2018-04-25T08:36:07.798Z,55.00
2018-04-25T08:38:36.633Z,54.70
2018-04-25T08:41:05.467Z,54.70
2018-04-25T08:43:34.300Z,54.60
2018-04-25T08:46:03.849Z,54.00
2018-04-25T08:48:32.635Z,54.00
2018-04-25T08:51:01.463Z,54.20
2018-04-25T08:53:30.272Z,54.10
2018-04-25T08:55:59.071Z,53.60
2018-04-25T08:58:28.645Z,52.90
2018-04-25T09:00:57.468Z,52.90
2018-04-25T09:03:26.275Z,53.10
2018-04-25T09:05:55.863Z,51.60
2018-04-25T09:08:24.688Z,51.60
2018-04-25T09:10:54.297Z,51.80
2018-04-25T09:13:23.740Z,51.80
2018-04-25T09:15:53.152Z,51.80
2018-04-25T09:18:22.743Z,51.70
2018-04-25T09:20:52.406Z,51.40
2018-04-25T09:23:21.158Z,51.30
2018-04-25T09:25:50.721Z,50.10
2018-04-25T09:28:19.546Z,50.10
2018-04-25T09:30:49.113Z,50.00
2018-04-25T09:33:17.943Z,50.00
2018-04-25T09:35:47.510Z,49.60
2018-04-25T09:38:16.447Z,49.60
2018-04-25T09:40:46.000Z,48.20
2018-04-25T09:43:15.606Z,47.90
2018-04-25T09:45:44.416Z,47.80
2018-04-25T09:48:13.975Z,47.90
2018-04-25T09:50:42.778Z,47.80
2018-04-25T09:53:11.582Z,47.30
2018-04-25T09:55:40.513Z,47.20
2018-04-25T09:58:10.085Z,48.20
2018-04-25T10:00:44.439Z,48.20
2018-04-25T10:03:18.964Z,48.30
2018-04-25T10:05:47.810Z,48.40
2018-04-25T10:08:16.626Z,48.60
2018-04-25T10:10:45.500Z,48.80
2018-04-25T10:13:15.002Z,48.70
2018-04-25T10:15:43.803Z,49.30
2018-04-25T10:18:12.702Z,48.20
2018-04-25T10:20:41.610Z,47.60
2018-04-25T10:23:11.299Z,48.00
2018-04-25T10:25:40.903Z,48.30
2018-04-25T10:28:09.618Z,48.30
2018-04-25T10:30:38.411Z,47.90
2018-04-25T10:33:07.218Z,47.80
2018-04-25T10:35:36.059Z,47.00
2018-04-25T10:38:04.875Z,47.10
2018-04-25T10:40:33.715Z,47.20
2018-04-25T10:43:02.523Z,47.60
2018-04-25T10:45:31.349Z,46.60
2018-04-25T10:48:00.929Z,46.40
2018-04-25T10:50:29.756Z,46.30
2018-04-25T10:52:58.582Z,45.60
2018-04-25T10:55:27.410Z,44.90
2018-04-25T10:57:56.972Z,45.30
2018-04-25T11:00:25.769Z,45.30
2018-04-25T11:02:54.601Z,45.70
2018-04-25T11:05:23.468Z,45.30
2018-04-25T11:07:52.340Z,44.70
2018-04-25T11:10:21.257Z,44.40
2018-04-25T11:12:50.060Z,44.50
2018-04-25T11:15:19.668Z,44.60
2018-04-25T11:17:48.540Z,44.60
2018-04-25T11:20:18.148Z,45.20
2018-04-25T11:22:46.961Z,45.10
2018-04-25T11:25:15.881Z,44.70
2018-04-25T11:27:45.435Z,43.70
2018-04-25T11:30:14.259Z,43.70
2018-04-25T11:32:43.108Z,44.10
2018-04-25T11:35:12.704Z,43.60
2018-04-25T11:37:42.828Z,43.10
2018-04-25T11:40:12.428Z,42.60
2018-04-25T11:42:41.338Z,42.60
2018-04-25T11:45:10.124Z,42.20
2018-04-25T11:47:39.680Z,41.60
2018-04-25T11:50:08.482Z,41.60
2018-04-25T11:52:37.320Z,41.50
2018-04-25T11:55:06.933Z,40.20
2018-04-25T11:57:36.534Z,38.80
2018-04-25T12:00:06.149Z,38.80
2018-04-25T12:02:34.938Z,38.80
2018-04-25T12:05:03.855Z,38.70
2018-04-25T12:07:32.640Z,38.90
2018-04-25T12:10:02.212Z,37.00
2018-04-25T12:12:31.048Z,37.50
2018-04-25T12:15:00.682Z,37.00
2018-04-25T12:17:29.496Z,36.90
2018-04-25T12:20:05.144Z,36.90
2018-04-25T12:22:34.726Z,36.30
2018-04-25T12:25:03.542Z,36.30
2018-04-25T12:27:33.146Z,36.00
2018-04-25T12:30:02.724Z,36.10
2018-04-25T12:32:31.628Z,36.10
2018-04-25T12:35:01.176Z,35.50
2018-04-25T12:37:30.017Z,35.50
2018-04-25T12:39:58.849Z,35.10
2018-04-25T12:42:27.673Z,34.60
2018-04-25T12:44:57.276Z,34.50
2018-04-25T12:47:26.828Z,34.40
2018-04-25T12:49:55.634Z,34.40
2018-04-25T12:52:24.442Z,33.80
2018-04-25T12:54:54.036Z,33.00
2018-04-25T12:57:22.938Z,33.00
2018-04-25T12:59:52.547Z,33.90
2018-04-25T13:02:21.340Z,33.90
2018-04-25T13:04:50.153Z,33.90
2018-04-25T13:07:19.737Z,34.20
2018-04-25T13:09:48.576Z,34.20
2018-04-25T13:12:17.371Z,33.80
2018-04-25T13:14:46.199Z,33.70
2018-04-25T13:17:15.030Z,33.80
2018-04-25T13:19:43.825Z,34.00
2018-04-25T13:22:13.419Z,34.40
2018-04-25T13:24:42.324Z,34.30
2018-04-25T13:27:11.906Z,34.00
2018-04-25T13:29:40.695Z,34.00
2018-04-25T13:32:10.332Z,34.10
2018-04-25T13:34:39.885Z,33.80
2018-04-25T13:37:08.693Z,33.70
2018-04-25T13:39:37.481Z,33.40
2018-04-25T13:42:07.041Z,34.70
2018-04-25T13:44:35.846Z,34.10
2018-04-25T13:47:04.777Z,34.80
2018-04-25T13:49:34.351Z,36.40
2018-04-25T13:52:03.189Z,35.70
2018-04-25T13:54:32.761Z,35.60
2018-04-25T13:57:01.572Z,35.60
2018-04-25T13:59:30.396Z,35.80
2018-04-25T14:01:59.954Z,35.50
2018-04-25T14:04:28.769Z,35.50
2018-04-25T14:06:58.331Z,36.40
2018-04-25T14:09:27.185Z,36.40
2018-04-25T14:11:55.977Z,36.50
2018-04-25T14:14:25.061Z,36.40
2018-04-25T14:16:53.933Z,36.60
2018-04-25T14:19:22.758Z,36.80
2018-04-25T14:21:51.593Z,36.90
2018-04-25T14:24:20.369Z,36.90
2018-04-25T14:26:49.226Z,37.20
2018-04-25T14:29:18.118Z,37.80
2018-04-25T14:31:46.897Z,38.20
2018-04-25T14:34:15.704Z,38.70
2018-04-25T14:36:44.531Z,39.10
2018-04-25T14:39:13.373Z,39.20
2018-04-25T14:41:42.620Z,39.20
2018-04-25T14:44:12.195Z,39.30
2018-04-25T14:46:41.007Z,39.30
2018-04-25T14:49:09.825Z,39.20
2018-04-25T14:51:40.459Z,38.80
2018-04-25T14:54:09.285Z,38.80
2018-04-25T14:56:38.871Z,38.50
2018-04-25T14:59:08.459Z,38.20
2018-04-25T15:01:40.515Z,38.20
2018-04-25T15:04:09.387Z,37.50
2018-04-25T15:06:38.929Z,36.60
2018-04-25T15:09:07.788Z,36.60
2018-04-25T15:11:37.319Z,36.90
2018-04-25T15:14:06.125Z,36.90
2018-04-25T15:16:34.942Z,37.00
2018-04-25T15:19:04.535Z,36.00
2018-04-25T15:21:34.705Z,33.40
2018-04-25T15:24:03.529Z,33.20
2018-04-25T15:26:32.329Z,31.70
2018-04-25T15:29:01.178Z,32.30
2018-04-25T15:31:31.514Z,33.80
2018-04-25T15:34:00.319Z,33.80
2018-04-25T15:36:29.914Z,35.60
2018-04-25T15:38:58.807Z,35.60
2018-04-25T15:41:28.236Z,36.40
2018-04-25T15:43:57.051Z,37.10
2018-04-25T15:46:25.849Z,37.10
2018-04-25T15:48:55.466Z,37.80
2018-04-25T15:51:25.226Z,38.40
2018-04-25T15:53:54.045Z,36.50
2018-04-25T15:56:22.859Z,31.50
2018-04-25T15:58:52.448Z,30.30
2018-04-25T16:01:21.217Z,30.30
2018-04-25T16:03:50.800Z,32.50
2018-04-25T16:06:19.698Z,32.40
2018-04-25T16:08:48.511Z,34.00
2018-04-25T16:11:17.463Z,35.10
2018-04-25T16:13:46.405Z,34.90
2018-04-25T16:16:15.209Z,35.20
2018-04-25T16:18:44.075Z,35.10
2018-04-25T16:21:13.024Z,35.40
2018-04-25T16:23:41.817Z,36.30
2018-04-25T16:26:10.648Z,36.10
2018-04-25T16:28:39.465Z,36.50
2018-04-25T16:31:08.331Z,36.80
2018-04-25T16:33:37.127Z,37.50
2018-04-25T16:36:07.479Z,39.00
2018-04-25T16:38:37.076Z,39.80
2018-04-25T16:41:05.846Z,39.70
2018-04-25T16:43:34.719Z,39.70
2018-04-25T16:46:04.259Z,40.30
2018-04-25T16:48:33.105Z,39.70
2018-04-25T16:51:02.668Z,40.80
2018-04-25T16:53:31.575Z,40.60
2018-04-25T16:56:01.136Z,40.60
2018-04-25T16:58:30.065Z,40.60
2018-04-25T17:00:58.959Z,40.70
2018-04-25T17:03:27.896Z,40.90
2018-04-25T17:05:57.450Z,41.90
2018-04-25T17:08:26.298Z,41.80
2018-04-25T17:10:55.157Z,42.10
2018-04-25T17:13:23.992Z,42.60
2018-04-25T17:15:52.807Z,42.90
2018-04-25T17:18:21.609Z,43.30
2018-04-25T17:20:50.419Z,43.70
2018-04-25T17:23:19.242Z,44.00
2018-04-25T17:25:48.061Z,44.40
2018-04-25T17:28:16.864Z,44.60
2018-04-25T17:30:45.693Z,44.60
2018-04-25T17:33:14.565Z,44.80
2018-04-25T17:35:44.170Z,45.10
2018-04-25T17:38:12.953Z,45.00
2018-04-25T17:40:42.532Z,45.50
2018-04-25T17:43:12.101Z,46.30
2018-04-25T17:45:40.919Z,45.70
2018-04-25T17:48:09.730Z,45.90
2018-04-25T17:50:39.445Z,46.10
2018-04-25T17:53:08.238Z,46.10
2018-04-25T17:55:37.052Z,46.30
2018-04-25T17:58:06.629Z,46.50
2018-04-25T18:00:35.450Z,46.50
2018-04-25T18:03:05.072Z,45.60
2018-04-25T18:05:33.968Z,45.60
2018-04-25T18:08:02.783Z,45.50
2018-04-25T18:10:31.588Z,45.50
2018-04-25T18:13:00.496Z,45.30
2018-04-25T18:15:30.072Z,45.60
2018-04-25T18:17:58.874Z,45.50
2018-04-25T18:20:27.691Z,46.50
2018-04-25T18:22:57.262Z,46.10
2018-04-25T18:25:26.104Z,46.10
2018-04-25T18:27:55.436Z,46.30
2018-04-25T18:30:24.291Z,46.50
2018-04-25T18:32:53.802Z,47.80
2018-04-25T18:35:22.616Z,47.10
2018-04-25T18:37:51.428Z,47.40
2018-04-25T18:40:21.008Z,48.00
2018-04-25T18:42:50.584Z,48.10
2018-04-25T18:45:19.558Z,48.10
2018-04-25T18:47:48.360Z,48.40
2018-04-25T18:50:17.192Z,48.70
2018-04-25T18:52:46.002Z,49.00
2018-04-25T18:55:15.597Z,49.40
2018-04-25T18:57:44.475Z,49.40
2018-04-25T19:00:14.008Z,49.60
2018-04-25T19:02:42.824Z,49.60
2018-04-25T19:05:11.753Z,49.80
2018-04-25T19:07:41.338Z,50.30
2018-04-25T19:10:10.140Z,50.30
2018-04-25T19:12:38.964Z,50.60
2018-04-25T19:15:07.786Z,50.70
2018-04-25T19:17:36.600Z,50.90
2018-04-25T19:20:06.145Z,51.20
2018-04-25T19:22:35.037Z,51.20
2018-04-25T19:25:03.834Z,51.30
2018-04-25T19:27:32.679Z,51.50
2018-04-25T19:30:02.247Z,51.90
2018-04-25T19:32:31.091Z,51.70
2018-04-25T19:35:00.647Z,52.10
2018-04-25T19:37:29.481Z,52.10
2018-04-25T19:39:59.078Z,52.40
2018-04-25T19:42:27.860Z,52.40
2018-04-25T19:44:56.656Z,52.70
2018-04-25T19:47:25.483Z,52.70
2018-04-25T19:50:05.543Z,53.20
2018-04-25T19:52:35.120Z,53.60
2018-04-25T19:55:03.937Z,53.40
2018-04-25T19:57:32.809Z,53.60
2018-04-25T20:00:02.336Z,54.20
2018-04-25T20:02:35.214Z,54.40
2018-04-25T20:05:04.837Z,54.60
2018-04-25T20:07:33.665Z,54.60
2018-04-25T20:10:03.966Z,54.90
2018-04-25T20:12:33.533Z,55.10
2018-04-25T20:15:02.329Z,55.50
2018-04-25T20:17:31.147Z,55.20
2018-04-25T20:20:07.360Z,55.00
2018-04-25T20:22:36.157Z,55.50
2018-04-25T20:25:05.779Z,55.70
2018-04-25T20:27:34.671Z,55.70
2018-04-25T20:30:04.280Z,56.00
2018-04-25T20:32:33.085Z,56.00
2018-04-25T20:35:01.905Z,55.90
2018-04-25T20:37:30.847Z,55.90
2018-04-25T20:39:59.645Z,56.00
2018-04-25T20:42:28.523Z,55.90
2018-04-25T20:44:57.344Z,55.90
2018-04-25T20:47:26.914Z,55.90
2018-04-25T20:49:55.750Z,55.90
2018-04-25T20:52:24.645Z,55.90
2018-04-25T20:54:53.594Z,55.90
2018-04-25T20:57:23.114Z,55.70
2018-04-25T20:59:51.957Z,55.70
2018-04-25T21:02:21.555Z,56.20
2018-04-25T21:04:50.364Z,56.00
2018-04-25T21:07:19.939Z,56.60
2018-04-25T21:09:48.761Z,56.00
2018-04-25T21:12:17.574Z,56.00
2018-04-25T21:14:47.150Z,56.30
2018-04-25T21:17:15.954Z,56.30
2018-04-25T21:19:45.576Z,56.10
2018-04-25T21:22:14.358Z,56.40
2018-04-25T21:24:43.191Z,56.50
2018-04-25T21:27:12.736Z,56.80
2018-04-25T21:29:42.320Z,56.80
2018-04-25T21:32:11.231Z,56.80
2018-04-25T21:34:40.135Z,56.70
2018-04-25T21:37:08.928Z,56.50
2018-04-25T21:39:38.504Z,56.70
2018-04-25T21:42:07.327Z,56.70
2018-04-25T21:44:36.120Z,56.70
2018-04-25T21:47:04.920Z,56.60
2018-04-25T21:49:33.711Z,56.50
2018-04-25T21:52:02.547Z,56.60
2018-04-25T21:54:31.356Z,56.70
2018-04-25T21:57:00.157Z,56.90
2018-04-25T21:59:28.962Z,57.00
2018-04-25T22:01:57.785Z,57.20
2018-04-25T22:04:27.346Z,57.20
2018-04-25T22:06:56.185Z,57.20
2018-04-25T22:09:25.760Z,57.20
2018-04-25T22:11:54.589Z,57.10
2018-04-25T22:14:24.176Z,57.10
2018-04-25T22:16:53.003Z,57.10
2018-04-25T22:19:21.832Z,57.20
2018-04-25T22:21:50.633Z,57.30
2018-04-25T22:24:19.941Z,57.50
2018-04-25T22:26:49.650Z,57.80
2018-04-25T22:29:18.466Z,57.90
2018-04-25T22:31:47.816Z,57.90
2018-04-25T22:34:16.632Z,58.10
2018-04-25T22:36:46.220Z,58.40
2018-04-25T22:39:15.128Z,58.40
2018-04-25T22:41:43.923Z,58.60
2018-04-25T22:44:12.748Z,58.70
2018-04-25T22:46:41.605Z,58.90
2018-04-25T22:49:11.153Z,59.00
2018-04-25T22:51:40.013Z,58.90
2018-04-25T22:54:08.815Z,59.00
2018-04-25T22:56:37.674Z,59.10
2018-04-25T22:59:06.571Z,58.90
2018-04-25T23:01:36.287Z,58.90
2018-04-25T23:04:05.877Z,58.90
2018-04-25T23:06:35.461Z,58.90
2018-04-25T23:09:04.305Z,58.90
2018-04-25T23:11:33.562Z,59.00
2018-04-25T23:14:02.352Z,59.40
2018-04-25T23:16:31.179Z,59.00
2018-04-25T23:19:00.725Z,59.30
2018-04-25T23:21:30.568Z,59.30
2018-04-25T23:24:00.128Z,59.20
2018-04-25T23:26:28.919Z,59.20
2018-04-25T23:28:57.712Z,58.90
2018-04-25T23:31:27.118Z,58.50
2018-04-25T23:33:55.931Z,58.50
2018-04-25T23:36:25.516Z,58.00
2018-04-25T23:38:54.360Z,58.00
2018-04-25T23:41:26.414Z,57.30
2018-04-25T23:43:55.634Z,57.40
2018-04-25T23:46:24.569Z,57.50
2018-04-25T23:48:54.129Z,57.40
2018-04-25T23:51:23.539Z,57.30
2018-04-25T23:53:52.355Z,56.40
2018-04-25T23:56:21.190Z,56.80
2018-04-25T23:58:49.997Z,56.90
