createdAt,value
2023-02-05T00:01:20.829Z,2.10
2023-02-05T00:03:47.682Z,2.03
2023-02-05T00:06:14.445Z,2.15
2023-02-05T00:08:41.205Z,2.53
2023-02-05T00:11:09.575Z,2.20
2023-02-05T00:13:37.292Z,1.90
2023-02-05T00:16:11.381Z,2.20
2023-02-05T00:18:38.132Z,2.20
2023-02-05T00:21:05.834Z,2.10
2023-02-05T00:23:32.706Z,1.90
2023-02-05T00:25:59.522Z,2.00
2023-02-05T00:28:26.261Z,1.60
2023-02-05T00:30:53.192Z,2.38
2023-02-05T00:33:20.096Z,2.00
2023-02-05T00:35:46.958Z,1.95
2023-02-05T00:38:13.699Z,2.13
2023-02-05T00:40:40.438Z,2.15
2023-02-05T00:43:07.135Z,1.80
2023-02-05T00:45:35.833Z,2.00
2023-02-05T00:48:03.604Z,2.13
2023-02-05T00:50:30.408Z,1.70
2023-02-05T00:52:57.112Z,1.98
2023-02-05T00:55:23.954Z,2.08
2023-02-05T00:57:50.685Z,2.08
2023-02-05T01:00:17.721Z,1.95
2023-02-05T01:02:44.560Z,1.80
2023-02-05T01:05:11.385Z,2.10
2023-02-05T01:07:38.175Z,1.70
2023-02-05T01:10:05.246Z,2.00
2023-02-05T01:12:33.316Z,2.20
2023-02-05T01:15:03.648Z,2.60
2023-02-05T01:17:30.479Z,3.60
2023-02-05T01:19:57.432Z,1.85
2023-02-05T01:22:24.266Z,2.05
2023-02-05T01:24:51.076Z,2.35
2023-02-05T01:27:17.822Z,1.90
2023-02-05T01:29:44.579Z,2.17
2023-02-05T01:32:11.342Z,1.75
2023-02-05T01:34:38.127Z,2.60
2023-02-05T01:37:04.880Z,2.10
2023-02-05T01:39:31.629Z,2.55
2023-02-05T01:41:58.456Z,2.17
2023-02-05T01:44:25.276Z,2.00
2023-02-05T01:46:53.136Z,2.67
2023-02-05T01:49:23.204Z,1.83
2023-02-05T01:51:50.065Z,1.70
2023-02-05T01:54:17.096Z,2.00
2023-02-05T01:56:46.988Z,2.10
2023-02-05T01:59:26.278Z,2.10
2023-02-05T02:01:53.659Z,2.10
2023-02-05T02:04:53.701Z,2.15
2023-02-05T02:07:21.653Z,1.98
2023-02-05T02:09:48.387Z,2.20
2023-02-05T02:12:17.873Z,1.60
2023-02-05T02:14:45.705Z,2.25
2023-02-05T02:17:12.688Z,2.08
2023-02-05T02:20:03.559Z,1.98
2023-02-05T02:22:49.495Z,2.60
2023-02-05T02:25:31.338Z,1.77
2023-02-05T02:28:10.487Z,2.25
2023-02-05T02:31:02.089Z,1.98
2023-02-05T02:33:36.691Z,2.00
2023-02-05T02:36:13.735Z,2.10
2023-02-05T02:38:41.710Z,2.05
2023-02-05T02:41:42.056Z,2.35
2023-02-05T02:44:14.729Z,2.47
2023-02-05T02:46:57.996Z,2.00
2023-02-05T02:50:03.826Z,2.03
2023-02-05T02:52:34.011Z,2.08
2023-02-05T02:55:05.488Z,2.22
2023-02-05T02:57:32.245Z,2.40
2023-02-05T03:00:00.041Z,2.10
2023-02-05T03:02:29.192Z,3.45
2023-02-05T03:04:57.488Z,2.40
2023-02-05T03:07:33.864Z,3.10
2023-02-05T03:10:20.814Z,2.40
2023-02-05T03:12:47.556Z,2.17
2023-02-05T03:15:14.416Z,3.10
2023-02-05T03:17:41.270Z,2.25
2023-02-05T03:20:19.963Z,2.30
2023-02-05T03:22:46.654Z,3.10
2023-02-05T03:25:13.501Z,2.40
2023-02-05T03:27:40.252Z,2.60
2023-02-05T03:30:07.690Z,2.85
2023-02-05T03:33:00.380Z,3.20
2023-02-05T03:35:36.520Z,2.65
2023-02-05T03:38:36.803Z,2.92
2023-02-05T03:41:08.181Z,2.83
2023-02-05T03:43:56.729Z,3.10
2023-02-05T03:46:39.790Z,2.65
2023-02-05T03:49:20.593Z,2.80
2023-02-05T03:51:51.540Z,2.80
2023-02-05T03:54:19.946Z,2.75
2023-02-05T03:57:19.206Z,2.55
2023-02-05T03:59:45.985Z,2.80
2023-02-05T04:02:13.066Z,3.10
2023-02-05T04:04:39.913Z,2.78
2023-02-05T04:07:06.685Z,3.72
2023-02-05T04:09:33.441Z,2.50
2023-02-05T04:12:00.239Z,2.60
2023-02-05T04:14:27.012Z,2.28
2023-02-05T04:16:53.756Z,2.50
2023-02-05T04:19:20.474Z,2.70
2023-02-05T04:21:47.192Z,2.30
2023-02-05T04:24:14.210Z,2.20
2023-02-05T04:26:41.006Z,1.77
2023-02-05T04:29:07.758Z,3.42
2023-02-05T04:31:34.574Z,2.30
2023-02-05T04:34:01.336Z,3.40
2023-02-05T04:36:28.155Z,2.88
2023-02-05T04:38:54.877Z,2.30
2023-02-05T04:41:21.631Z,2.83
2023-02-05T04:43:48.351Z,2.60
2023-02-05T04:46:15.140Z,2.42
2023-02-05T04:48:41.941Z,2.60
2023-02-05T04:51:09.535Z,2.75
2023-02-05T04:53:36.336Z,2.75
2023-02-05T04:56:07.098Z,2.10
2023-02-05T04:58:33.928Z,4.10
2023-02-05T05:01:00.738Z,2.45
2023-02-05T05:03:27.558Z,2.33
2023-02-05T05:05:54.391Z,2.40
2023-02-05T05:08:21.194Z,2.65
2023-02-05T05:10:47.927Z,2.45
2023-02-05T05:13:14.657Z,2.28
2023-02-05T05:15:41.393Z,2.50
2023-02-05T05:18:08.193Z,1.90
2023-02-05T05:20:34.914Z,2.40
2023-02-05T05:23:01.744Z,2.92
2023-02-05T05:25:28.494Z,3.33
2023-02-05T05:27:55.189Z,3.22
2023-02-05T05:30:21.999Z,2.95
2023-02-05T05:32:48.689Z,2.83
2023-02-05T05:35:15.464Z,3.08
2023-02-05T05:37:42.235Z,3.05
2023-02-05T05:40:29.102Z,2.58
2023-02-05T05:43:14.305Z,2.67
2023-02-05T05:45:41.096Z,2.50
2023-02-05T05:48:09.127Z,2.50
2023-02-05T05:50:35.996Z,3.50
2023-02-05T05:53:02.920Z,2.75
2023-02-05T05:55:29.807Z,2.70
2023-02-05T05:57:56.660Z,3.00
2023-02-05T06:00:23.451Z,3.75
2023-02-05T06:02:50.309Z,3.95
2023-02-05T06:05:17.176Z,2.95
2023-02-05T06:07:43.942Z,3.00
2023-02-05T06:10:10.749Z,2.90
2023-02-05T06:12:37.468Z,3.50
2023-02-05T06:15:04.686Z,2.75
2023-02-05T06:17:31.573Z,2.97
2023-02-05T06:19:58.307Z,3.67
2023-02-05T06:22:25.114Z,2.30
2023-02-05T06:24:51.949Z,3.83
2023-02-05T06:27:18.691Z,2.53
2023-02-05T06:29:45.437Z,3.28
2023-02-05T06:32:12.278Z,3.00
2023-02-05T06:34:39.307Z,2.70
2023-02-05T06:37:06.183Z,2.83
2023-02-05T06:39:32.964Z,2.90
2023-02-05T06:41:59.737Z,4.55
2023-02-05T06:44:26.480Z,3.30
2023-02-05T06:46:53.310Z,3.28
2023-02-05T06:49:20.328Z,3.08
2023-02-05T06:51:47.038Z,5.75
2023-02-05T06:54:13.805Z,3.60
2023-02-05T06:56:40.685Z,3.33
2023-02-05T06:59:07.424Z,3.80
2023-02-05T07:01:34.209Z,2.88
2023-02-05T07:04:00.952Z,3.35
2023-02-05T07:06:29.033Z,3.20
2023-02-05T07:08:55.832Z,3.10
2023-02-05T07:11:22.799Z,2.95
2023-02-05T07:13:49.595Z,2.83
2023-02-05T07:16:16.551Z,2.95
2023-02-05T07:18:43.284Z,2.83
2023-02-05T07:21:10.790Z,2.72
2023-02-05T07:23:37.510Z,2.80
2023-02-05T07:26:08.269Z,2.85
2023-02-05T07:28:35.014Z,3.20
2023-02-05T07:31:06.427Z,3.00
2023-02-05T07:33:33.321Z,3.53
2023-02-05T07:36:04.520Z,2.92
2023-02-05T07:38:31.358Z,3.20
2023-02-05T07:40:58.075Z,2.85
2023-02-05T07:43:24.942Z,3.88
2023-02-05T07:45:59.004Z,2.40
2023-02-05T07:48:26.084Z,3.40
2023-02-05T07:50:53.038Z,4.90
2023-02-05T07:53:19.878Z,3.75
2023-02-05T07:55:46.696Z,4.20
2023-02-05T07:58:13.478Z,3.90
2023-02-05T08:00:40.277Z,3.78
2023-02-05T08:03:07.160Z,3.40
2023-02-05T08:05:34.242Z,3.65
2023-02-05T08:08:01.145Z,3.50
2023-02-05T08:10:27.949Z,3.40
2023-02-05T08:12:54.833Z,4.07
2023-02-05T08:15:21.602Z,3.97
2023-02-05T08:17:48.424Z,3.30
2023-02-05T08:20:15.922Z,3.70
2023-02-05T08:22:43.177Z,3.53
2023-02-05T08:25:12.291Z,3.33
2023-02-05T08:27:40.239Z,3.28
2023-02-05T08:30:10.849Z,4.07
2023-02-05T08:32:37.632Z,3.80
2023-02-05T08:35:04.706Z,3.10
2023-02-05T08:37:31.596Z,3.20
2023-02-05T08:39:58.342Z,3.78
2023-02-05T08:42:25.101Z,4.00
2023-02-05T08:44:52.091Z,3.17
2023-02-05T08:47:20.366Z,3.60
2023-02-05T08:49:47.196Z,4.18
2023-02-05T08:52:14.209Z,3.70
2023-02-05T08:54:42.016Z,3.67
2023-02-05T08:57:09.098Z,3.08
2023-02-05T08:59:35.916Z,4.25
2023-02-05T09:02:02.730Z,3.67
2023-02-05T09:04:29.516Z,3.35
2023-02-05T09:06:56.291Z,3.80
2023-02-05T09:09:23.036Z,3.70
2023-02-05T09:11:50.017Z,3.20
2023-02-05T09:14:17.118Z,4.10
2023-02-05T09:16:43.906Z,3.88
2023-02-05T09:19:10.788Z,4.25
2023-02-05T09:21:37.468Z,3.20
2023-02-05T09:24:04.611Z,4.18
2023-02-05T09:26:31.416Z,5.93
2023-02-05T09:28:58.522Z,3.95
2023-02-05T09:31:25.483Z,3.83
2023-02-05T09:33:52.436Z,3.80
2023-02-05T09:36:20.589Z,3.65
2023-02-05T09:38:47.626Z,3.45
2023-02-05T09:41:14.356Z,3.42
2023-02-05T09:44:06.568Z,3.65
2023-02-05T09:46:58.783Z,3.20
2023-02-05T09:50:02.285Z,3.20
2023-02-05T09:52:37.981Z,2.85
2023-02-05T09:55:41.606Z,3.20
2023-02-05T09:58:31.593Z,3.50
2023-02-05T10:01:12.914Z,3.17
2023-02-05T10:03:44.070Z,2.85
2023-02-05T10:06:13.699Z,3.35
2023-02-05T10:09:05.350Z,3.20
2023-02-05T10:11:34.696Z,3.58
2023-02-05T10:14:33.599Z,2.97
2023-02-05T10:17:57.156Z,2.67
2023-02-05T10:20:35.991Z,4.88
2023-02-05T10:29:27.079Z,2.67
2023-02-05T10:32:03.714Z,2.30
2023-02-05T10:34:49.931Z,2.78
2023-02-05T10:37:18.637Z,2.58
2023-02-05T10:39:46.338Z,2.40
2023-02-05T10:42:21.758Z,2.65
2023-02-05T10:44:50.008Z,2.20
2023-02-05T10:47:24.041Z,2.70
2023-02-05T10:49:56.951Z,2.50
2023-02-05T10:52:23.772Z,2.03
2023-02-05T10:54:51.059Z,2.83
2023-02-05T10:57:19.080Z,1.80
2023-02-05T11:00:20.525Z,2.10
2023-02-05T11:02:52.248Z,2.08
2023-02-05T11:05:34.951Z,2.40
2023-02-05T11:08:01.874Z,2.00
2023-02-05T11:10:33.880Z,2.22
2023-02-05T11:13:20.673Z,2.08
2023-02-05T11:15:58.056Z,2.17
2023-02-05T11:18:27.592Z,1.77
2023-02-05T11:21:02.034Z,2.05
2023-02-05T11:23:33.520Z,2.95
2023-02-05T11:26:01.746Z,2.30
2023-02-05T11:28:30.135Z,2.50
2023-02-05T11:30:57.722Z,2.92
2023-02-05T11:33:27.327Z,2.33
2023-02-05T11:35:59.119Z,2.38
2023-02-05T11:38:38.410Z,2.40
2023-02-05T11:41:07.250Z,4.47
2023-02-05T11:43:55.208Z,4.35
2023-02-05T11:46:23.206Z,3.15
2023-02-05T11:48:59.044Z,2.80
2023-02-05T11:51:45.828Z,2.63
2023-02-05T11:54:20.317Z,2.40
2023-02-05T11:57:24.159Z,3.85
2023-02-05T12:00:02.274Z,1.75
2023-02-05T12:02:31.793Z,2.08
2023-02-05T12:05:35.740Z,2.28
2023-02-05T12:08:21.314Z,1.77
2023-02-05T12:11:09.740Z,1.90
2023-02-05T12:14:00.555Z,1.77
2023-02-05T12:16:48.341Z,2.60
2023-02-05T12:19:22.201Z,2.10
2023-02-05T12:21:52.784Z,1.50
2023-02-05T12:24:58.265Z,1.87
2023-02-05T12:27:49.554Z,1.70
2023-02-05T12:30:34.142Z,3.03
2023-02-05T12:33:06.597Z,2.22
2023-02-05T12:35:53.116Z,2.95
2023-02-05T12:38:31.994Z,1.95
2023-02-05T12:41:11.126Z,2.00
2023-02-05T12:43:38.820Z,2.20
2023-02-05T12:46:27.010Z,3.00
2023-02-05T12:49:22.807Z,1.77
2023-02-05T12:52:15.037Z,3.10
2023-02-05T12:55:00.894Z,1.70
2023-02-05T12:57:39.009Z,1.75
2023-02-05T13:00:11.031Z,2.90
2023-02-05T13:02:51.285Z,1.13
2023-02-05T13:05:25.393Z,1.73
2023-02-05T13:08:13.860Z,1.77
2023-02-05T13:10:50.584Z,1.53
2023-02-05T13:13:25.256Z,1.67
2023-02-05T13:16:14.254Z,1.87
2023-02-05T13:18:43.378Z,2.10
2023-02-05T13:21:34.674Z,1.53
2023-02-05T13:24:41.340Z,1.23
2023-02-05T13:27:41.781Z,2.10
2023-02-05T13:30:15.588Z,2.17
2023-02-05T13:32:43.005Z,1.47
2023-02-05T13:35:09.950Z,1.67
2023-02-05T13:37:42.762Z,1.30
2023-02-05T13:40:18.491Z,2.13
2023-02-05T13:42:50.972Z,1.77
2023-02-05T13:45:33.437Z,1.80
2023-02-05T13:48:18.913Z,1.20
2023-02-05T13:50:54.631Z,1.90
2023-02-05T13:53:30.362Z,1.23
2023-02-05T13:56:34.888Z,1.87
2023-02-05T13:59:04.805Z,2.17
2023-02-05T14:01:34.772Z,3.30
2023-02-05T14:04:04.846Z,2.50
2023-02-05T14:06:33.723Z,1.70
2023-02-05T14:09:40.516Z,1.77
2023-02-05T14:12:12.208Z,2.83
2023-02-05T14:14:41.116Z,2.30
2023-02-05T14:17:31.328Z,1.80
2023-02-05T14:19:58.538Z,2.67
2023-02-05T14:22:39.506Z,1.80
2023-02-05T14:25:43.751Z,5.07
2023-02-05T14:28:16.586Z,1.70
2023-02-05T14:31:03.638Z,1.57
2023-02-05T14:33:45.798Z,1.57
2023-02-05T14:36:17.988Z,1.60
2023-02-05T14:38:45.714Z,1.67
2023-02-05T14:41:14.340Z,1.40
2023-02-05T14:43:42.090Z,2.20
2023-02-05T14:46:40.205Z,1.30
2023-02-05T14:49:08.262Z,2.97
2023-02-05T14:51:40.334Z,1.53
2023-02-05T14:54:18.357Z,2.90
2023-02-05T14:56:46.756Z,1.53
2023-02-05T14:59:29.169Z,1.80
2023-02-05T15:01:57.093Z,1.27
2023-02-05T15:04:54.600Z,1.47
2023-02-05T15:07:26.012Z,1.50
2023-02-05T15:10:19.188Z,2.33
2023-02-05T15:13:12.125Z,1.20
2023-02-05T15:15:39.008Z,2.22
2023-02-05T15:18:09.739Z,2.57
2023-02-05T15:20:38.775Z,2.17
2023-02-05T15:23:20.950Z,2.10
2023-02-05T15:25:55.360Z,3.10
2023-02-05T15:28:27.208Z,1.60
2023-02-05T15:31:28.141Z,1.70
2023-02-05T15:34:20.279Z,1.70
2023-02-05T15:36:56.234Z,1.73
2023-02-05T15:39:30.457Z,1.40
2023-02-05T15:41:58.932Z,1.85
2023-02-05T15:44:35.660Z,2.23
2023-02-05T15:47:07.946Z,1.63
2023-02-05T15:49:37.935Z,1.70
2023-02-05T15:52:05.508Z,3.10
2023-02-05T15:54:33.229Z,1.93
2023-02-05T15:57:00.037Z,3.20
2023-02-05T15:59:30.057Z,2.00
2023-02-05T16:02:20.412Z,4.10
2023-02-05T16:04:53.836Z,1.80
2023-02-05T16:07:26.433Z,1.23
2023-02-05T16:09:56.156Z,4.40
2023-02-05T16:12:23.114Z,2.83
2023-02-05T16:15:04.768Z,1.60
2023-02-05T16:17:40.892Z,1.73
2023-02-05T16:20:13.516Z,1.37
2023-02-05T16:22:45.009Z,4.03
2023-02-05T16:25:24.042Z,8.53
2023-02-05T16:27:50.769Z,11.35
2023-02-05T16:30:27.827Z,8.38
2023-02-05T16:32:54.660Z,4.55
2023-02-05T16:35:25.318Z,5.93
2023-02-05T16:37:52.061Z,5.88
2023-02-05T16:40:40.348Z,6.40
2023-02-05T16:43:39.196Z,3.97
2023-02-05T16:46:08.993Z,4.30
2023-02-05T16:48:45.133Z,2.30
2023-02-05T16:51:47.060Z,2.75
2023-02-05T16:54:13.781Z,2.17
2023-02-05T16:56:49.497Z,3.05
2023-02-05T16:59:30.781Z,2.55
2023-02-05T17:01:59.514Z,3.80
2023-02-05T17:04:31.882Z,2.78
2023-02-05T17:07:00.114Z,2.25
2023-02-05T17:09:44.585Z,2.88
2023-02-05T17:12:22.710Z,2.10
2023-02-05T17:15:13.633Z,1.90
2023-02-05T17:17:49.939Z,4.20
2023-02-05T17:20:16.677Z,1.70
2023-02-05T17:22:58.798Z,1.65
2023-02-05T17:25:29.059Z,1.70
2023-02-05T17:27:55.968Z,1.52
2023-02-05T17:30:22.737Z,2.10
2023-02-05T17:32:50.695Z,2.35
2023-02-05T17:35:17.680Z,2.38
2023-02-05T17:37:44.356Z,2.03
2023-02-05T17:40:14.529Z,1.98
2023-02-05T17:42:41.299Z,1.80
2023-02-05T17:45:18.738Z,1.48
2023-02-05T17:47:45.566Z,2.42
2023-02-05T17:50:12.484Z,2.22
2023-02-05T17:52:39.338Z,2.50
2023-02-05T17:55:06.437Z,2.38
2023-02-05T17:57:34.993Z,4.82
2023-02-05T18:00:01.765Z,2.40
2023-02-05T18:02:28.576Z,3.47
2023-02-05T18:04:55.510Z,2.42
2023-02-05T18:07:36.923Z,3.10
2023-02-05T18:10:03.943Z,2.80
2023-02-05T18:12:30.770Z,2.83
2023-02-05T18:14:57.896Z,4.50
2023-02-05T18:17:24.763Z,3.00
2023-02-05T18:19:51.575Z,2.28
2023-02-05T18:22:18.399Z,2.55
2023-02-05T18:24:45.157Z,2.80
2023-02-05T18:27:12.245Z,2.53
2023-02-05T18:29:39.185Z,1.80
2023-02-05T18:32:06.051Z,2.05
2023-02-05T18:34:32.846Z,2.47
2023-02-05T18:36:59.786Z,2.40
2023-02-05T18:39:28.606Z,1.90
2023-02-05T18:41:56.372Z,2.58
2023-02-05T18:44:23.186Z,1.83
2023-02-05T18:46:49.981Z,2.17
2023-02-05T18:49:16.734Z,2.80
2023-02-05T18:51:43.752Z,3.60
2023-02-05T18:54:10.602Z,2.20
2023-02-05T18:56:37.486Z,1.80
2023-02-05T18:59:06.498Z,4.35
2023-02-05T19:01:34.949Z,2.25
2023-02-05T19:04:03.027Z,9.95
2023-02-05T19:06:29.803Z,13.38
2023-02-05T19:08:57.275Z,11.30
2023-02-05T19:11:24.826Z,7.82
2023-02-05T19:13:59.309Z,5.18
2023-02-05T19:16:26.424Z,3.72
2023-02-05T19:18:53.258Z,3.60
2023-02-05T19:21:20.542Z,2.97
2023-02-05T19:23:50.270Z,2.70
2023-02-05T19:26:18.695Z,2.10
2023-02-05T19:28:46.125Z,1.60
2023-02-05T19:31:14.083Z,2.17
2023-02-05T19:33:41.045Z,1.70
2023-02-05T19:36:08.525Z,2.00
2023-02-05T19:38:36.173Z,2.00
2023-02-05T19:41:07.424Z,1.70
2023-02-05T19:43:34.263Z,1.88
2023-02-05T19:46:05.062Z,1.63
2023-02-05T19:48:32.109Z,2.13
2023-02-05T19:51:05.994Z,2.17
2023-02-05T19:53:33.366Z,3.20
2023-02-05T19:56:07.032Z,2.55
2023-02-05T19:58:34.876Z,2.45
2023-02-05T20:01:01.581Z,2.65
2023-02-05T20:03:29.198Z,2.10
2023-02-05T20:05:56.060Z,1.98
2023-02-05T20:08:22.807Z,3.05
2023-02-05T20:10:57.498Z,2.65
2023-02-05T20:13:28.172Z,2.33
2023-02-05T20:15:55.107Z,2.40
2023-02-05T20:18:22.142Z,2.50
2023-02-05T20:20:49.082Z,2.17
2023-02-05T20:23:15.971Z,1.98
2023-02-05T20:25:42.742Z,1.80
2023-02-05T20:28:09.544Z,2.20
2023-02-05T20:30:54.943Z,2.92
2023-02-05T20:33:21.744Z,1.63
2023-02-05T20:35:48.529Z,2.17
2023-02-05T20:38:15.292Z,2.20
2023-02-05T20:40:42.095Z,1.90
2023-02-05T20:43:09.223Z,2.20
2023-02-05T20:45:36.054Z,1.80
2023-02-05T20:48:02.859Z,1.63
2023-02-05T20:50:29.613Z,1.90
2023-02-05T20:52:56.597Z,2.15
2023-02-05T20:55:23.361Z,2.47
2023-02-05T20:57:50.092Z,1.40
2023-02-05T21:00:17.414Z,2.10
2023-02-05T21:02:44.174Z,2.35
2023-02-05T21:05:10.849Z,2.15
2023-02-05T21:07:37.578Z,2.00
2023-02-05T21:10:05.741Z,3.88
2023-02-05T21:12:32.494Z,2.50
2023-02-05T21:14:59.521Z,2.22
2023-02-05T21:17:26.266Z,2.70
2023-02-05T21:19:53.055Z,2.22
2023-02-05T21:22:19.798Z,2.10
2023-02-05T21:24:46.491Z,2.38
2023-02-05T21:27:13.295Z,2.50
2023-02-05T21:29:40.097Z,2.97
2023-02-05T21:32:08.128Z,3.22
2023-02-05T21:34:34.861Z,2.90
2023-02-05T21:37:01.704Z,2.70
2023-02-05T21:39:28.491Z,4.32
2023-02-05T21:41:55.272Z,3.28
2023-02-05T21:44:22.212Z,2.95
2023-02-05T21:46:48.999Z,3.95
2023-02-05T21:49:15.775Z,3.28
2023-02-05T21:51:42.598Z,2.75
2023-02-05T21:54:09.853Z,3.65
2023-02-05T21:56:45.707Z,3.13
2023-02-05T21:59:12.769Z,4.38
2023-02-05T22:01:39.687Z,3.92
2023-02-05T22:04:12.084Z,3.47
2023-02-05T22:06:38.897Z,3.30
2023-02-05T22:09:09.491Z,4.40
2023-02-05T22:11:36.799Z,2.63
2023-02-05T22:14:03.603Z,3.55
2023-02-05T22:16:32.124Z,4.20
2023-02-05T22:18:59.090Z,6.53
2023-02-05T22:21:36.772Z,5.28
2023-02-05T22:24:03.930Z,2.70
2023-02-05T22:26:33.115Z,2.55
2023-02-05T22:29:00.681Z,3.15
2023-02-05T22:31:28.294Z,2.95
2023-02-05T22:33:55.167Z,3.13
2023-02-05T22:36:24.761Z,3.55
2023-02-05T22:38:51.728Z,4.55
2023-02-05T22:41:26.238Z,2.85
2023-02-05T22:43:54.441Z,3.13
2023-02-05T22:46:22.788Z,2.78
2023-02-05T22:48:50.212Z,3.22
2023-02-05T22:51:19.159Z,3.55
2023-02-05T22:53:45.930Z,3.92
2023-02-05T22:56:12.834Z,2.42
2023-02-05T22:58:41.703Z,3.05
2023-02-05T23:01:28.614Z,2.70
2023-02-05T23:03:56.077Z,2.58
2023-02-05T23:06:27.719Z,3.85
2023-02-05T23:08:59.193Z,2.60
2023-02-05T23:11:26.511Z,3.03
2023-02-05T23:13:53.398Z,5.22
2023-02-05T23:16:25.017Z,2.55
2023-02-05T23:18:52.360Z,5.28
2023-02-05T23:21:22.554Z,2.38
2023-02-05T23:23:50.010Z,2.88
2023-02-05T23:26:19.067Z,2.65
2023-02-05T23:28:45.914Z,3.10
2023-02-05T23:31:12.830Z,3.13
2023-02-05T23:33:39.590Z,4.20
2023-02-05T23:36:06.745Z,2.90
2023-02-05T23:38:33.660Z,2.67
2023-02-05T23:41:00.584Z,3.75
2023-02-05T23:43:27.367Z,3.03
2023-02-05T23:45:54.399Z,2.72
2023-02-05T23:48:21.240Z,2.75
2023-02-05T23:50:51.890Z,2.92
2023-02-05T23:53:21.136Z,3.72
2023-02-05T23:55:48.467Z,2.80
2023-02-05T23:58:15.304Z,2.53
