createdAt,value
2023-04-04T00:01:38.562Z,56.02
2023-04-04T00:04:10.134Z,51.92
2023-04-04T00:06:42.699Z,54.05
2023-04-04T00:09:15.263Z,55.75
2023-04-04T00:11:46.217Z,55.88
2023-04-04T00:14:17.491Z,51.05
2023-04-04T00:16:48.489Z,57.70
2023-04-04T00:19:20.064Z,54.25
2023-04-04T00:21:51.402Z,51.73
2023-04-04T00:24:22.467Z,53.80
2023-04-04T00:26:53.684Z,51.25
2023-04-04T00:29:24.724Z,53.98
2023-04-04T00:31:55.887Z,59.38
2023-04-04T00:34:27.477Z,56.88
2023-04-04T00:36:58.353Z,53.85
2023-04-04T00:39:31.435Z,55.33
2023-04-04T00:42:02.026Z,50.85
2023-04-04T00:44:37.212Z,50.80
2023-04-04T00:47:08.165Z,55.40
2023-04-04T00:49:39.114Z,53.65
2023-04-04T00:52:11.910Z,51.95
2023-04-04T00:54:42.742Z,50.78
2023-04-04T00:57:14.094Z,53.68
2023-04-04T00:59:49.414Z,51.50
2023-04-04T01:02:19.370Z,51.25
2023-04-04T01:04:58.116Z,53.73
2023-04-04T01:07:24.188Z,49.53
2023-04-04T01:09:55.308Z,52.00
2023-04-04T01:12:26.860Z,69.67
2023-04-04T01:14:57.585Z,52.27
2023-04-04T01:17:29.654Z,50.92
2023-04-04T01:20:09.516Z,47.20
2023-04-04T01:22:42.723Z,48.38
2023-04-04T01:25:15.987Z,51.30
2023-04-04T01:27:47.484Z,45.15
2023-04-04T01:30:20.790Z,50.08
2023-04-04T01:33:00.090Z,52.40
2023-04-04T01:35:56.453Z,46.90
2023-04-04T01:38:46.505Z,48.05
2023-04-04T01:41:19.998Z,48.40
2023-04-04T01:43:55.648Z,48.52
2023-04-04T01:46:28.833Z,51.33
2023-04-04T01:48:59.378Z,47.53
2023-04-04T01:51:30.649Z,44.33
2023-04-04T01:54:01.877Z,50.40
2023-04-04T01:56:36.187Z,47.70
2023-04-04T01:59:08.334Z,46.35
2023-04-04T02:01:40.280Z,53.20
2023-04-04T02:04:13.048Z,47.33
2023-04-04T02:06:44.160Z,51.48
2023-04-04T02:09:15.486Z,46.83
2023-04-04T02:11:46.771Z,47.80
2023-04-04T02:14:18.094Z,43.83
2023-04-04T02:16:49.263Z,41.88
2023-04-04T02:19:20.801Z,48.00
2023-04-04T02:21:52.030Z,47.05
2023-04-04T02:24:23.077Z,51.98
2023-04-04T02:26:54.178Z,44.45
2023-04-04T02:29:25.348Z,44.67
2023-04-04T02:31:56.479Z,42.80
2023-04-04T02:34:27.972Z,46.53
2023-04-04T02:36:59.390Z,44.73
2023-04-04T02:39:30.476Z,42.25
2023-04-04T02:42:01.748Z,42.13
2023-04-04T02:44:32.851Z,42.48
2023-04-04T02:47:03.990Z,47.40
2023-04-04T02:49:35.188Z,48.68
2023-04-04T02:52:06.197Z,48.42
2023-04-04T02:54:37.922Z,47.17
2023-04-04T02:57:09.163Z,46.02
2023-04-04T02:59:40.218Z,50.65
2023-04-04T03:02:11.295Z,48.17
2023-04-04T03:04:42.031Z,47.78
2023-04-04T03:07:12.763Z,43.30
2023-04-04T03:09:45.255Z,47.48
2023-04-04T03:12:16.591Z,48.10
2023-04-04T03:14:47.481Z,53.75
2023-04-04T03:17:19.362Z,46.75
2023-04-04T03:19:50.437Z,42.95
2023-04-04T03:22:21.328Z,41.85
2023-04-04T03:24:52.360Z,41.02
2023-04-04T03:27:23.454Z,40.58
2023-04-04T03:29:54.651Z,44.00
2023-04-04T03:32:25.782Z,42.23
2023-04-04T03:34:57.872Z,43.08
2023-04-04T03:37:44.004Z,44.38
2023-04-04T03:42:45.319Z,43.38
2023-04-04T03:45:16.402Z,41.05
2023-04-04T03:47:47.672Z,37.42
2023-04-04T03:50:18.888Z,41.60
2023-04-04T03:52:51.264Z,41.85
2023-04-04T03:55:22.269Z,40.23
2023-04-04T03:57:53.872Z,42.45
2023-04-04T04:00:25.328Z,45.58
2023-04-04T04:02:56.412Z,43.23
2023-04-04T04:05:27.605Z,46.02
2023-04-04T04:07:58.658Z,49.25
2023-04-04T04:10:29.732Z,45.35
2023-04-04T04:13:00.870Z,44.00
2023-04-04T04:15:31.994Z,44.77
2023-04-04T04:18:02.935Z,41.85
2023-04-04T04:20:34.242Z,39.85
2023-04-04T04:23:05.275Z,43.55
2023-04-04T04:25:36.641Z,47.50
2023-04-04T04:28:07.499Z,39.27
2023-04-04T04:30:38.905Z,36.98
2023-04-04T04:33:10.176Z,38.42
2023-04-04T04:35:42.263Z,40.40
2023-04-04T04:38:13.286Z,41.60
2023-04-04T04:40:44.391Z,39.73
2023-04-04T04:43:15.403Z,37.08
2023-04-04T04:45:46.518Z,44.85
2023-04-04T04:48:19.288Z,51.58
2023-04-04T04:50:50.805Z,40.63
2023-04-04T04:53:21.911Z,41.85
2023-04-04T04:55:53.568Z,36.88
2023-04-04T04:58:26.348Z,40.15
2023-04-04T05:01:00.762Z,34.88
2023-04-04T05:03:32.122Z,38.08
2023-04-04T05:06:03.420Z,42.48
2023-04-04T05:08:34.534Z,39.83
2023-04-04T05:11:05.848Z,38.80
2023-04-04T05:13:37.376Z,39.42
2023-04-04T05:16:08.600Z,42.75
2023-04-04T05:18:39.609Z,33.95
2023-04-04T05:21:10.627Z,34.63
2023-04-04T05:23:41.690Z,36.33
2023-04-04T05:26:13.072Z,36.33
2023-04-04T05:28:44.140Z,43.83
2023-04-04T05:31:15.303Z,32.88
2023-04-04T05:33:46.757Z,30.02
2023-04-04T05:36:18.148Z,30.90
2023-04-04T05:38:49.243Z,29.37
2023-04-04T05:41:20.370Z,35.28
2023-04-04T05:43:51.533Z,34.48
2023-04-04T05:46:23.614Z,31.68
2023-04-04T05:48:55.727Z,30.43
2023-04-04T05:51:28.039Z,60.60
2023-04-04T05:53:59.396Z,32.65
2023-04-04T05:56:30.531Z,27.27
2023-04-04T05:59:02.146Z,26.97
2023-04-04T06:01:33.345Z,38.75
2023-04-04T06:04:05.644Z,30.95
2023-04-04T06:06:37.421Z,61.92
2023-04-04T06:09:08.898Z,31.93
2023-04-04T06:11:40.467Z,30.43
2023-04-04T06:14:13.208Z,28.73
2023-04-04T06:16:43.854Z,35.63
2023-04-04T06:19:15.415Z,30.85
2023-04-04T06:21:46.582Z,37.60
2023-04-04T06:24:17.891Z,36.48
2023-04-04T06:26:50.360Z,28.15
2023-04-04T06:29:21.412Z,26.35
2023-04-04T06:31:52.641Z,33.55
2023-04-04T06:34:25.069Z,29.15
2023-04-04T06:36:56.336Z,26.25
2023-04-04T06:39:28.366Z,27.80
2023-04-04T06:41:59.522Z,46.73
2023-04-04T06:44:30.445Z,66.10
2023-04-04T06:47:01.697Z,31.07
2023-04-04T06:49:32.864Z,28.32
2023-04-04T06:52:04.208Z,29.00
2023-04-04T06:54:35.773Z,40.17
2023-04-04T06:57:09.283Z,34.53
2023-04-04T06:59:43.931Z,26.82
2023-04-04T07:02:15.264Z,28.98
2023-04-04T07:04:47.741Z,29.57
2023-04-04T07:07:18.626Z,40.08
2023-04-04T07:09:49.938Z,29.87
2023-04-04T07:12:21.039Z,27.87
2023-04-04T07:14:51.969Z,28.65
2023-04-04T07:17:25.093Z,34.75
2023-04-04T07:19:55.430Z,38.53
2023-04-04T07:22:26.623Z,29.37
2023-04-04T07:24:57.885Z,29.80
2023-04-04T07:27:28.882Z,28.62
2023-04-04T07:30:01.171Z,43.48
2023-04-04T07:32:33.449Z,46.13
2023-04-04T07:35:06.232Z,47.17
2023-04-04T07:37:41.651Z,27.82
2023-04-04T07:40:13.954Z,37.83
2023-04-04T07:42:48.843Z,33.60
2023-04-04T07:45:20.232Z,29.05
2023-04-04T07:47:51.300Z,27.70
2023-04-04T07:50:24.544Z,27.32
2023-04-04T07:53:00.366Z,27.67
2023-04-04T07:55:32.926Z,29.98
2023-04-04T07:58:04.063Z,35.10
2023-04-04T08:00:35.292Z,29.05
2023-04-04T08:03:06.310Z,30.35
2023-04-04T08:05:37.669Z,25.45
2023-04-04T08:08:09.351Z,38.42
2023-04-04T08:10:40.847Z,29.12
2023-04-04T08:13:11.763Z,36.70
2023-04-04T08:15:44.058Z,25.52
2023-04-04T08:18:15.220Z,28.70
2023-04-04T08:20:49.432Z,26.82
2023-04-04T08:23:25.893Z,32.60
2023-04-04T08:25:57.245Z,27.45
2023-04-04T08:28:29.522Z,25.77
2023-04-04T08:31:00.856Z,25.72
2023-04-04T08:33:44.494Z,24.30
2023-04-04T08:36:04.639Z,25.43
2023-04-04T08:38:37.304Z,24.30
2023-04-04T08:41:09.026Z,24.55
2023-04-04T08:43:42.723Z,29.20
2023-04-04T08:46:16.526Z,23.42
2023-04-04T08:48:48.690Z,30.50
2023-04-04T08:51:28.842Z,25.55
2023-04-04T08:54:01.761Z,25.20
2023-04-04T08:56:37.602Z,41.20
2023-04-04T08:59:10.410Z,23.35
2023-04-04T09:01:41.685Z,24.98
2023-04-04T09:04:14.091Z,25.62
2023-04-04T09:06:46.495Z,24.15
2023-04-04T09:09:19.435Z,22.93
2023-04-04T09:11:52.407Z,24.30
2023-04-04T09:14:24.679Z,31.52
2023-04-04T09:16:55.665Z,25.52
2023-04-04T09:19:26.969Z,25.25
2023-04-04T09:21:58.207Z,26.48
2023-04-04T09:24:40.958Z,32.15
2023-04-04T09:27:12.782Z,31.15
2023-04-04T09:29:44.548Z,34.13
2023-04-04T09:32:19.456Z,27.50
2023-04-04T09:34:50.554Z,30.10
2023-04-04T09:37:22.047Z,23.80
2023-04-04T09:39:54.166Z,27.65
2023-04-04T09:42:27.712Z,28.27
2023-04-04T09:44:58.852Z,26.90
2023-04-04T09:47:32.235Z,25.00
2023-04-04T09:50:06.864Z,28.02
2023-04-04T09:52:38.068Z,28.07
2023-04-04T09:55:09.949Z,29.45
2023-04-04T09:57:42.317Z,26.70
2023-04-04T10:00:15.398Z,26.20
2023-04-04T10:02:49.023Z,32.17
2023-04-04T10:05:20.977Z,25.62
2023-04-04T10:07:52.036Z,27.55
2023-04-04T10:10:23.784Z,30.40
2023-04-04T10:12:58.098Z,29.50
2023-04-04T10:15:31.715Z,28.87
2023-04-04T10:18:03.451Z,30.35
2023-04-04T10:20:36.271Z,25.17
2023-04-04T10:23:08.015Z,26.07
2023-04-04T10:25:39.042Z,26.73
2023-04-04T10:28:10.012Z,28.30
2023-04-04T10:30:52.650Z,28.85
2023-04-04T10:33:18.268Z,27.58
2023-04-04T10:35:51.473Z,28.75
2023-04-04T10:38:24.760Z,28.12
2023-04-04T10:40:58.089Z,30.92
2023-04-04T10:43:31.308Z,26.70
2023-04-04T10:46:06.452Z,32.53
2023-04-04T10:48:37.913Z,30.27
2023-04-04T10:51:09.968Z,27.58
2023-04-04T10:53:43.167Z,28.32
2023-04-04T10:56:14.581Z,32.10
2023-04-04T10:58:46.732Z,29.25
2023-04-04T11:01:22.357Z,31.60
2023-04-04T11:04:24.559Z,32.80
2023-04-04T11:07:21.682Z,31.00
2023-04-04T11:09:59.218Z,30.27
2023-04-04T11:12:34.769Z,30.08
2023-04-04T11:15:12.865Z,28.23
2023-04-04T11:17:58.833Z,29.63
2023-04-04T11:20:36.474Z,30.48
2023-04-04T11:23:15.742Z,29.92
2023-04-04T11:25:55.184Z,30.20
2023-04-04T11:28:32.005Z,30.97
2023-04-04T11:31:25.046Z,30.50
2023-04-04T11:34:04.296Z,33.23
2023-04-04T11:36:45.589Z,31.87
2023-04-04T11:39:29.359Z,29.85
2023-04-04T11:42:18.456Z,31.73
2023-04-04T11:44:55.193Z,32.50
2023-04-04T11:47:29.344Z,31.87
2023-04-04T11:50:02.560Z,34.25
2023-04-04T11:52:37.858Z,31.93
2023-04-04T11:55:20.171Z,33.73
2023-04-04T11:57:52.692Z,33.65
2023-04-04T12:00:38.368Z,30.00
2023-04-04T12:03:12.567Z,31.73
2023-04-04T12:05:45.807Z,32.70
2023-04-04T12:08:19.107Z,31.52
2023-04-04T12:10:50.642Z,30.95
2023-04-04T12:13:21.796Z,31.40
2023-04-04T12:15:52.847Z,38.95
2023-04-04T12:18:28.681Z,36.13
2023-04-04T12:20:59.844Z,38.63
2023-04-04T12:23:32.208Z,35.17
2023-04-04T12:26:05.271Z,34.73
2023-04-04T12:28:37.193Z,32.25
2023-04-04T12:31:09.551Z,33.38
2023-04-04T12:33:43.352Z,33.18
2023-04-04T12:36:14.555Z,34.25
2023-04-04T12:38:59.867Z,32.95
2023-04-04T12:41:31.155Z,34.23
2023-04-04T12:44:07.277Z,37.53
2023-04-04T12:46:44.128Z,33.95
2023-04-04T12:49:20.607Z,35.52
2023-04-04T12:51:54.819Z,36.73
2023-04-04T12:54:35.086Z,31.33
2023-04-04T12:57:10.073Z,32.60
2023-04-04T12:59:41.136Z,30.45
2023-04-04T13:02:14.967Z,32.15
2023-04-04T13:04:50.833Z,29.27
2023-04-04T13:07:26.602Z,32.05
2023-04-04T13:10:06.675Z,29.42
2023-04-04T13:12:57.975Z,31.60
2023-04-04T13:15:53.940Z,29.98
2023-04-04T13:18:32.041Z,34.35
2023-04-04T13:21:06.968Z,28.85
2023-04-04T13:23:40.531Z,34.10
2023-04-04T13:26:13.268Z,29.12
2023-04-04T13:28:44.457Z,31.75
2023-04-04T13:31:19.616Z,34.00
2023-04-04T13:33:50.930Z,29.37
2023-04-04T13:36:25.955Z,31.42
2023-04-04T13:38:57.966Z,31.85
2023-04-04T13:41:29.054Z,30.62
2023-04-04T13:43:59.794Z,28.77
2023-04-04T13:46:30.598Z,28.62
2023-04-04T13:49:02.964Z,33.10
2023-04-04T13:51:34.139Z,32.33
2023-04-04T13:54:04.892Z,34.80
2023-04-04T13:56:35.839Z,32.05
2023-04-04T13:59:08.698Z,27.87
2023-04-04T14:01:38.883Z,33.98
2023-04-04T14:04:22.651Z,32.40
2023-04-04T14:06:42.033Z,36.55
2023-04-04T14:09:13.022Z,40.12
2023-04-04T14:11:43.850Z,37.05
2023-04-04T14:14:14.579Z,34.85
2023-04-04T14:16:45.354Z,38.10
2023-04-04T14:19:16.071Z,36.58
2023-04-04T14:21:49.973Z,34.80
2023-04-04T14:24:23.930Z,33.20
2023-04-04T14:26:58.445Z,33.58
2023-04-04T14:29:29.353Z,31.57
2023-04-04T14:32:00.531Z,35.17
2023-04-04T14:34:33.974Z,35.50
2023-04-04T14:37:04.510Z,33.18
2023-04-04T14:39:35.907Z,35.17
2023-04-04T14:42:07.189Z,37.10
2023-04-04T14:44:38.567Z,37.85
2023-04-04T14:47:09.803Z,34.33
2023-04-04T14:49:43.195Z,39.18
2023-04-04T14:52:13.195Z,31.85
2023-04-04T14:54:44.105Z,33.18
2023-04-04T14:57:15.316Z,33.05
2023-04-04T14:59:46.658Z,37.23
2023-04-04T15:02:17.880Z,35.03
2023-04-04T15:04:49.097Z,31.82
2023-04-04T15:07:20.666Z,36.88
2023-04-04T15:09:51.815Z,35.78
2023-04-04T15:12:22.955Z,36.42
2023-04-04T15:14:54.182Z,33.18
2023-04-04T15:17:27.689Z,35.90
2023-04-04T15:20:02.029Z,42.65
2023-04-04T15:22:36.168Z,40.00
2023-04-04T15:25:08.185Z,39.98
2023-04-04T15:27:40.614Z,42.93
2023-04-04T15:30:12.648Z,40.03
2023-04-04T15:32:46.435Z,43.78
2023-04-04T15:35:29.660Z,44.65
2023-04-04T15:38:00.847Z,41.45
2023-04-04T15:40:32.144Z,43.52
2023-04-04T15:43:04.642Z,37.53
2023-04-04T15:45:37.837Z,38.38
2023-04-04T15:48:08.740Z,39.88
2023-04-04T15:50:39.746Z,40.28
2023-04-04T15:53:11.742Z,41.85
2023-04-04T15:55:45.391Z,35.58
2023-04-04T15:58:16.651Z,41.08
2023-04-04T16:00:50.122Z,39.63
2023-04-04T16:03:21.831Z,35.50
2023-04-04T16:05:56.324Z,35.73
2023-04-04T16:08:27.516Z,35.13
2023-04-04T16:11:00.318Z,35.23
2023-04-04T16:13:31.554Z,35.08
2023-04-04T16:16:02.953Z,38.48
2023-04-04T16:18:34.156Z,35.03
2023-04-04T16:21:06.572Z,39.92
2023-04-04T16:24:12.789Z,42.88
2023-04-04T16:26:24.792Z,38.28
2023-04-04T16:28:56.632Z,36.20
2023-04-04T16:31:27.940Z,34.78
2023-04-04T16:34:00.801Z,35.90
2023-04-04T16:36:33.265Z,36.77
2023-04-04T16:39:04.457Z,39.20
2023-04-04T16:41:36.458Z,36.28
2023-04-04T16:44:08.684Z,33.45
2023-04-04T16:46:39.938Z,37.40
2023-04-04T16:49:11.165Z,40.98
2023-04-04T16:51:43.448Z,37.45
2023-04-04T16:54:15.143Z,38.85
2023-04-04T16:56:46.339Z,38.08
2023-04-04T16:59:19.316Z,39.38
2023-04-04T17:02:02.842Z,34.50
2023-04-04T17:04:33.989Z,36.93
2023-04-04T17:07:05.652Z,36.28
2023-04-04T17:09:37.402Z,39.67
2023-04-04T17:12:09.364Z,40.08
2023-04-04T17:14:41.296Z,36.45
2023-04-04T17:17:12.800Z,37.33
2023-04-04T17:19:44.132Z,38.70
2023-04-04T17:22:15.862Z,35.65
2023-04-04T17:24:47.499Z,34.10
2023-04-04T17:27:19.035Z,39.13
2023-04-04T17:29:50.304Z,39.00
2023-04-04T17:32:21.793Z,36.30
2023-04-04T17:34:53.004Z,35.73
2023-04-04T17:37:24.423Z,36.03
2023-04-04T17:39:56.706Z,32.30
2023-04-04T17:42:28.516Z,36.15
2023-04-04T17:44:59.872Z,36.48
2023-04-04T17:47:31.332Z,40.35
2023-04-04T17:50:02.741Z,38.10
2023-04-04T17:52:34.518Z,38.25
2023-04-04T17:55:05.691Z,39.00
2023-04-04T17:57:42.460Z,39.60
2023-04-04T18:00:14.685Z,38.08
2023-04-04T18:02:46.205Z,38.75
2023-04-04T18:05:18.025Z,37.58
2023-04-04T18:07:49.185Z,41.15
2023-04-04T18:10:20.844Z,33.80
2023-04-04T18:12:52.178Z,36.13
2023-04-04T18:15:23.626Z,36.80
2023-04-04T18:17:55.435Z,36.58
2023-04-04T18:20:34.568Z,39.50
2023-04-04T18:23:01.350Z,38.65
2023-04-04T18:25:36.135Z,35.28
2023-04-04T18:28:07.270Z,33.08
2023-04-04T18:30:38.999Z,38.00
2023-04-04T18:33:10.936Z,34.80
2023-04-04T18:35:42.213Z,35.60
2023-04-04T18:38:13.411Z,34.40
2023-04-04T18:40:45.890Z,34.27
2023-04-04T18:43:17.273Z,36.03
2023-04-04T18:45:49.128Z,38.55
2023-04-04T18:48:20.236Z,34.13
2023-04-04T18:50:51.624Z,36.38
2023-04-04T18:53:22.894Z,36.45
2023-04-04T18:55:57.293Z,32.93
2023-04-04T18:58:28.901Z,37.42
2023-04-04T19:01:00.418Z,33.25
2023-04-04T19:03:42.776Z,35.08
2023-04-04T19:06:17.912Z,34.27
2023-04-04T19:08:50.186Z,41.15
2023-04-04T19:11:22.712Z,37.67
2023-04-04T19:13:55.470Z,40.25
2023-04-04T19:16:26.696Z,41.37
2023-04-04T19:18:57.870Z,55.78
2023-04-04T19:21:29.206Z,65.55
2023-04-04T19:24:00.357Z,56.70
2023-04-04T19:26:32.797Z,39.03
2023-04-04T19:29:06.603Z,37.30
2023-04-04T19:31:37.857Z,40.28
2023-04-04T19:34:10.255Z,41.18
2023-04-04T19:36:41.409Z,40.25
2023-04-04T19:39:14.626Z,45.35
2023-04-04T19:41:46.239Z,45.52
2023-04-04T19:44:23.781Z,42.58
2023-04-04T19:47:03.280Z,63.73
2023-04-04T19:49:39.424Z,72.32
2023-04-04T19:52:10.558Z,60.70
2023-04-04T19:54:43.085Z,54.50
2023-04-04T19:57:20.051Z,49.13
2023-04-04T20:00:03.888Z,47.78
2023-04-04T20:02:37.453Z,54.83
2023-04-04T20:05:28.825Z,56.60
2023-04-04T20:08:00.067Z,53.73
2023-04-04T20:10:44.365Z,46.88
2023-04-04T20:13:15.945Z,46.98
2023-04-04T20:15:49.427Z,55.45
2023-04-04T20:18:25.417Z,53.78
2023-04-04T20:21:13.421Z,79.90
2023-04-04T20:23:53.644Z,91.47
2023-04-04T20:26:42.539Z,81.65
2023-04-04T20:29:19.110Z,53.25
2023-04-04T20:34:42.979Z,49.25
2023-04-04T20:37:26.123Z,40.48
2023-04-04T20:40:14.342Z,42.45
2023-04-04T20:42:45.564Z,41.90
2023-04-04T20:45:31.185Z,42.65
2023-04-04T20:48:05.833Z,47.83
2023-04-04T20:50:41.872Z,49.13
2023-04-04T20:53:15.539Z,45.75
2023-04-04T20:55:46.742Z,49.03
2023-04-04T20:58:31.945Z,47.05
2023-04-04T21:01:03.524Z,45.12
2023-04-04T21:03:37.383Z,45.23
2023-04-04T21:06:16.723Z,45.73
2023-04-04T21:08:53.179Z,50.10
2023-04-04T21:11:31.521Z,41.33
2023-04-04T21:14:02.674Z,45.90
2023-04-04T21:16:33.818Z,44.30
2023-04-04T21:19:05.121Z,45.73
2023-04-04T21:21:37.708Z,47.27
2023-04-04T21:24:11.715Z,43.98
2023-04-04T21:26:44.908Z,37.40
2023-04-04T21:29:30.749Z,42.67
2023-04-04T21:32:01.876Z,39.33
2023-04-04T21:34:33.534Z,42.62
2023-04-04T21:37:05.376Z,41.10
2023-04-04T21:39:38.886Z,43.40
2023-04-04T21:42:10.004Z,40.17
2023-04-04T21:44:41.224Z,41.18
2023-04-04T21:47:13.886Z,40.75
2023-04-04T21:49:44.943Z,41.95
2023-04-04T21:52:16.075Z,41.80
2023-04-04T21:54:47.231Z,38.05
2023-04-04T21:57:18.491Z,40.78
2023-04-04T21:59:50.248Z,40.08
2023-04-04T22:02:21.479Z,44.83
2023-04-04T22:04:52.667Z,41.05
2023-04-04T22:07:23.845Z,38.65
2023-04-04T22:09:55.942Z,37.25
2023-04-04T22:12:27.436Z,41.63
2023-04-04T22:15:19.173Z,39.20
2023-04-04T22:17:51.580Z,43.08
2023-04-04T22:20:23.832Z,40.23
2023-04-04T22:22:55.005Z,36.77
2023-04-04T22:25:26.417Z,39.53
2023-04-04T22:27:57.810Z,38.48
2023-04-04T22:30:29.138Z,38.20
2023-04-04T22:33:04.722Z,35.60
2023-04-04T22:35:36.430Z,40.10
2023-04-04T22:38:07.612Z,44.05
2023-04-04T22:40:38.916Z,41.00
2023-04-04T22:43:11.345Z,40.08
2023-04-04T22:45:42.516Z,39.30
2023-04-04T22:48:13.727Z,38.15
2023-04-04T22:50:45.941Z,37.15
2023-04-04T22:53:17.095Z,36.83
2023-04-04T22:55:48.288Z,37.90
2023-04-04T22:58:19.441Z,36.77
2023-04-04T23:00:50.558Z,40.55
2023-04-04T23:03:22.149Z,36.13
2023-04-04T23:05:53.258Z,39.80
2023-04-04T23:08:24.418Z,37.15
2023-04-04T23:10:55.689Z,37.70
2023-04-04T23:13:27.009Z,50.17
2023-04-04T23:15:58.188Z,40.50
2023-04-04T23:18:29.414Z,43.15
2023-04-04T23:21:00.522Z,45.10
2023-04-04T23:23:31.672Z,46.68
2023-04-04T23:26:02.798Z,39.67
2023-04-04T23:28:33.959Z,45.28
2023-04-04T23:31:05.205Z,43.68
2023-04-04T23:33:36.349Z,44.18
2023-04-04T23:36:08.165Z,45.75
2023-04-04T23:38:40.574Z,46.92
2023-04-04T23:41:12.186Z,44.90
2023-04-04T23:43:44.302Z,49.58
2023-04-04T23:46:15.514Z,45.60
2023-04-04T23:48:46.765Z,46.30
2023-04-04T23:51:18.302Z,44.67
2023-04-04T23:53:49.462Z,44.38
2023-04-04T23:56:20.604Z,49.58
2023-04-04T23:58:51.755Z,45.48
