createdAt,value
2023-02-27T00:00:56.725Z,0.60
2023-02-27T00:03:23.847Z,0.50
2023-02-27T00:05:50.724Z,0.50
2023-02-27T00:08:17.635Z,0.43
2023-02-27T00:10:44.493Z,0.65
2023-02-27T00:13:11.347Z,1.15
2023-02-27T00:15:41.038Z,0.63
2023-02-27T00:18:08.398Z,0.52
2023-02-27T00:20:38.275Z,0.75
2023-02-27T00:23:06.139Z,0.82
2023-02-27T00:25:34.845Z,0.73
2023-02-27T00:28:01.801Z,0.35
2023-02-27T00:30:28.999Z,0.50
2023-02-27T00:32:56.127Z,0.90
2023-02-27T00:35:22.966Z,0.40
2023-02-27T00:37:50.008Z,0.88
2023-02-27T00:40:17.451Z,0.70
2023-02-27T00:42:46.291Z,0.30
2023-02-27T00:45:13.160Z,0.40
2023-02-27T00:47:40.076Z,0.32
2023-02-27T00:50:07.146Z,0.30
2023-02-27T00:52:34.642Z,0.47
2023-02-27T00:55:01.411Z,1.70
2023-02-27T00:57:28.597Z,1.27
2023-02-27T00:59:55.384Z,2.03
2023-02-27T01:02:22.326Z,0.50
2023-02-27T01:04:49.376Z,0.20
2023-02-27T01:07:16.421Z,0.28
2023-02-27T01:09:43.228Z,0.20
2023-02-27T01:12:10.659Z,0.70
2023-02-27T01:14:37.453Z,0.60
2023-02-27T01:17:04.510Z,0.50
2023-02-27T01:19:31.782Z,0.30
2023-02-27T01:21:58.608Z,0.73
2023-02-27T01:24:26.662Z,0.70
2023-02-27T01:26:53.525Z,1.02
2023-02-27T01:29:20.656Z,0.60
2023-02-27T01:31:49.171Z,1.13
2023-02-27T01:34:16.554Z,1.08
2023-02-27T01:36:43.495Z,0.57
2023-02-27T01:39:10.224Z,1.70
2023-02-27T01:41:37.093Z,1.17
2023-02-27T01:44:09.734Z,1.10
2023-02-27T01:46:38.354Z,0.85
2023-02-27T01:49:22.014Z,0.70
2023-02-27T01:54:22.600Z,1.02
2023-02-27T01:56:50.585Z,0.30
2023-02-27T01:59:18.938Z,0.70
2023-02-27T02:01:46.549Z,0.30
2023-02-27T02:04:25.270Z,0.50
2023-02-27T02:07:04.788Z,0.65
2023-02-27T02:09:34.809Z,0.50
2023-02-27T02:12:02.224Z,0.32
2023-02-27T02:14:28.995Z,0.20
2023-02-27T02:17:07.877Z,0.35
2023-02-27T02:19:49.633Z,0.40
2023-02-27T02:22:54.773Z,0.57
2023-02-27T02:25:36.770Z,0.35
2023-02-27T02:28:25.313Z,0.35
2023-02-27T02:30:55.273Z,0.30
2023-02-27T02:33:22.056Z,0.32
2023-02-27T02:36:09.664Z,0.45
2023-02-27T02:38:39.375Z,0.60
2023-02-27T02:41:25.612Z,0.70
2023-02-27T02:44:03.826Z,0.85
2023-02-27T02:46:30.579Z,0.90
2023-02-27T02:49:11.694Z,0.70
2023-02-27T02:51:41.357Z,0.60
2023-02-27T02:54:20.710Z,1.67
2023-02-27T02:56:57.106Z,2.08
2023-02-27T02:59:36.800Z,1.35
2023-02-27T03:02:09.824Z,0.95
2023-02-27T03:05:07.448Z,0.80
2023-02-27T03:07:44.272Z,0.77
2023-02-27T03:15:30.219Z,1.35
2023-02-27T03:18:08.713Z,1.45
2023-02-27T03:20:44.162Z,2.40
2023-02-27T03:23:17.454Z,1.05
2023-02-27T03:25:46.471Z,0.90
2023-02-27T03:28:18.776Z,0.70
2023-02-27T03:30:53.541Z,0.77
2023-02-27T03:33:31.307Z,0.68
2023-02-27T03:36:19.401Z,0.50
2023-02-27T03:39:17.470Z,0.80
2023-02-27T03:41:54.370Z,0.47
2023-02-27T03:45:48.446Z,0.60
2023-02-27T03:48:15.454Z,0.93
2023-02-27T03:50:42.264Z,0.40
2023-02-27T03:53:21.027Z,0.55
2023-02-27T03:55:50.468Z,0.63
2023-02-27T03:58:17.369Z,0.70
2023-02-27T04:00:44.303Z,0.52
2023-02-27T04:03:11.826Z,0.40
2023-02-27T04:05:38.691Z,0.55
2023-02-27T04:08:32.654Z,0.70
2023-02-27T04:11:21.267Z,0.70
2023-02-27T04:13:59.995Z,0.55
2023-02-27T04:17:09.148Z,0.52
2023-02-27T04:20:02.026Z,0.40
2023-02-27T04:22:39.999Z,0.77
2023-02-27T04:25:24.109Z,0.35
2023-02-27T04:28:02.966Z,0.28
2023-02-27T04:31:01.503Z,0.40
2023-02-27T04:33:43.651Z,0.70
2023-02-27T04:36:25.075Z,0.50
2023-02-27T04:38:55.327Z,0.70
2023-02-27T04:41:28.910Z,1.55
2023-02-27T04:43:57.202Z,1.30
2023-02-27T04:46:28.056Z,1.20
2023-02-27T04:49:10.299Z,1.10
2023-02-27T04:51:44.459Z,0.95
2023-02-27T04:54:16.131Z,1.10
2023-02-27T04:56:51.509Z,1.05
2023-02-27T04:59:27.141Z,0.93
2023-02-27T05:02:02.077Z,0.82
2023-02-27T05:04:33.967Z,1.05
2023-02-27T05:07:03.181Z,1.00
2023-02-27T05:09:36.966Z,1.50
2023-02-27T05:12:23.012Z,1.40
2023-02-27T05:14:56.512Z,1.00
2023-02-27T05:17:31.909Z,1.75
2023-02-27T05:19:59.504Z,1.08
2023-02-27T05:22:58.866Z,1.33
2023-02-27T05:25:51.845Z,1.00
2023-02-27T05:28:24.573Z,1.10
2023-02-27T05:31:03.882Z,1.38
2023-02-27T05:33:41.700Z,1.70
2023-02-27T05:36:15.576Z,2.20
2023-02-27T05:38:48.582Z,1.88
2023-02-27T05:41:25.032Z,1.40
2023-02-27T05:43:57.143Z,1.83
2023-02-27T05:46:30.461Z,1.65
2023-02-27T05:49:12.213Z,1.52
2023-02-27T05:51:43.054Z,1.70
2023-02-27T05:54:36.649Z,1.98
2023-02-27T05:57:08.791Z,2.10
2023-02-27T06:00:06.501Z,1.98
2023-02-27T06:02:39.778Z,2.15
2023-02-27T06:05:08.987Z,2.90
2023-02-27T06:07:36.598Z,2.80
2023-02-27T06:10:06.158Z,2.67
2023-02-27T06:12:32.953Z,1.75
2023-02-27T06:14:59.697Z,0.70
2023-02-27T06:17:26.458Z,0.75
2023-02-27T06:19:53.133Z,1.30
2023-02-27T06:22:19.915Z,1.10
2023-02-27T06:24:46.714Z,0.98
2023-02-27T06:27:13.498Z,0.85
2023-02-27T06:29:40.480Z,1.10
2023-02-27T06:32:07.260Z,0.70
2023-02-27T06:34:34.188Z,0.80
2023-02-27T06:37:03.908Z,0.70
2023-02-27T06:39:31.215Z,0.68
2023-02-27T06:41:57.986Z,1.30
2023-02-27T06:44:24.872Z,1.60
2023-02-27T06:46:51.619Z,1.08
2023-02-27T06:49:19.106Z,0.80
2023-02-27T06:51:46.054Z,1.10
2023-02-27T06:54:13.061Z,1.10
2023-02-27T06:56:39.818Z,1.00
2023-02-27T06:59:06.868Z,1.10
2023-02-27T07:01:33.709Z,1.35
2023-02-27T07:04:01.230Z,1.15
2023-02-27T07:07:31.144Z,1.10
2023-02-27T07:09:14.811Z,1.20
2023-02-27T07:11:41.508Z,1.20
2023-02-27T07:14:08.335Z,1.08
2023-02-27T07:16:35.158Z,1.30
2023-02-27T07:19:01.955Z,1.35
2023-02-27T07:21:28.734Z,1.70
2023-02-27T07:23:55.625Z,1.95
2023-02-27T07:26:22.336Z,2.28
2023-02-27T07:28:49.124Z,1.73
2023-02-27T07:31:15.953Z,1.70
2023-02-27T07:33:42.708Z,1.75
2023-02-27T07:36:09.566Z,1.90
2023-02-27T07:38:36.295Z,1.92
2023-02-27T07:41:03.020Z,2.60
2023-02-27T07:43:29.803Z,2.40
2023-02-27T07:45:57.233Z,2.25
2023-02-27T07:48:24.343Z,3.75
2023-02-27T07:50:51.042Z,2.90
2023-02-27T07:53:20.309Z,3.20
2023-02-27T07:55:47.316Z,2.45
2023-02-27T07:58:14.109Z,2.15
2023-02-27T08:00:40.835Z,2.30
2023-02-27T08:03:07.661Z,2.38
2023-02-27T08:05:34.510Z,2.00
2023-02-27T08:08:01.798Z,2.13
2023-02-27T08:10:28.572Z,2.83
2023-02-27T08:12:55.422Z,2.50
2023-02-27T08:15:22.276Z,2.30
2023-02-27T08:17:49.137Z,2.47
2023-02-27T08:20:16.372Z,3.22
2023-02-27T08:22:43.401Z,3.05
2023-02-27T08:25:11.302Z,2.60
2023-02-27T08:27:38.921Z,2.28
2023-02-27T08:30:07.862Z,2.30
2023-02-27T08:32:34.927Z,2.83
2023-02-27T08:35:02.261Z,2.20
2023-02-27T08:37:29.565Z,2.42
2023-02-27T08:39:56.258Z,3.15
2023-02-27T08:42:23.529Z,3.33
2023-02-27T08:44:51.181Z,3.13
2023-02-27T08:47:18.889Z,2.72
2023-02-27T08:49:45.607Z,1.10
2023-02-27T08:52:12.395Z,0.80
2023-02-27T08:54:39.112Z,1.52
2023-02-27T08:57:06.158Z,1.02
2023-02-27T08:59:33.039Z,1.08
2023-02-27T09:02:00.779Z,3.03
2023-02-27T09:04:27.632Z,1.80
2023-02-27T09:06:54.558Z,1.67
2023-02-27T09:09:23.701Z,1.50
2023-02-27T09:11:51.772Z,2.08
2023-02-27T09:14:18.999Z,2.13
2023-02-27T09:16:46.401Z,2.30
2023-02-27T09:19:14.527Z,1.77
2023-02-27T09:21:42.624Z,1.83
2023-02-27T09:24:19.255Z,1.75
2023-02-27T09:26:48.031Z,1.73
2023-02-27T09:29:15.126Z,1.20
2023-02-27T09:31:42.272Z,1.50
2023-02-27T09:34:09.252Z,1.50
2023-02-27T09:36:36.025Z,1.77
2023-02-27T09:39:02.980Z,1.42
2023-02-27T09:41:48.705Z,1.95
2023-02-27T09:44:46.167Z,1.55
2023-02-27T09:47:25.520Z,1.90
2023-02-27T09:50:03.399Z,2.17
2023-02-27T09:52:32.737Z,2.20
2023-02-27T09:54:59.719Z,1.63
2023-02-27T09:57:47.012Z,1.88
2023-02-27T10:00:25.629Z,1.40
2023-02-27T10:03:11.669Z,1.10
2023-02-27T10:05:41.241Z,1.20
2023-02-27T10:08:43.208Z,1.85
2023-02-27T10:11:15.337Z,1.50
2023-02-27T10:13:53.882Z,1.10
2023-02-27T10:16:22.571Z,1.27
2023-02-27T10:19:02.521Z,1.10
2023-02-27T10:21:43.530Z,0.65
2023-02-27T10:24:34.009Z,0.82
2023-02-27T10:27:05.738Z,0.93
2023-02-27T10:29:39.822Z,0.80
2023-02-27T10:32:19.335Z,1.20
2023-02-27T10:34:54.979Z,1.10
2023-02-27T10:37:25.861Z,0.75
2023-02-27T10:39:59.866Z,1.15
2023-02-27T10:42:32.202Z,1.20
2023-02-27T10:44:59.265Z,1.63
2023-02-27T10:47:26.563Z,1.33
2023-02-27T10:49:54.972Z,1.33
2023-02-27T10:52:22.414Z,0.90
2023-02-27T10:54:49.359Z,0.80
2023-02-27T10:57:21.569Z,0.90
2023-02-27T10:59:54.932Z,1.05
2023-02-27T11:02:25.848Z,1.70
2023-02-27T11:04:58.794Z,1.80
2023-02-27T11:07:32.691Z,1.95
2023-02-27T11:10:14.656Z,1.58
2023-02-27T11:12:56.254Z,1.52
2023-02-27T11:15:32.278Z,1.33
2023-02-27T11:18:29.346Z,1.77
2023-02-27T11:21:14.816Z,1.40
2023-02-27T11:24:07.824Z,1.20
2023-02-27T11:26:40.733Z,2.50
2023-02-27T11:29:14.172Z,1.55
2023-02-27T11:31:51.683Z,1.30
2023-02-27T11:34:20.785Z,1.25
2023-02-27T11:36:49.748Z,1.00
2023-02-27T11:39:51.308Z,1.10
2023-02-27T11:42:30.885Z,1.00
2023-02-27T11:45:05.295Z,1.20
2023-02-27T11:47:38.737Z,1.20
2023-02-27T11:50:05.587Z,0.88
2023-02-27T11:52:41.668Z,1.02
2023-02-27T11:55:17.983Z,0.82
2023-02-27T11:57:50.382Z,1.15
2023-02-27T12:00:30.964Z,1.80
2023-02-27T12:03:06.679Z,0.95
2023-02-27T12:05:40.765Z,0.98
2023-02-27T12:08:14.626Z,1.58
2023-02-27T12:11:12.420Z,1.20
2023-02-27T12:13:43.079Z,2.47
2023-02-27T12:16:15.801Z,0.95
2023-02-27T12:18:57.906Z,0.80
2023-02-27T12:21:28.858Z,0.55
2023-02-27T12:26:40.029Z,1.23
2023-02-27T12:31:54.340Z,1.15
2023-02-27T12:34:28.662Z,0.40
2023-02-27T12:37:03.331Z,0.73
2023-02-27T12:39:32.215Z,0.90
2023-02-27T12:42:17.001Z,1.30
2023-02-27T12:44:55.928Z,1.30
2023-02-27T12:48:00.169Z,0.93
2023-02-27T12:50:50.706Z,1.05
2023-02-27T12:53:46.248Z,1.20
2023-02-27T12:56:19.996Z,1.30
2023-02-27T12:59:30.183Z,1.30
2023-02-27T13:02:18.934Z,1.20
2023-02-27T13:04:48.870Z,2.97
2023-02-27T13:07:26.900Z,4.72
2023-02-27T13:10:02.471Z,3.13
2023-02-27T13:12:36.857Z,4.75
2023-02-27T13:15:11.303Z,2.30
2023-02-27T13:18:15.394Z,1.60
2023-02-27T13:20:53.953Z,1.00
2023-02-27T13:23:48.831Z,1.20
2023-02-27T13:26:24.774Z,1.05
2023-02-27T13:28:53.983Z,1.60
2023-02-27T13:31:42.536Z,2.50
2023-02-27T13:34:37.075Z,1.73
2023-02-27T13:37:11.716Z,2.20
2023-02-27T13:39:45.739Z,2.40
2023-02-27T13:42:27.834Z,2.60
2023-02-27T13:44:56.612Z,5.03
2023-02-27T13:47:29.576Z,2.10
2023-02-27T13:50:04.339Z,5.43
2023-02-27T13:52:34.051Z,2.00
2023-02-27T13:55:11.361Z,3.03
2023-02-27T13:57:39.333Z,2.97
2023-02-27T14:00:19.296Z,3.72
2023-02-27T14:03:00.534Z,3.60
2023-02-27T14:05:35.121Z,4.03
2023-02-27T14:08:08.261Z,3.10
2023-02-27T14:10:38.740Z,4.55
2023-02-27T14:13:27.053Z,1.98
2023-02-27T14:15:57.417Z,2.58
2023-02-27T14:18:50.423Z,2.40
2023-02-27T14:21:51.312Z,2.60
2023-02-27T14:24:44.826Z,1.30
2023-02-27T14:27:22.741Z,12.10
2023-02-27T14:29:52.479Z,13.05
2023-02-27T14:32:26.084Z,4.25
2023-02-27T14:34:55.986Z,5.75
2023-02-27T14:37:26.714Z,6.00
2023-02-27T14:39:55.928Z,2.30
2023-02-27T14:42:45.181Z,5.55
2023-02-27T14:45:24.319Z,3.15
2023-02-27T14:47:53.295Z,2.60
2023-02-27T14:50:28.084Z,4.82
2023-02-27T14:52:55.702Z,2.63
2023-02-27T14:55:32.642Z,2.00
2023-02-27T14:58:17.899Z,2.47
2023-02-27T15:00:51.009Z,2.20
2023-02-27T15:03:17.996Z,2.25
2023-02-27T15:05:46.276Z,2.80
2023-02-27T15:08:20.605Z,3.30
2023-02-27T15:10:47.879Z,3.00
2023-02-27T15:13:23.841Z,3.30
2023-02-27T15:15:53.786Z,2.60
2023-02-27T15:18:24.491Z,2.42
2023-02-27T15:20:58.912Z,3.17
2023-02-27T15:23:28.624Z,2.85
2023-02-27T15:25:58.324Z,2.75
2023-02-27T15:28:30.830Z,2.00
2023-02-27T15:30:58.015Z,2.80
2023-02-27T15:33:29.240Z,2.63
2023-02-27T15:35:56.996Z,2.78
2023-02-27T15:38:31.159Z,2.92
2023-02-27T15:40:59.854Z,2.10
2023-02-27T15:43:28.479Z,1.98
2023-02-27T15:45:56.347Z,2.45
2023-02-27T15:48:23.615Z,2.40
2023-02-27T15:50:58.175Z,2.40
2023-02-27T15:53:30.801Z,4.65
2023-02-27T15:56:00.884Z,5.03
2023-02-27T15:58:28.991Z,5.53
2023-02-27T16:01:00.915Z,4.65
2023-02-27T16:03:40.404Z,3.70
2023-02-27T16:06:32.615Z,5.13
2023-02-27T16:09:01.728Z,4.57
2023-02-27T16:11:33.086Z,9.50
2023-02-27T16:14:00.381Z,5.85
2023-02-27T16:16:38.855Z,4.40
2023-02-27T16:19:22.768Z,3.97
2023-02-27T16:22:16.587Z,3.78
2023-02-27T16:24:44.395Z,3.10
2023-02-27T16:27:22.482Z,3.65
2023-02-27T16:29:49.866Z,4.75
2023-02-27T16:32:28.408Z,5.03
2023-02-27T16:35:28.554Z,5.93
2023-02-27T16:38:01.644Z,6.78
2023-02-27T16:40:29.891Z,5.80
2023-02-27T16:42:57.356Z,6.28
2023-02-27T16:45:26.957Z,6.00
2023-02-27T16:47:57.087Z,6.93
2023-02-27T16:50:29.965Z,6.82
2023-02-27T16:52:57.588Z,6.13
2023-02-27T16:55:25.969Z,9.50
2023-02-27T16:57:52.910Z,18.60
2023-02-27T17:00:21.419Z,14.80
2023-02-27T17:02:48.814Z,12.70
2023-02-27T17:05:15.958Z,11.82
2023-02-27T17:07:43.373Z,11.20
2023-02-27T17:10:16.973Z,9.50
2023-02-27T17:12:44.260Z,7.75
2023-02-27T17:15:11.425Z,9.43
2023-02-27T17:17:38.327Z,9.85
2023-02-27T17:20:08.727Z,8.38
2023-02-27T17:22:37.134Z,8.27
2023-02-27T17:25:04.493Z,7.85
2023-02-27T17:27:32.121Z,9.80
2023-02-27T17:29:59.329Z,11.52
2023-02-27T17:32:26.356Z,11.55
2023-02-27T17:34:55.192Z,11.35
2023-02-27T17:37:23.255Z,11.02
2023-02-27T17:39:50.620Z,11.10
2023-02-27T17:42:20.693Z,12.27
2023-02-27T17:44:47.864Z,11.88
2023-02-27T17:47:15.815Z,10.25
2023-02-27T17:49:43.507Z,13.23
2023-02-27T17:52:10.727Z,13.00
2023-02-27T17:54:37.965Z,10.82
2023-02-27T17:57:06.963Z,10.88
2023-02-27T17:59:34.257Z,12.40
2023-02-27T18:02:01.129Z,13.07
2023-02-27T18:04:28.741Z,11.68
2023-02-27T18:06:55.609Z,13.73
2023-02-27T18:09:23.198Z,10.95
2023-02-27T18:11:50.405Z,10.60
2023-02-27T18:14:17.649Z,10.45
2023-02-27T18:16:45.185Z,11.25
2023-02-27T18:19:12.547Z,10.65
2023-02-27T18:21:39.728Z,11.13
2023-02-27T18:24:07.393Z,9.88
2023-02-27T18:26:34.921Z,10.52
2023-02-27T18:29:11.173Z,9.93
2023-02-27T18:31:44.327Z,9.98
2023-02-27T18:34:12.396Z,8.73
2023-02-27T18:36:41.880Z,9.80
2023-02-27T18:39:09.326Z,9.60
2023-02-27T18:41:37.045Z,10.38
2023-02-27T18:44:05.267Z,10.95
2023-02-27T18:46:32.995Z,12.25
2023-02-27T18:49:01.219Z,12.20
2023-02-27T18:51:28.111Z,11.10
2023-02-27T18:53:55.100Z,9.50
2023-02-27T18:56:25.702Z,8.02
2023-02-27T18:58:54.052Z,7.07
2023-02-27T19:01:32.300Z,6.97
2023-02-27T19:04:03.809Z,6.35
2023-02-27T19:06:36.714Z,17.70
2023-02-27T19:09:08.405Z,17.52
2023-02-27T19:11:35.905Z,20.98
2023-02-27T19:14:04.830Z,19.00
2023-02-27T19:16:32.361Z,15.63
2023-02-27T19:19:00.676Z,13.85
2023-02-27T19:21:28.867Z,12.52
2023-02-27T19:23:55.933Z,13.05
2023-02-27T19:26:24.494Z,12.35
2023-02-27T19:28:55.371Z,14.60
2023-02-27T19:31:24.290Z,15.00
2023-02-27T19:33:51.667Z,18.25
2023-02-27T19:36:21.135Z,22.67
2023-02-27T19:38:48.768Z,22.90
2023-02-27T19:41:19.459Z,25.45
2023-02-27T19:43:48.074Z,23.35
2023-02-27T19:46:18.603Z,16.83
2023-02-27T19:48:45.724Z,14.05
2023-02-27T19:51:14.586Z,14.07
2023-02-27T19:53:45.610Z,16.73
2023-02-27T19:56:18.784Z,22.95
2023-02-27T19:58:47.986Z,24.10
2023-02-27T20:01:27.062Z,29.33
2023-02-27T20:03:56.239Z,25.70
2023-02-27T20:06:26.113Z,28.05
2023-02-27T20:08:54.250Z,34.30
2023-02-27T20:11:22.101Z,27.92
2023-02-27T20:13:50.902Z,19.38
2023-02-27T20:16:25.808Z,15.27
2023-02-27T20:18:53.302Z,11.18
2023-02-27T20:21:22.581Z,11.98
2023-02-27T20:23:51.781Z,11.10
2023-02-27T20:26:26.713Z,11.05
2023-02-27T20:28:56.836Z,10.35
2023-02-27T20:31:27.640Z,10.20
2023-02-27T20:36:23.167Z,16.48
2023-02-27T20:38:50.379Z,17.90
2023-02-27T20:41:20.216Z,21.35
2023-02-27T20:43:47.731Z,19.27
2023-02-27T20:46:17.947Z,15.20
2023-02-27T20:48:45.490Z,8.85
2023-02-27T20:51:16.100Z,9.57
2023-02-27T20:53:48.380Z,7.40
2023-02-27T20:56:18.513Z,9.00
2023-02-27T20:58:52.631Z,9.75
2023-02-27T21:01:20.441Z,11.27
2023-02-27T21:03:50.503Z,10.02
2023-02-27T21:06:20.044Z,9.10
2023-02-27T21:08:51.832Z,9.18
2023-02-27T21:11:29.771Z,6.40
2023-02-27T21:14:05.005Z,9.48
2023-02-27T21:16:33.491Z,7.45
2023-02-27T21:19:02.192Z,5.97
2023-02-27T21:21:32.716Z,4.18
2023-02-27T21:24:01.504Z,5.38
2023-02-27T21:26:39.359Z,4.18
2023-02-27T21:29:11.195Z,4.45
2023-02-27T21:31:39.958Z,4.22
2023-02-27T21:34:12.512Z,4.35
2023-02-27T21:36:43.522Z,4.97
2023-02-27T21:39:16.918Z,6.22
2023-02-27T21:41:45.627Z,9.10
2023-02-27T21:44:15.988Z,8.23
2023-02-27T21:46:43.341Z,7.00
2023-02-27T21:49:16.855Z,7.10
2023-02-27T21:51:44.817Z,8.00
2023-02-27T21:54:13.666Z,8.93
2023-02-27T21:56:43.491Z,8.63
2023-02-27T21:59:12.157Z,9.82
2023-02-27T22:01:39.796Z,12.93
2023-02-27T22:04:07.365Z,11.13
2023-02-27T22:06:35.544Z,13.23
2023-02-27T22:09:05.785Z,19.02
2023-02-27T22:11:35.665Z,18.17
2023-02-27T22:14:05.807Z,18.27
2023-02-27T22:16:32.927Z,21.10
2023-02-27T22:19:04.630Z,18.80
2023-02-27T22:21:32.491Z,20.05
2023-02-27T22:24:00.005Z,18.27
2023-02-27T22:26:29.334Z,16.55
2023-02-27T22:28:57.551Z,15.80
2023-02-27T22:31:27.938Z,12.93
2023-02-27T22:33:56.651Z,17.00
2023-02-27T22:36:26.386Z,15.45
2023-02-27T22:38:53.917Z,15.85
2023-02-27T22:41:24.451Z,17.70
2023-02-27T22:43:51.885Z,13.60
2023-02-27T22:46:28.429Z,12.13
2023-02-27T22:48:57.547Z,9.75
2023-02-27T22:51:27.865Z,10.95
2023-02-27T22:53:56.907Z,10.38
2023-02-27T22:56:24.133Z,10.43
2023-02-27T22:58:51.368Z,10.35
2023-02-27T23:01:21.608Z,11.73
2023-02-27T23:03:50.803Z,12.63
2023-02-27T23:06:22.880Z,11.95
2023-02-27T23:08:50.119Z,12.20
2023-02-27T23:11:18.530Z,12.70
2023-02-27T23:13:46.102Z,12.98
2023-02-27T23:16:17.169Z,14.90
2023-02-27T23:21:17.811Z,8.85
2023-02-27T23:23:45.184Z,10.32
2023-02-27T23:26:13.224Z,9.32
2023-02-27T23:28:40.220Z,10.73
2023-02-27T23:31:08.392Z,10.98
2023-02-27T23:33:35.438Z,11.88
2023-02-27T23:36:03.191Z,9.00
2023-02-27T23:38:30.771Z,6.75
2023-02-27T23:40:58.146Z,6.57
2023-02-27T23:43:43.491Z,8.23
2023-02-27T23:46:13.454Z,7.07
2023-02-27T23:48:41.464Z,4.70
2023-02-27T23:51:15.316Z,4.10
2023-02-27T23:53:42.967Z,3.42
2023-02-27T23:56:14.031Z,4.03
2023-02-27T23:58:41.002Z,4.30
