createdAt,value
2023-02-25T00:01:51.226Z,0.27
2023-02-25T00:04:29.441Z,0.20
2023-02-25T00:06:57.729Z,0.27
2023-02-25T00:09:25.982Z,0.20
2023-02-25T00:11:54.322Z,0.20
2023-02-25T00:14:24.127Z,0.20
2023-02-25T00:16:55.964Z,0.30
2023-02-25T00:19:24.750Z,0.30
2023-02-25T00:21:53.028Z,0.20
2023-02-25T00:24:21.331Z,0.20
2023-02-25T00:26:50.295Z,0.20
2023-02-25T00:29:18.643Z,0.20
2023-02-25T00:31:48.754Z,0.30
2023-02-25T00:34:17.786Z,0.20
2023-02-25T00:36:46.274Z,0.20
2023-02-25T00:39:14.783Z,0.20
2023-02-25T00:41:43.335Z,0.30
2023-02-25T00:44:13.107Z,0.23
2023-02-25T00:46:41.546Z,0.20
2023-02-25T00:49:16.733Z,0.20
2023-02-25T00:51:49.617Z,0.20
2023-02-25T00:54:19.579Z,0.27
2023-02-25T00:56:47.862Z,0.20
2023-02-25T00:59:16.353Z,0.27
2023-02-25T01:01:45.305Z,0.20
2023-02-25T01:04:14.964Z,0.20
2023-02-25T01:06:43.350Z,0.20
2023-02-25T01:09:14.022Z,0.30
2023-02-25T01:11:45.005Z,0.20
2023-02-25T01:14:15.132Z,0.30
2023-02-25T01:16:44.991Z,0.20
2023-02-25T01:19:16.609Z,0.30
2023-02-25T01:21:47.056Z,0.20
2023-02-25T01:24:17.962Z,0.20
2023-02-25T01:26:47.079Z,0.20
2023-02-25T01:29:16.854Z,0.20
2023-02-25T01:31:45.859Z,0.23
2023-02-25T01:34:17.181Z,0.30
2023-02-25T01:36:46.156Z,0.30
2023-02-25T01:39:15.790Z,0.30
2023-02-25T01:41:46.430Z,0.30
2023-02-25T01:44:17.209Z,0.30
2023-02-25T01:46:47.915Z,0.30
2023-02-25T01:49:21.948Z,0.20
2023-02-25T01:51:54.435Z,0.30
2023-02-25T01:54:22.998Z,0.30
2023-02-25T01:56:54.913Z,0.30
2023-02-25T01:59:26.196Z,0.30
2023-02-25T02:01:54.675Z,0.30
2023-02-25T02:04:27.376Z,0.23
2023-02-25T02:06:57.656Z,0.30
2023-02-25T02:09:27.956Z,0.30
2023-02-25T02:11:58.144Z,0.30
2023-02-25T02:14:28.982Z,0.23
2023-02-25T02:17:13.605Z,0.20
2023-02-25T02:20:13.014Z,0.30
2023-02-25T02:23:04.754Z,0.30
2023-02-25T02:26:14.864Z,0.30
2023-02-25T02:29:15.943Z,0.30
2023-02-25T02:32:01.290Z,0.20
2023-02-25T02:34:41.440Z,0.20
2023-02-25T02:37:22.661Z,0.30
2023-02-25T02:40:05.752Z,0.27
2023-02-25T02:42:42.668Z,0.30
2023-02-25T02:45:17.851Z,0.30
2023-02-25T02:47:54.122Z,0.30
2023-02-25T02:50:31.514Z,0.20
2023-02-25T02:53:04.356Z,0.20
2023-02-25T02:55:37.831Z,0.30
2023-02-25T02:58:12.543Z,0.30
2023-02-25T03:00:44.273Z,0.30
2023-02-25T03:03:17.170Z,0.20
2023-02-25T03:05:50.077Z,0.30
2023-02-25T03:08:21.629Z,0.20
2023-02-25T03:10:50.396Z,0.30
2023-02-25T03:13:18.936Z,0.30
2023-02-25T03:15:48.422Z,0.30
2023-02-25T03:18:24.896Z,0.20
2023-02-25T03:20:55.599Z,0.30
2023-02-25T03:23:31.399Z,0.30
2023-02-25T03:26:12.024Z,0.23
2023-02-25T03:28:41.967Z,0.30
2023-02-25T03:31:16.497Z,0.30
2023-02-25T03:33:49.486Z,0.30
2023-02-25T03:36:22.219Z,0.30
2023-02-25T03:38:55.125Z,0.30
2023-02-25T03:41:29.837Z,0.30
2023-02-25T03:43:59.958Z,0.20
2023-02-25T03:46:29.650Z,0.30
2023-02-25T03:49:01.349Z,0.30
2023-02-25T03:51:32.917Z,0.30
2023-02-25T03:54:02.037Z,0.20
2023-02-25T03:56:42.626Z,0.20
2023-02-25T03:59:11.126Z,0.20
2023-02-25T04:01:40.799Z,0.20
2023-02-25T04:04:10.930Z,0.30
2023-02-25T04:06:39.611Z,0.30
2023-02-25T04:09:08.134Z,0.27
2023-02-25T04:11:36.468Z,0.27
2023-02-25T04:14:04.829Z,0.20
2023-02-25T04:16:33.823Z,0.20
2023-02-25T04:19:03.301Z,0.20
2023-02-25T04:21:35.376Z,0.30
2023-02-25T04:24:05.619Z,0.20
2023-02-25T04:26:34.463Z,0.30
2023-02-25T04:29:03.030Z,0.30
2023-02-25T04:31:31.536Z,0.30
2023-02-25T04:33:59.893Z,0.30
2023-02-25T04:36:29.951Z,0.20
2023-02-25T04:39:02.737Z,0.20
2023-02-25T04:41:33.927Z,0.27
2023-02-25T04:44:04.095Z,0.27
2023-02-25T04:46:36.900Z,0.20
2023-02-25T04:49:05.966Z,0.20
2023-02-25T04:51:34.864Z,0.27
2023-02-25T04:54:04.663Z,0.20
2023-02-25T04:56:34.040Z,0.20
2023-02-25T04:59:02.372Z,0.40
2023-02-25T05:01:31.376Z,0.30
2023-02-25T05:04:00.732Z,0.20
2023-02-25T05:06:29.806Z,0.27
2023-02-25T05:08:59.257Z,0.30
2023-02-25T05:11:30.065Z,0.20
2023-02-25T05:13:58.451Z,0.20
2023-02-25T05:16:27.557Z,0.20
2023-02-25T05:18:56.128Z,0.30
2023-02-25T05:21:27.140Z,0.30
2023-02-25T05:23:55.595Z,0.30
2023-02-25T05:26:25.876Z,0.30
2023-02-25T05:28:57.389Z,0.30
2023-02-25T05:31:26.599Z,0.20
2023-02-25T05:33:55.232Z,0.20
2023-02-25T05:36:27.451Z,0.20
2023-02-25T05:38:58.884Z,0.27
2023-02-25T05:41:27.827Z,0.20
2023-02-25T05:43:58.588Z,0.20
2023-02-25T05:46:27.579Z,0.20
2023-02-25T05:48:56.318Z,0.27
2023-02-25T05:51:24.647Z,0.20
2023-02-25T05:53:54.040Z,0.20
2023-02-25T05:56:25.455Z,0.20
2023-02-25T05:58:54.652Z,0.20
2023-02-25T06:01:27.821Z,0.20
2023-02-25T06:03:58.411Z,0.20
2023-02-25T06:06:28.584Z,0.30
2023-02-25T06:08:57.467Z,0.30
2023-02-25T06:11:27.115Z,0.30
2023-02-25T06:13:56.512Z,0.30
2023-02-25T06:16:32.060Z,0.30
2023-02-25T06:19:03.258Z,0.30
2023-02-25T06:21:32.149Z,0.30
2023-02-25T06:24:00.597Z,0.30
2023-02-25T06:26:29.182Z,0.20
2023-02-25T06:28:57.729Z,0.30
2023-02-25T06:31:27.501Z,0.30
2023-02-25T06:33:56.110Z,0.20
2023-02-25T06:36:24.751Z,0.30
2023-02-25T06:38:53.342Z,0.20
2023-02-25T06:41:23.197Z,0.30
2023-02-25T06:43:52.749Z,0.20
2023-02-25T06:46:24.098Z,0.20
2023-02-25T06:48:55.605Z,0.30
2023-02-25T06:51:25.835Z,0.30
2023-02-25T06:53:54.211Z,0.20
2023-02-25T06:56:23.083Z,0.20
2023-02-25T06:58:52.623Z,0.30
2023-02-25T07:01:21.292Z,0.30
2023-02-25T07:03:49.726Z,0.27
2023-02-25T07:06:20.108Z,0.30
2023-02-25T07:08:48.576Z,0.20
2023-02-25T07:11:29.305Z,0.30
2023-02-25T07:13:58.432Z,0.30
2023-02-25T07:16:27.197Z,0.20
2023-02-25T07:18:55.510Z,0.30
2023-02-25T07:21:29.302Z,0.23
2023-02-25T07:23:58.221Z,0.20
2023-02-25T07:26:28.445Z,0.27
2023-02-25T07:28:58.073Z,0.20
2023-02-25T07:31:28.328Z,0.23
2023-02-25T07:33:57.225Z,0.20
2023-02-25T07:36:28.504Z,0.20
2023-02-25T07:38:56.851Z,0.30
2023-02-25T07:41:25.285Z,0.30
2023-02-25T07:43:53.736Z,0.30
2023-02-25T07:46:22.268Z,0.30
2023-02-25T07:48:50.748Z,0.20
2023-02-25T07:51:20.762Z,0.20
2023-02-25T07:53:52.136Z,0.27
2023-02-25T07:56:22.376Z,0.20
2023-02-25T07:58:50.846Z,0.30
2023-02-25T08:01:23.684Z,0.20
2023-02-25T08:03:52.813Z,0.30
2023-02-25T08:06:21.944Z,0.20
2023-02-25T08:08:52.131Z,0.20
2023-02-25T08:11:21.761Z,0.27
2023-02-25T08:13:50.389Z,0.20
2023-02-25T08:16:20.291Z,0.30
2023-02-25T08:18:49.070Z,0.30
2023-02-25T08:21:19.203Z,0.20
2023-02-25T08:23:48.459Z,0.23
2023-02-25T08:26:18.463Z,0.30
2023-02-25T08:28:47.589Z,0.30
2023-02-25T08:31:16.582Z,0.20
2023-02-25T08:33:49.380Z,0.20
2023-02-25T08:36:20.518Z,0.20
2023-02-25T08:38:48.967Z,0.20
2023-02-25T08:41:18.887Z,0.20
2023-02-25T08:43:51.390Z,0.20
2023-02-25T08:46:21.331Z,0.20
2023-02-25T08:48:50.874Z,0.20
2023-02-25T08:51:20.870Z,0.20
2023-02-25T08:53:49.269Z,0.20
2023-02-25T08:56:18.951Z,0.20
2023-02-25T08:58:47.309Z,0.20
2023-02-25T09:01:17.338Z,0.20
2023-02-25T09:03:52.884Z,0.20
2023-02-25T09:06:23.064Z,0.20
2023-02-25T09:08:52.456Z,0.20
2023-02-25T09:11:23.368Z,0.20
2023-02-25T09:13:52.769Z,0.20
2023-02-25T09:16:21.206Z,0.20
2023-02-25T09:18:51.336Z,0.20
2023-02-25T09:21:20.687Z,0.20
2023-02-25T09:23:51.320Z,0.20
2023-02-25T09:26:22.251Z,0.20
2023-02-25T09:28:50.922Z,0.20
2023-02-25T09:31:19.678Z,0.20
2023-02-25T09:33:48.242Z,0.20
2023-02-25T09:36:18.841Z,0.20
2023-02-25T09:38:49.155Z,0.20
2023-02-25T09:41:29.988Z,0.20
2023-02-25T09:44:05.810Z,0.20
2023-02-25T09:46:36.376Z,0.20
2023-02-25T09:49:10.259Z,0.20
2023-02-25T09:51:41.799Z,0.20
2023-02-25T09:54:18.445Z,0.20
2023-02-25T09:56:48.227Z,0.20
2023-02-25T09:59:21.571Z,0.20
2023-02-25T10:01:57.933Z,0.20
2023-02-25T10:04:33.362Z,0.20
2023-02-25T10:07:10.169Z,0.20
2023-02-25T10:09:49.767Z,0.20
2023-02-25T10:12:31.530Z,0.20
2023-02-25T10:15:16.892Z,0.20
2023-02-25T10:17:54.895Z,0.20
2023-02-25T10:20:43.967Z,0.20
2023-02-25T10:23:28.902Z,0.20
2023-02-25T10:26:02.755Z,0.20
2023-02-25T10:28:33.068Z,0.20
2023-02-25T10:31:07.152Z,0.20
2023-02-25T10:33:37.903Z,0.20
2023-02-25T10:36:11.192Z,0.20
2023-02-25T10:38:43.065Z,0.20
2023-02-25T10:41:11.438Z,0.20
2023-02-25T10:43:41.451Z,0.20
2023-02-25T10:46:15.725Z,0.20
2023-02-25T10:48:49.142Z,0.20
2023-02-25T10:51:17.802Z,0.20
2023-02-25T10:54:06.428Z,0.20
2023-02-25T10:56:44.345Z,0.20
2023-02-25T10:59:30.164Z,0.20
2023-02-25T11:02:00.940Z,0.20
2023-02-25T11:04:35.858Z,0.20
2023-02-25T11:07:25.725Z,0.10
2023-02-25T11:10:10.052Z,0.20
2023-02-25T11:12:43.671Z,0.17
2023-02-25T11:15:50.062Z,0.20
2023-02-25T11:18:23.052Z,0.20
2023-02-25T11:20:56.024Z,0.20
2023-02-25T11:23:28.820Z,0.30
2023-02-25T11:25:57.612Z,0.20
2023-02-25T11:28:31.193Z,0.20
2023-02-25T11:31:13.674Z,0.20
2023-02-25T11:33:45.594Z,0.20
2023-02-25T11:36:14.212Z,0.20
2023-02-25T11:38:45.261Z,0.20
2023-02-25T11:41:19.234Z,0.20
2023-02-25T11:43:47.587Z,0.20
2023-02-25T11:46:23.151Z,0.20
2023-02-25T11:48:55.299Z,0.20
2023-02-25T11:51:29.211Z,0.20
2023-02-25T11:54:10.187Z,0.20
2023-02-25T11:56:43.802Z,0.20
2023-02-25T11:59:29.155Z,0.20
2023-02-25T12:02:31.397Z,0.20
2023-02-25T12:05:26.627Z,0.20
2023-02-25T12:08:33.721Z,0.20
2023-02-25T12:11:40.500Z,0.20
2023-02-25T12:14:50.917Z,0.20
2023-02-25T12:17:52.457Z,0.13
2023-02-25T12:20:50.373Z,0.10
2023-02-25T12:24:07.340Z,0.13
2023-02-25T12:26:51.425Z,0.20
2023-02-25T12:29:46.649Z,0.20
2023-02-25T12:32:38.227Z,0.10
2023-02-25T12:35:31.708Z,0.13
2023-02-25T12:38:27.079Z,0.10
2023-02-25T12:41:18.492Z,0.20
2023-02-25T12:43:51.714Z,0.20
2023-02-25T12:46:39.615Z,0.10
2023-02-25T12:49:36.194Z,0.20
2023-02-25T12:52:24.923Z,0.20
2023-02-25T12:55:17.249Z,0.20
2023-02-25T12:57:57.322Z,0.20
2023-02-25T13:00:58.366Z,0.20
2023-02-25T13:03:36.152Z,0.20
2023-02-25T13:06:30.724Z,0.20
2023-02-25T13:09:22.302Z,0.20
2023-02-25T13:12:12.449Z,0.20
2023-02-25T13:14:58.542Z,0.20
2023-02-25T13:17:42.940Z,0.20
2023-02-25T13:20:39.970Z,0.20
2023-02-25T13:23:20.636Z,0.20
2023-02-25T13:26:05.256Z,0.20
2023-02-25T13:28:58.207Z,0.20
2023-02-25T13:31:36.164Z,0.20
2023-02-25T13:34:16.062Z,0.20
2023-02-25T13:37:19.334Z,0.20
2023-02-25T13:40:16.707Z,0.20
2023-02-25T13:43:04.274Z,0.20
2023-02-25T13:45:55.385Z,0.20
2023-02-25T13:48:46.791Z,0.20
2023-02-25T13:51:46.407Z,0.20
2023-02-25T13:54:38.364Z,0.20
2023-02-25T13:57:16.416Z,0.20
2023-02-25T14:00:25.452Z,0.20
2023-02-25T14:03:19.272Z,0.20
2023-02-25T14:06:12.480Z,0.20
2023-02-25T14:09:11.313Z,0.20
2023-02-25T14:11:57.799Z,0.20
2023-02-25T14:14:51.507Z,0.17
2023-02-25T14:17:36.713Z,0.10
2023-02-25T14:20:19.077Z,0.20
2023-02-25T14:22:52.856Z,0.17
2023-02-25T14:25:44.748Z,0.17
2023-02-25T14:28:23.321Z,0.20
2023-02-25T14:31:04.925Z,0.20
2023-02-25T14:34:05.674Z,0.10
2023-02-25T14:36:49.601Z,0.20
2023-02-25T14:39:31.839Z,0.20
2023-02-25T14:42:13.549Z,0.10
2023-02-25T14:44:49.453Z,0.20
2023-02-25T14:47:27.384Z,0.20
2023-02-25T14:50:01.339Z,0.20
2023-02-25T14:53:01.814Z,0.20
2023-02-25T14:56:18.906Z,0.20
2023-02-25T14:59:22.597Z,0.20
2023-02-25T15:02:23.213Z,0.20
2023-02-25T15:05:16.570Z,0.20
2023-02-25T15:08:05.968Z,0.20
2023-02-25T15:10:44.821Z,0.20
2023-02-25T15:13:32.442Z,0.20
2023-02-25T15:16:41.272Z,0.20
2023-02-25T15:19:35.314Z,0.20
2023-02-25T15:22:24.941Z,0.20
2023-02-25T15:24:55.420Z,0.20
2023-02-25T15:27:56.501Z,0.20
2023-02-25T15:30:27.281Z,0.20
2023-02-25T15:33:36.025Z,0.20
2023-02-25T15:36:22.701Z,0.20
2023-02-25T15:38:52.443Z,0.20
2023-02-25T15:41:46.697Z,0.20
2023-02-25T15:44:35.215Z,0.20
2023-02-25T15:47:25.609Z,0.20
2023-02-25T15:49:55.600Z,0.20
2023-02-25T15:53:00.465Z,0.20
2023-02-25T15:55:46.904Z,0.20
2023-02-25T15:58:43.580Z,0.20
2023-02-25T16:01:43.612Z,0.20
2023-02-25T16:04:45.526Z,0.20
2023-02-25T16:07:20.084Z,0.20
2023-02-25T16:09:55.138Z,0.20
2023-02-25T16:12:24.538Z,0.20
2023-02-25T16:14:53.843Z,0.20
2023-02-25T16:17:28.310Z,0.30
2023-02-25T16:20:01.103Z,0.20
2023-02-25T16:22:30.768Z,0.20
2023-02-25T16:25:02.775Z,0.20
2023-02-25T16:27:45.014Z,0.20
2023-02-25T16:30:21.138Z,0.20
2023-02-25T16:33:00.358Z,0.20
2023-02-25T16:35:33.580Z,0.20
2023-02-25T16:38:10.374Z,0.20
2023-02-25T16:40:41.879Z,0.20
2023-02-25T16:43:15.363Z,0.20
2023-02-25T16:45:54.114Z,0.20
2023-02-25T16:48:28.458Z,0.20
2023-02-25T16:50:57.100Z,0.20
2023-02-25T16:53:28.211Z,0.20
2023-02-25T16:56:01.452Z,0.20
2023-02-25T16:58:31.167Z,0.20
2023-02-25T17:01:03.794Z,0.20
2023-02-25T17:03:43.653Z,0.20
2023-02-25T17:06:17.283Z,0.20
2023-02-25T17:08:46.847Z,0.20
2023-02-25T17:11:19.157Z,0.20
2023-02-25T17:13:49.615Z,0.20
2023-02-25T17:16:23.082Z,0.20
2023-02-25T17:18:56.083Z,0.20
2023-02-25T17:21:29.263Z,0.20
2023-02-25T17:23:59.514Z,0.20
2023-02-25T17:26:30.185Z,0.30
2023-02-25T17:29:03.152Z,0.30
2023-02-25T17:31:31.773Z,0.20
2023-02-25T17:34:03.392Z,0.20
2023-02-25T17:36:34.792Z,0.20
2023-02-25T17:39:07.681Z,0.20
2023-02-25T17:41:37.755Z,0.30
2023-02-25T17:44:06.077Z,0.20
2023-02-25T17:46:38.252Z,0.20
2023-02-25T17:49:18.922Z,0.30
2023-02-25T17:51:47.892Z,0.20
2023-02-25T17:54:18.730Z,0.20
2023-02-25T17:56:57.447Z,0.33
2023-02-25T17:59:38.165Z,0.30
2023-02-25T18:02:39.159Z,0.30
2023-02-25T18:05:22.555Z,0.30
2023-02-25T18:08:11.042Z,0.30
2023-02-25T18:10:49.046Z,0.30
2023-02-25T18:13:27.970Z,0.30
2023-02-25T18:16:31.995Z,0.30
2023-02-25T18:19:01.447Z,0.30
2023-02-25T18:21:29.932Z,0.30
2023-02-25T18:24:00.160Z,0.30
2023-02-25T18:26:28.558Z,0.30
2023-02-25T18:28:58.572Z,0.30
2023-02-25T18:31:27.021Z,0.30
2023-02-25T18:33:55.385Z,0.20
2023-02-25T18:36:26.782Z,0.27
2023-02-25T18:38:58.249Z,0.30
2023-02-25T18:41:26.613Z,0.30
2023-02-25T18:43:55.043Z,0.30
2023-02-25T18:46:25.134Z,0.30
2023-02-25T18:48:53.541Z,0.30
2023-02-25T18:51:21.817Z,0.30
2023-02-25T18:53:50.377Z,0.30
2023-02-25T18:56:18.646Z,0.30
2023-02-25T18:58:46.973Z,0.20
2023-02-25T19:01:21.836Z,0.30
2023-02-25T19:03:52.280Z,0.30
2023-02-25T19:06:20.823Z,0.30
2023-02-25T19:08:49.099Z,0.20
2023-02-25T19:11:20.676Z,0.30
2023-02-25T19:13:49.114Z,0.30
2023-02-25T19:16:19.147Z,0.30
2023-02-25T19:18:48.263Z,0.37
2023-02-25T19:21:20.264Z,0.30
2023-02-25T19:23:51.667Z,0.30
2023-02-25T19:26:20.402Z,0.30
2023-02-25T19:28:48.732Z,0.30
2023-02-25T19:31:17.915Z,0.30
2023-02-25T19:33:46.364Z,0.23
2023-02-25T19:36:14.730Z,0.30
2023-02-25T19:38:44.405Z,0.30
2023-02-25T19:41:14.216Z,0.30
2023-02-25T19:43:42.516Z,0.30
2023-02-25T19:46:11.320Z,0.33
2023-02-25T19:48:39.694Z,0.30
2023-02-25T19:51:08.826Z,0.30
2023-02-25T19:53:37.507Z,0.30
2023-02-25T19:56:08.384Z,0.37
2023-02-25T19:58:36.796Z,0.40
2023-02-25T20:01:06.712Z,0.30
2023-02-25T20:03:35.565Z,0.30
2023-02-25T20:06:07.983Z,0.30
2023-02-25T20:08:38.518Z,0.30
2023-02-25T20:11:10.864Z,0.30
2023-02-25T20:13:39.660Z,0.30
2023-02-25T20:16:09.160Z,0.30
2023-02-25T20:18:37.751Z,0.30
2023-02-25T20:21:06.545Z,0.30
2023-02-25T20:23:34.881Z,0.40
2023-02-25T20:26:07.718Z,0.40
2023-02-25T20:28:38.175Z,0.30
2023-02-25T20:31:07.787Z,0.30
2023-02-25T20:33:36.846Z,0.33
2023-02-25T20:36:16.291Z,0.40
2023-02-25T20:38:59.081Z,0.33
2023-02-25T20:41:28.289Z,0.30
2023-02-25T20:43:58.309Z,0.40
2023-02-25T20:46:29.210Z,0.40
2023-02-25T20:48:57.835Z,0.30
2023-02-25T20:51:26.630Z,0.40
2023-02-25T20:53:55.532Z,0.30
2023-02-25T20:56:26.479Z,0.30
2023-02-25T20:58:55.813Z,0.40
2023-02-25T21:01:25.561Z,0.30
2023-02-25T21:03:53.961Z,0.33
2023-02-25T21:06:23.756Z,0.30
2023-02-25T21:08:52.765Z,0.30
2023-02-25T21:11:21.709Z,0.30
2023-02-25T21:13:50.089Z,0.40
2023-02-25T21:16:19.635Z,0.40
2023-02-25T21:18:50.315Z,0.40
2023-02-25T21:21:21.302Z,0.30
2023-02-25T21:23:52.618Z,0.40
2023-02-25T21:26:21.081Z,0.30
2023-02-25T21:28:49.471Z,0.40
2023-02-25T21:31:18.355Z,0.30
2023-02-25T21:33:46.724Z,0.40
2023-02-25T21:36:16.443Z,0.40
2023-02-25T21:38:44.917Z,0.37
2023-02-25T21:41:14.882Z,0.40
2023-02-25T21:43:44.048Z,0.40
2023-02-25T21:46:16.096Z,0.30
2023-02-25T21:48:46.785Z,0.30
2023-02-25T21:51:18.500Z,0.40
2023-02-25T21:53:46.932Z,0.30
2023-02-25T21:56:17.694Z,0.40
2023-02-25T21:58:46.710Z,0.40
2023-02-25T22:01:16.542Z,0.40
2023-02-25T22:03:46.066Z,0.40
2023-02-25T22:06:16.353Z,0.40
2023-02-25T22:08:45.768Z,0.40
2023-02-25T22:11:14.809Z,0.40
2023-02-25T22:13:43.595Z,0.40
2023-02-25T22:16:12.744Z,0.40
2023-02-25T22:18:41.398Z,0.40
2023-02-25T22:21:12.812Z,0.30
2023-02-25T22:23:44.156Z,0.30
2023-02-25T22:26:15.830Z,0.40
2023-02-25T22:28:44.898Z,0.40
2023-02-25T22:31:15.331Z,0.40
2023-02-25T22:33:44.187Z,0.40
2023-02-25T22:36:13.592Z,0.40
2023-02-25T22:38:44.363Z,0.40
2023-02-25T22:41:15.844Z,0.40
2023-02-25T22:43:44.584Z,0.40
2023-02-25T22:46:14.979Z,0.40
2023-02-25T22:48:46.234Z,0.40
2023-02-25T22:51:19.318Z,0.40
2023-02-25T22:53:49.052Z,0.40
2023-02-25T22:56:17.885Z,0.40
2023-02-25T22:58:46.321Z,0.33
2023-02-25T23:01:16.846Z,0.30
2023-02-25T23:03:45.177Z,0.40
2023-02-25T23:06:15.261Z,0.40
2023-02-25T23:08:44.450Z,0.40
2023-02-25T23:11:15.930Z,0.40
2023-02-25T23:13:47.513Z,0.30
2023-02-25T23:16:17.230Z,0.30
2023-02-25T23:18:46.145Z,0.40
2023-02-25T23:21:19.122Z,0.40
2023-02-25T23:23:50.631Z,0.30
2023-02-25T23:26:23.102Z,0.40
2023-02-25T23:28:56.684Z,0.40
2023-02-25T23:31:27.663Z,0.40
2023-02-25T23:33:57.353Z,0.40
2023-02-25T23:36:27.114Z,0.40
2023-02-25T23:38:56.378Z,0.40
2023-02-25T23:41:27.358Z,0.40
2023-02-25T23:43:56.868Z,0.40
2023-02-25T23:46:27.354Z,0.40
2023-02-25T23:48:56.557Z,0.40
2023-02-25T23:51:25.057Z,0.40
2023-02-25T23:53:54.200Z,0.40
2023-02-25T23:56:22.598Z,0.33
2023-02-25T23:58:54.013Z,0.40
