createdAt,value
2019-02-08T00:01:48.959Z,2.80
2019-02-08T00:04:20.202Z,2.90
2019-02-08T00:06:52.008Z,2.80
2019-02-08T00:09:23.122Z,2.90
2019-02-08T00:11:54.556Z,2.80
2019-02-08T00:14:25.504Z,2.80
2019-02-08T00:16:57.726Z,2.90
2019-02-08T00:19:28.801Z,2.90
2019-02-08T00:21:59.712Z,2.70
2019-02-08T00:24:31.088Z,2.60
2019-02-08T00:27:01.920Z,2.80
2019-02-08T00:29:32.863Z,2.90
2019-02-08T00:32:03.986Z,2.70
2019-02-08T00:34:34.938Z,2.70
2019-02-08T00:37:05.883Z,2.70
2019-02-08T00:39:37.019Z,2.70
2019-02-08T00:42:07.961Z,2.80
2019-02-08T00:44:38.915Z,2.70
2019-02-08T00:47:10.759Z,2.80
2019-02-08T00:49:41.696Z,2.90
2019-02-08T00:52:13.044Z,3.00
2019-02-08T00:54:43.982Z,3.20
2019-02-08T00:57:14.890Z,3.30
2019-02-08T00:59:45.861Z,3.50
2019-02-08T01:02:16.793Z,3.40
2019-02-08T01:04:47.730Z,3.50
2019-02-08T01:07:20.279Z,3.60
2019-02-08T01:09:51.219Z,3.60
2019-02-08T01:12:22.162Z,3.70
2019-02-08T01:14:53.224Z,3.70
2019-02-08T01:17:24.166Z,3.70
2019-02-08T01:19:55.484Z,3.70
2019-02-08T01:22:26.428Z,3.70
2019-02-08T01:24:57.289Z,3.60
2019-02-08T01:27:28.328Z,3.60
2019-02-08T01:29:59.264Z,3.60
2019-02-08T01:32:30.203Z,3.60
2019-02-08T01:35:01.142Z,3.60
2019-02-08T01:37:32.356Z,3.70
2019-02-08T01:40:07.627Z,3.70
2019-02-08T01:42:38.561Z,3.60
2019-02-08T01:45:12.862Z,3.60
2019-02-08T01:47:43.795Z,3.60
2019-02-08T01:50:20.081Z,3.60
2019-02-08T01:52:51.015Z,3.70
2019-02-08T01:55:21.954Z,3.70
2019-02-08T01:57:53.081Z,3.70
2019-02-08T02:00:26.493Z,3.60
2019-02-08T02:02:57.513Z,3.60
2019-02-08T02:05:28.372Z,3.60
2019-02-08T02:07:59.514Z,3.60
2019-02-08T02:10:32.505Z,3.60
2019-02-08T02:13:03.625Z,3.70
2019-02-08T02:15:34.787Z,3.70
2019-02-08T02:18:08.191Z,3.70
2019-02-08T02:20:40.908Z,3.70
2019-02-08T02:23:13.740Z,3.70
2019-02-08T02:25:44.958Z,3.60
2019-02-08T02:28:16.947Z,3.60
2019-02-08T02:30:47.988Z,3.60
2019-02-08T02:33:19.950Z,3.60
2019-02-08T02:35:51.094Z,3.50
2019-02-08T02:38:23.149Z,3.40
2019-02-08T02:40:54.066Z,3.30
2019-02-08T02:43:25.040Z,3.20
2019-02-08T02:45:55.982Z,3.00
2019-02-08T02:48:28.230Z,2.90
2019-02-08T02:50:59.184Z,2.80
2019-02-08T02:53:30.122Z,2.80
2019-02-08T02:56:00.956Z,2.70
2019-02-08T02:58:33.338Z,2.70
2019-02-08T03:01:04.858Z,2.70
2019-02-08T03:03:35.787Z,2.80
2019-02-08T03:06:06.752Z,2.80
2019-02-08T03:08:37.591Z,2.70
2019-02-08T03:11:08.424Z,2.60
2019-02-08T03:13:39.362Z,2.50
2019-02-08T03:16:10.792Z,2.30
2019-02-08T03:18:41.963Z,2.20
2019-02-08T03:21:12.868Z,2.20
2019-02-08T03:23:43.836Z,2.10
2019-02-08T03:26:14.669Z,1.90
2019-02-08T03:28:46.920Z,1.60
2019-02-08T03:31:18.082Z,1.50
2019-02-08T03:33:49.020Z,1.50
2019-02-08T03:36:19.855Z,1.50
2019-02-08T03:38:52.234Z,1.50
2019-02-08T03:41:23.269Z,1.40
2019-02-08T03:43:54.240Z,1.30
2019-02-08T03:46:25.216Z,1.30
2019-02-08T03:48:58.529Z,1.30
2019-02-08T03:51:29.824Z,1.30
2019-02-08T03:54:04.227Z,1.30
2019-02-08T03:56:35.310Z,1.30
2019-02-08T03:59:10.075Z,1.40
2019-02-08T04:01:41.764Z,1.50
2019-02-08T04:04:15.011Z,1.60
2019-02-08T04:06:46.486Z,1.70
2019-02-08T04:09:17.861Z,1.80
2019-02-08T04:11:49.063Z,1.90
2019-02-08T04:14:20.106Z,2.00
2019-02-08T04:16:51.662Z,2.00
2019-02-08T04:19:23.601Z,2.40
2019-02-08T04:21:57.421Z,2.30
2019-02-08T04:24:30.416Z,2.30
2019-02-08T04:27:04.966Z,2.30
2019-02-08T04:29:37.102Z,2.20
2019-02-08T04:32:08.137Z,2.40
2019-02-08T04:34:39.075Z,2.40
2019-02-08T04:37:10.013Z,2.50
2019-02-08T04:39:42.386Z,2.30
2019-02-08T04:42:13.300Z,2.40
2019-02-08T04:44:44.265Z,2.30
2019-02-08T04:47:15.181Z,2.10
2019-02-08T04:49:47.654Z,2.20
2019-02-08T04:52:18.613Z,2.20
2019-02-08T04:54:49.445Z,2.10
2019-02-08T04:57:20.385Z,2.00
2019-02-08T04:59:51.398Z,2.00
2019-02-08T05:02:22.239Z,1.90
2019-02-08T05:04:53.197Z,2.00
2019-02-08T05:07:24.135Z,2.00
2019-02-08T05:09:54.976Z,2.00
2019-02-08T05:12:26.831Z,2.20
2019-02-08T05:14:57.742Z,2.20
2019-02-08T05:17:28.712Z,2.20
2019-02-08T05:19:59.648Z,2.20
2019-02-08T05:22:30.581Z,2.20
2019-02-08T05:25:01.626Z,2.10
2019-02-08T05:27:32.565Z,2.20
2019-02-08T05:30:04.936Z,2.10
2019-02-08T05:32:35.905Z,2.10
2019-02-08T05:35:08.761Z,2.00
2019-02-08T05:37:39.695Z,1.90
2019-02-08T05:40:16.569Z,1.80
2019-02-08T05:42:47.514Z,1.80
2019-02-08T05:45:20.563Z,1.80
2019-02-08T05:47:52.125Z,1.80
2019-02-08T05:50:27.784Z,1.90
2019-02-08T05:52:59.933Z,2.00
2019-02-08T05:55:32.467Z,2.00
2019-02-08T05:58:06.889Z,2.10
2019-02-08T06:00:48.038Z,1.90
2019-02-08T06:03:18.978Z,1.90
2019-02-08T06:05:50.324Z,1.90
2019-02-08T06:08:21.979Z,1.90
2019-02-08T06:10:52.921Z,1.90
2019-02-08T06:13:23.782Z,2.00
2019-02-08T06:15:54.793Z,2.00
2019-02-08T06:18:26.766Z,1.90
2019-02-08T06:20:57.690Z,1.90
2019-02-08T06:23:28.732Z,2.00
2019-02-08T06:25:59.696Z,2.10
2019-02-08T06:28:31.630Z,2.10
2019-02-08T06:31:02.579Z,2.10
2019-02-08T06:33:34.803Z,2.30
2019-02-08T06:36:05.760Z,2.40
2019-02-08T06:38:37.942Z,2.30
2019-02-08T06:41:08.884Z,2.30
2019-02-08T06:43:39.678Z,2.30
2019-02-08T06:46:10.659Z,2.40
2019-02-08T06:48:41.593Z,2.50
2019-02-08T06:51:12.534Z,2.60
2019-02-08T06:53:43.472Z,2.80
2019-02-08T06:56:15.944Z,2.80
2019-02-08T06:58:48.421Z,2.80
2019-02-08T07:01:20.891Z,2.90
2019-02-08T07:03:53.469Z,3.00
2019-02-08T07:06:30.318Z,3.00
2019-02-08T07:09:11.830Z,3.00
2019-02-08T07:11:44.302Z,3.00
2019-02-08T07:14:16.981Z,2.90
2019-02-08T07:16:52.220Z,2.80
2019-02-08T07:19:36.855Z,2.70
2019-02-08T07:22:09.558Z,2.80
2019-02-08T07:24:45.005Z,2.80
2019-02-08T07:27:22.374Z,2.70
2019-02-08T07:30:12.685Z,2.80
2019-02-08T07:32:46.077Z,3.10
2019-02-08T07:35:33.609Z,3.00
2019-02-08T07:38:06.668Z,3.10
2019-02-08T07:40:42.139Z,3.30
2019-02-08T07:43:30.281Z,3.30
2019-02-08T07:46:10.126Z,3.40
2019-02-08T07:48:56.630Z,3.50
2019-02-08T07:51:29.105Z,3.40
2019-02-08T07:54:13.868Z,3.40
2019-02-08T07:56:49.210Z,3.50
2019-02-08T07:59:25.163Z,3.80
2019-02-08T08:01:57.890Z,3.90
2019-02-08T08:04:38.813Z,4.10
2019-02-08T08:07:17.434Z,4.30
2019-02-08T08:09:56.666Z,4.70
2019-02-08T08:12:41.650Z,6.00
2019-02-08T08:15:33.125Z,7.20
2019-02-08T08:18:05.830Z,7.00
2019-02-08T08:20:38.613Z,8.80
2019-02-08T08:23:23.348Z,9.70
2019-02-08T08:26:01.482Z,10.20
2019-02-08T08:28:33.966Z,10.70
2019-02-08T08:31:12.065Z,11.30
2019-02-08T08:33:51.498Z,11.00
2019-02-08T08:36:37.271Z,11.60
2019-02-08T08:39:11.073Z,12.10
2019-02-08T08:41:53.805Z,12.40
2019-02-08T08:44:30.257Z,12.60
2019-02-08T08:47:24.268Z,12.30
2019-02-08T08:50:31.440Z,12.60
2019-02-08T08:53:32.689Z,12.80
2019-02-08T08:56:06.488Z,13.30
2019-02-08T08:59:01.567Z,13.60
2019-02-08T09:01:38.060Z,13.70
2019-02-08T09:04:28.766Z,14.20
2019-02-08T09:07:16.183Z,14.70
2019-02-08T09:09:44.493Z,15.00
2019-02-08T09:12:39.671Z,15.10
2019-02-08T09:15:34.572Z,14.60
2019-02-08T09:18:24.072Z,14.60
2019-02-08T09:21:18.590Z,15.10
2019-02-08T09:24:26.440Z,14.10
2019-02-08T09:27:09.155Z,14.50
2019-02-08T09:29:52.076Z,14.30
2019-02-08T09:32:47.207Z,15.10
2019-02-08T09:35:48.900Z,15.70
2019-02-08T09:38:56.227Z,16.30
2019-02-08T09:41:48.259Z,15.40
2019-02-08T09:44:41.008Z,16.10
2019-02-08T09:47:15.326Z,16.50
2019-02-08T09:49:52.953Z,16.70
2019-02-08T09:52:29.532Z,14.90
2019-02-08T09:55:12.932Z,12.50
2019-02-08T09:58:16.009Z,10.70
2019-02-08T10:01:06.587Z,9.80
2019-02-08T10:03:59.791Z,9.50
2019-02-08T10:06:59.220Z,9.20
2019-02-08T10:09:42.431Z,8.80
2019-02-08T10:12:40.581Z,8.70
2019-02-08T10:15:34.280Z,8.50
2019-02-08T10:18:23.525Z,8.30
2019-02-08T10:21:00.798Z,8.30
2019-02-08T10:24:02.016Z,8.30
2019-02-08T10:26:55.111Z,8.10
2019-02-08T10:29:50.347Z,8.20
2019-02-08T10:32:52.897Z,8.40
2019-02-08T10:35:47.579Z,8.60
2019-02-08T10:38:55.188Z,8.50
2019-02-08T10:41:44.375Z,8.70
2019-02-08T10:44:36.385Z,8.70
2019-02-08T10:47:27.705Z,8.80
2019-02-08T10:50:30.900Z,8.40
2019-02-08T10:53:33.974Z,8.30
2019-02-08T10:56:41.587Z,7.90
2019-02-08T10:59:33.667Z,7.90
2019-02-08T11:02:35.999Z,8.10
2019-02-08T11:05:39.642Z,8.20
2019-02-08T11:08:42.611Z,8.40
2019-02-08T11:11:31.742Z,8.40
2019-02-08T11:14:38.811Z,8.70
2019-02-08T11:17:30.871Z,8.80
2019-02-08T11:20:02.757Z,8.70
2019-02-08T11:22:34.671Z,8.50
2019-02-08T11:25:08.890Z,8.30
2019-02-08T11:27:40.219Z,8.40
2019-02-08T11:30:17.014Z,8.40
2019-02-08T11:32:48.378Z,8.40
2019-02-08T11:35:20.320Z,8.70
2019-02-08T11:37:51.787Z,8.90
2019-02-08T11:40:26.265Z,9.00
2019-02-08T11:42:57.630Z,8.80
2019-02-08T11:45:29.285Z,8.70
2019-02-08T11:48:02.512Z,8.60
2019-02-08T11:50:35.019Z,8.60
2019-02-08T11:53:06.846Z,8.50
2019-02-08T11:55:39.065Z,8.50
2019-02-08T11:58:10.810Z,8.50
2019-02-08T12:00:44.996Z,8.40
2019-02-08T12:03:16.188Z,8.40
2019-02-08T12:05:49.931Z,8.40
2019-02-08T12:08:20.970Z,8.40
2019-02-08T12:10:53.240Z,8.50
2019-02-08T12:13:24.150Z,8.60
2019-02-08T12:15:56.242Z,8.60
2019-02-08T12:18:27.279Z,8.70
2019-02-08T12:20:58.731Z,8.80
2019-02-08T12:23:29.767Z,8.80
2019-02-08T12:26:00.706Z,8.60
2019-02-08T12:28:31.984Z,8.60
2019-02-08T12:31:02.993Z,8.50
2019-02-08T12:33:35.271Z,8.50
2019-02-08T12:36:06.408Z,8.50
2019-02-08T12:38:37.560Z,8.50
2019-02-08T12:41:10.037Z,8.60
2019-02-08T12:43:41.272Z,8.50
2019-02-08T12:46:12.320Z,8.70
2019-02-08T12:48:43.245Z,8.70
2019-02-08T12:51:15.398Z,8.80
2019-02-08T12:53:46.455Z,9.20
2019-02-08T12:56:17.499Z,9.40
2019-02-08T12:58:48.434Z,10.00
2019-02-08T13:01:20.913Z,10.20
2019-02-08T13:03:51.948Z,10.20
2019-02-08T13:06:22.863Z,10.80
2019-02-08T13:08:53.827Z,12.20
2019-02-08T13:11:26.954Z,12.10
2019-02-08T13:13:58.160Z,11.40
2019-02-08T13:16:29.203Z,11.90
2019-02-08T13:19:00.343Z,11.20
2019-02-08T13:21:32.611Z,10.60
2019-02-08T13:24:03.755Z,11.10
2019-02-08T13:26:34.726Z,11.90
2019-02-08T13:29:05.907Z,12.10
2019-02-08T13:31:36.980Z,11.90
2019-02-08T13:34:08.068Z,11.90
2019-02-08T13:36:39.261Z,11.20
2019-02-08T13:39:10.797Z,10.60
2019-02-08T13:41:42.200Z,10.40
2019-02-08T13:44:13.310Z,10.80
2019-02-08T13:46:44.244Z,10.70
2019-02-08T13:49:15.899Z,9.90
2019-02-08T13:51:46.837Z,9.90
2019-02-08T13:54:18.009Z,10.30
2019-02-08T13:56:49.021Z,11.30
2019-02-08T13:59:19.962Z,12.00
2019-02-08T14:01:50.999Z,12.30
2019-02-08T14:04:22.063Z,11.80
2019-02-08T14:06:53.187Z,12.10
2019-02-08T14:09:24.241Z,11.80
2019-02-08T14:11:55.265Z,12.30
2019-02-08T14:14:26.207Z,12.40
2019-02-08T14:16:57.403Z,13.00
2019-02-08T14:19:28.819Z,12.10
2019-02-08T14:21:59.843Z,10.90
2019-02-08T14:24:30.749Z,10.40
2019-02-08T14:27:08.409Z,11.50
2019-02-08T14:29:35.213Z,11.00
2019-02-08T14:32:06.156Z,10.80
2019-02-08T14:34:43.496Z,11.30
2019-02-08T14:37:09.767Z,11.30
2019-02-08T14:39:41.116Z,11.10
2019-02-08T14:42:12.154Z,11.20
2019-02-08T14:44:43.195Z,10.70
2019-02-08T14:47:14.243Z,10.70
2019-02-08T14:49:45.486Z,10.40
2019-02-08T14:52:16.727Z,10.20
2019-02-08T14:54:47.786Z,9.70
2019-02-08T14:57:18.912Z,9.30
2019-02-08T14:59:49.960Z,8.80
2019-02-08T15:02:20.887Z,8.60
2019-02-08T15:04:51.931Z,8.30
2019-02-08T15:07:23.889Z,8.20
2019-02-08T15:09:55.337Z,8.00
2019-02-08T15:12:26.278Z,7.90
2019-02-08T15:14:57.191Z,7.70
2019-02-08T15:17:29.310Z,7.80
2019-02-08T15:20:00.530Z,7.70
2019-02-08T15:22:31.469Z,7.70
2019-02-08T15:25:02.512Z,7.60
2019-02-08T15:27:33.450Z,7.60
2019-02-08T15:30:10.012Z,7.60
2019-02-08T15:32:40.950Z,7.70
2019-02-08T15:35:17.733Z,7.60
2019-02-08T15:37:48.884Z,7.60
2019-02-08T15:40:25.950Z,7.60
2019-02-08T15:42:57.922Z,7.60
2019-02-08T15:45:29.428Z,7.60
2019-02-08T15:48:00.914Z,7.60
2019-02-08T15:50:32.163Z,7.60
2019-02-08T15:53:03.409Z,7.50
2019-02-08T15:55:40.590Z,7.50
2019-02-08T15:58:11.622Z,7.50
2019-02-08T16:00:42.979Z,7.40
2019-02-08T16:03:14.310Z,7.40
2019-02-08T16:05:47.335Z,7.40
2019-02-08T16:08:18.151Z,7.40
2019-02-08T16:10:49.085Z,7.30
2019-02-08T16:13:21.755Z,7.30
2019-02-08T16:15:53.130Z,7.20
2019-02-08T16:18:24.299Z,7.20
2019-02-08T16:20:55.760Z,7.30
2019-02-08T16:23:26.868Z,7.30
2019-02-08T16:25:58.094Z,7.30
2019-02-08T16:28:29.135Z,7.20
2019-02-08T16:31:00.376Z,7.20
2019-02-08T16:33:31.431Z,7.20
2019-02-08T16:36:02.537Z,7.30
2019-02-08T16:38:33.612Z,7.30
2019-02-08T16:41:05.062Z,7.30
2019-02-08T16:43:36.689Z,7.20
2019-02-08T16:46:07.806Z,7.30
2019-02-08T16:48:40.437Z,7.30
2019-02-08T16:51:11.775Z,7.30
2019-02-08T16:53:43.827Z,7.30
2019-02-08T16:56:15.087Z,7.30
2019-02-08T16:58:49.529Z,7.30
2019-02-08T17:01:22.402Z,7.20
2019-02-08T17:03:53.320Z,7.20
2019-02-08T17:06:24.263Z,7.30
2019-02-08T17:08:57.555Z,7.20
2019-02-08T17:11:29.108Z,7.30
2019-02-08T17:13:59.948Z,7.30
2019-02-08T17:16:30.854Z,7.40
2019-02-08T17:19:02.204Z,7.40
2019-02-08T17:21:33.233Z,7.40
2019-02-08T17:24:05.107Z,7.30
2019-02-08T17:26:36.134Z,7.30
2019-02-08T17:29:11.040Z,7.30
2019-02-08T17:31:43.993Z,7.30
2019-02-08T17:34:15.025Z,7.20
2019-02-08T17:36:46.124Z,7.30
2019-02-08T17:39:17.700Z,7.30
2019-02-08T17:41:53.731Z,7.30
2019-02-08T17:44:21.634Z,7.20
2019-02-08T17:46:54.020Z,7.20
2019-02-08T17:49:25.778Z,7.00
2019-02-08T17:51:57.429Z,7.00
2019-02-08T17:54:30.027Z,6.90
2019-02-08T17:57:01.253Z,6.80
2019-02-08T17:59:32.704Z,6.70
2019-02-08T18:02:05.279Z,6.70
2019-02-08T18:04:37.888Z,6.50
2019-02-08T18:07:09.308Z,6.60
2019-02-08T18:09:40.997Z,6.60
2019-02-08T18:12:12.347Z,6.70
2019-02-08T18:14:45.149Z,6.70
2019-02-08T18:17:16.131Z,6.60
2019-02-08T18:19:48.197Z,6.70
2019-02-08T18:22:19.236Z,6.60
2019-02-08T18:24:50.263Z,6.70
2019-02-08T18:27:21.195Z,6.60
2019-02-08T18:29:52.050Z,6.60
2019-02-08T18:32:23.306Z,6.50
2019-02-08T18:34:54.213Z,6.50
2019-02-08T18:37:25.773Z,6.40
2019-02-08T18:39:57.004Z,6.50
2019-02-08T18:42:28.380Z,6.50
2019-02-08T18:44:59.932Z,6.40
2019-02-08T18:47:30.842Z,6.30
2019-02-08T18:50:02.113Z,6.30
2019-02-08T18:52:33.262Z,6.20
2019-02-08T18:55:04.973Z,6.30
2019-02-08T18:57:36.901Z,6.30
2019-02-08T19:00:21.064Z,6.20
2019-02-08T19:02:52.420Z,6.10
2019-02-08T19:05:23.501Z,6.00
2019-02-08T19:07:54.555Z,6.00
2019-02-08T19:10:26.809Z,6.10
2019-02-08T19:12:58.364Z,6.10
2019-02-08T19:15:29.520Z,6.00
2019-02-08T19:18:01.398Z,5.90
2019-02-08T19:20:33.442Z,6.00
2019-02-08T19:23:05.118Z,5.90
2019-02-08T19:25:46.582Z,5.90
2019-02-08T19:28:18.340Z,6.00
2019-02-08T19:30:50.072Z,6.10
2019-02-08T19:33:21.351Z,6.00
2019-02-08T19:35:53.713Z,6.00
2019-02-08T19:38:24.655Z,6.00
2019-02-08T19:40:55.997Z,6.00
2019-02-08T19:43:27.522Z,6.00
2019-02-08T19:45:59.112Z,6.00
2019-02-08T19:48:30.252Z,5.90
2019-02-08T19:51:01.188Z,5.90
2019-02-08T19:53:33.253Z,6.00
2019-02-08T19:56:05.824Z,5.90
2019-02-08T19:58:38.185Z,5.90
2019-02-08T20:01:10.477Z,6.00
2019-02-08T20:03:42.781Z,5.90
2019-02-08T20:06:15.600Z,5.90
2019-02-08T20:08:48.217Z,5.90
2019-02-08T20:11:22.324Z,6.00
2019-02-08T20:13:54.712Z,5.90
2019-02-08T20:16:28.204Z,6.00
2019-02-08T20:19:00.019Z,5.90
2019-02-08T20:21:32.431Z,5.80
2019-02-08T20:24:05.031Z,5.80
2019-02-08T20:26:38.429Z,5.70
2019-02-08T20:29:13.204Z,5.70
2019-02-08T20:31:48.155Z,5.70
2019-02-08T20:34:20.607Z,5.60
2019-02-08T20:36:53.730Z,5.70
2019-02-08T20:39:26.227Z,5.70
2019-02-08T20:41:58.860Z,5.70
2019-02-08T20:44:31.429Z,5.70
2019-02-08T20:47:05.153Z,5.80
2019-02-08T20:49:37.931Z,5.70
2019-02-08T20:52:10.523Z,5.60
2019-02-08T20:54:42.138Z,5.70
2019-02-08T20:57:16.818Z,5.50
2019-02-08T20:59:48.228Z,5.40
2019-02-08T21:02:22.603Z,5.30
2019-02-08T21:04:55.333Z,5.30
2019-02-08T21:07:30.183Z,5.30
2019-02-08T21:10:01.952Z,5.30
2019-02-08T21:12:33.617Z,5.20
2019-02-08T21:15:08.770Z,5.20
2019-02-08T21:17:43.895Z,5.30
2019-02-08T21:20:17.152Z,5.30
2019-02-08T21:22:49.443Z,5.40
2019-02-08T21:25:26.074Z,5.40
2019-02-08T21:27:58.968Z,5.50
2019-02-08T21:30:30.081Z,5.50
2019-02-08T21:33:01.237Z,5.50
2019-02-08T21:35:32.801Z,5.40
2019-02-08T21:38:04.860Z,5.30
2019-02-08T21:40:35.979Z,5.20
2019-02-08T21:43:08.228Z,5.20
2019-02-08T21:45:42.689Z,5.30
2019-02-08T21:48:14.644Z,5.30
2019-02-08T21:50:46.318Z,5.20
2019-02-08T21:53:18.294Z,5.10
2019-02-08T21:55:49.295Z,5.00
2019-02-08T21:58:22.200Z,5.00
2019-02-08T22:00:53.215Z,5.10
2019-02-08T22:03:24.177Z,5.20
2019-02-08T22:05:58.669Z,5.20
2019-02-08T22:08:30.152Z,5.10
2019-02-08T22:11:00.969Z,5.00
2019-02-08T22:13:33.881Z,5.20
2019-02-08T22:16:05.962Z,5.10
2019-02-08T22:18:37.164Z,5.20
2019-02-08T22:21:08.115Z,5.10
2019-02-08T22:23:39.029Z,5.10
2019-02-08T22:26:10.048Z,5.20
2019-02-08T22:28:41.851Z,5.20
2019-02-08T22:31:12.831Z,5.20
2019-02-08T22:33:43.929Z,5.30
2019-02-08T22:36:15.078Z,5.30
2019-02-08T22:38:46.223Z,5.30
2019-02-08T22:41:17.363Z,5.30
2019-02-08T22:43:48.405Z,5.30
2019-02-08T22:46:19.272Z,5.50
2019-02-08T22:48:50.893Z,5.50
2019-02-08T22:51:22.123Z,5.60
2019-02-08T22:53:53.282Z,5.60
2019-02-08T22:56:24.399Z,5.60
2019-02-08T22:58:55.658Z,5.60
2019-02-08T23:01:29.497Z,5.60
2019-02-08T23:04:00.805Z,5.60
2019-02-08T23:06:31.860Z,5.50
2019-02-08T23:09:05.459Z,5.60
2019-02-08T23:11:37.936Z,5.50
2019-02-08T23:14:09.050Z,5.80
2019-02-08T23:16:40.121Z,5.80
2019-02-08T23:19:12.465Z,5.80
2019-02-08T23:21:43.430Z,5.90
2019-02-08T23:24:14.347Z,5.90
2019-02-08T23:26:45.512Z,5.80
2019-02-08T23:29:17.048Z,5.80
2019-02-08T23:31:48.002Z,5.80
2019-02-08T23:34:18.919Z,5.80
2019-02-08T23:36:49.874Z,5.90
2019-02-08T23:39:21.469Z,5.90
2019-02-08T23:41:52.366Z,5.90
2019-02-08T23:44:23.280Z,5.90
2019-02-08T23:46:54.221Z,5.90
2019-02-08T23:49:25.180Z,5.90
2019-02-08T23:51:58.608Z,5.80
2019-02-08T23:54:29.505Z,5.70
2019-02-08T23:57:00.660Z,5.70
2019-02-08T23:59:38.001Z,5.60
