createdAt,value
2018-12-20T00:01:57.616Z,36.57
2018-12-20T00:04:27.975Z,37.77
2018-12-20T00:06:58.747Z,92.20
2018-12-20T00:09:29.225Z,87.63
2018-12-20T00:11:59.882Z,48.63
2018-12-20T00:14:30.780Z,39.67
2018-12-20T00:17:06.349Z,44.53
2018-12-20T00:19:36.659Z,43.87
2018-12-20T00:22:07.231Z,77.50
2018-12-20T00:24:37.872Z,67.70
2018-12-20T00:27:08.331Z,70.80
2018-12-20T00:29:38.422Z,77.33
2018-12-20T00:32:08.959Z,47.67
2018-12-20T00:34:39.225Z,29.57
2018-12-20T00:37:09.225Z,51.10
2018-12-20T00:39:40.030Z,34.47
2018-12-20T00:42:09.960Z,46.20
2018-12-20T00:44:40.139Z,42.33
2018-12-20T00:47:10.429Z,32.67
2018-12-20T00:49:40.580Z,61.97
2018-12-20T00:52:10.909Z,36.27
2018-12-20T00:54:41.412Z,68.30
2018-12-20T00:57:12.113Z,53.47
2018-12-20T00:59:42.126Z,66.13
2018-12-20T01:02:12.832Z,52.50
2018-12-20T01:04:43.226Z,57.43
2018-12-20T01:07:13.820Z,62.33
2018-12-20T01:09:44.039Z,34.53
2018-12-20T01:12:15.472Z,39.23
2018-12-20T01:14:46.611Z,33.30
2018-12-20T01:17:18.495Z,43.90
2018-12-20T01:19:48.967Z,77.70
2018-12-20T01:22:19.655Z,85.60
2018-12-20T01:24:49.614Z,60.60
2018-12-20T01:27:21.760Z,64.57
2018-12-20T01:29:52.135Z,57.60
2018-12-20T01:32:22.670Z,41.60
2018-12-20T01:34:52.810Z,44.20
2018-12-20T01:37:23.107Z,67.00
2018-12-20T01:39:53.627Z,62.10
2018-12-20T01:42:23.764Z,56.07
2018-12-20T01:44:54.096Z,66.73
2018-12-20T01:47:23.959Z,59.57
2018-12-20T01:49:57.984Z,62.80
2018-12-20T01:52:28.866Z,49.23
2018-12-20T01:54:59.429Z,60.83
2018-12-20T01:57:30.639Z,60.07
2018-12-20T02:00:00.962Z,58.77
2018-12-20T02:02:32.422Z,32.57
2018-12-20T02:05:02.890Z,48.50
2018-12-20T02:07:33.087Z,52.17
2018-12-20T02:10:04.065Z,32.40
2018-12-20T02:12:35.442Z,44.57
2018-12-20T02:15:06.709Z,32.73
2018-12-20T02:17:37.086Z,66.77
2018-12-20T02:20:07.738Z,50.37
2018-12-20T02:22:38.120Z,48.57
2018-12-20T02:25:08.458Z,33.67
2018-12-20T02:27:38.565Z,43.97
2018-12-20T02:30:10.359Z,58.93
2018-12-20T02:32:40.903Z,30.67
2018-12-20T02:35:11.110Z,61.20
2018-12-20T02:37:41.546Z,63.60
2018-12-20T02:40:11.857Z,41.43
2018-12-20T02:42:42.481Z,66.90
2018-12-20T02:45:13.101Z,56.13
2018-12-20T02:47:43.961Z,26.20
2018-12-20T02:50:14.159Z,43.30
2018-12-20T02:52:44.682Z,62.17
2018-12-20T02:55:15.377Z,78.67
2018-12-20T02:57:47.130Z,57.57
2018-12-20T03:00:17.972Z,40.97
2018-12-20T03:02:48.329Z,38.33
2018-12-20T03:05:18.319Z,30.37
2018-12-20T03:07:48.405Z,51.53
2018-12-20T03:10:19.140Z,48.47
2018-12-20T03:12:49.940Z,54.20
2018-12-20T03:15:21.551Z,77.23
2018-12-20T03:17:51.930Z,66.33
2018-12-20T03:20:22.759Z,56.37
2018-12-20T03:22:53.245Z,26.47
2018-12-20T03:25:23.904Z,35.13
2018-12-20T03:27:55.263Z,63.10
2018-12-20T03:30:25.820Z,61.10
2018-12-20T03:32:56.302Z,50.10
2018-12-20T03:35:26.805Z,59.10
2018-12-20T03:37:57.372Z,63.40
2018-12-20T03:40:27.572Z,74.20
2018-12-20T03:42:59.400Z,75.27
2018-12-20T03:45:29.858Z,62.47
2018-12-20T03:48:00.550Z,64.73
2018-12-20T03:50:31.207Z,62.03
2018-12-20T03:53:01.354Z,34.33
2018-12-20T03:55:32.097Z,56.33
2018-12-20T03:58:02.296Z,61.53
2018-12-20T04:00:33.239Z,37.03
2018-12-20T04:03:04.370Z,71.33
2018-12-20T04:05:34.740Z,29.43
2018-12-20T04:08:11.585Z,65.47
2018-12-20T04:10:41.620Z,54.53
2018-12-20T04:13:12.525Z,46.57
2018-12-20T04:15:43.596Z,52.97
2018-12-20T04:18:14.339Z,26.73
2018-12-20T04:20:44.910Z,64.90
2018-12-20T04:23:15.719Z,68.93
2018-12-20T04:25:46.310Z,67.50
2018-12-20T04:28:16.400Z,58.37
2018-12-20T04:30:46.819Z,48.50
2018-12-20T04:33:17.191Z,55.77
2018-12-20T04:35:47.495Z,62.47
2018-12-20T04:38:17.975Z,45.97
2018-12-20T04:40:48.903Z,49.43
2018-12-20T04:43:19.229Z,61.37
2018-12-20T04:45:50.003Z,64.20
2018-12-20T04:48:22.756Z,38.40
2018-12-20T04:50:53.048Z,68.67
2018-12-20T04:53:24.361Z,49.43
2018-12-20T04:55:54.680Z,67.17
2018-12-20T04:58:25.269Z,65.53
2018-12-20T05:00:55.788Z,61.57
2018-12-20T05:03:26.730Z,72.63
2018-12-20T05:05:57.158Z,76.80
2018-12-20T05:08:27.797Z,62.90
2018-12-20T05:10:58.918Z,66.80
2018-12-20T05:13:29.401Z,74.50
2018-12-20T05:15:59.526Z,78.87
2018-12-20T05:18:30.141Z,55.20
2018-12-20T05:21:00.505Z,55.13
2018-12-20T05:23:31.388Z,61.93
2018-12-20T05:26:02.802Z,75.10
2018-12-20T05:28:33.117Z,71.47
2018-12-20T05:31:03.867Z,60.20
2018-12-20T05:33:34.691Z,68.13
2018-12-20T05:36:05.355Z,48.53
2018-12-20T05:38:36.306Z,69.70
2018-12-20T05:41:07.190Z,51.40
2018-12-20T05:43:37.924Z,57.67
2018-12-20T05:46:08.713Z,59.20
2018-12-20T05:48:39.268Z,80.10
2018-12-20T05:51:10.781Z,54.97
2018-12-20T05:53:41.258Z,56.50
2018-12-20T05:56:11.697Z,62.53
2018-12-20T05:58:44.575Z,69.00
2018-12-20T06:01:14.929Z,91.73
2018-12-20T06:03:45.197Z,80.80
2018-12-20T06:06:16.290Z,80.60
2018-12-20T06:08:46.596Z,74.03
2018-12-20T06:11:17.088Z,71.13
2018-12-20T06:13:47.631Z,63.90
2018-12-20T06:16:18.098Z,40.13
2018-12-20T06:18:48.498Z,57.97
2018-12-20T06:21:18.698Z,70.73
2018-12-20T06:23:49.787Z,34.87
2018-12-20T06:26:19.963Z,59.07
2018-12-20T06:28:50.767Z,54.53
2018-12-20T06:31:21.480Z,73.10
2018-12-20T06:33:52.385Z,59.43
2018-12-20T06:36:22.928Z,68.67
2018-12-20T06:38:53.293Z,81.27
2018-12-20T06:41:24.117Z,57.70
2018-12-20T06:43:54.517Z,86.70
2018-12-20T06:46:25.497Z,64.77
2018-12-20T06:48:55.940Z,30.33
2018-12-20T06:51:26.207Z,62.53
2018-12-20T06:53:56.447Z,78.17
2018-12-20T06:56:27.500Z,60.80
2018-12-20T06:58:57.825Z,56.73
2018-12-20T07:01:28.610Z,74.43
2018-12-20T07:03:59.026Z,87.40
2018-12-20T07:06:32.585Z,73.30
2018-12-20T07:09:03.526Z,84.83
2018-12-20T07:11:33.747Z,68.83
2018-12-20T07:14:04.600Z,67.60
2018-12-20T07:16:35.456Z,77.50
2018-12-20T07:19:06.014Z,74.63
2018-12-20T07:21:37.219Z,74.37
2018-12-20T07:24:07.596Z,79.93
2018-12-20T07:26:37.568Z,63.30
2018-12-20T07:29:08.152Z,68.70
2018-12-20T07:31:38.539Z,74.27
2018-12-20T07:34:08.840Z,69.93
2018-12-20T07:36:40.059Z,71.07
2018-12-20T07:39:10.522Z,65.17
2018-12-20T07:41:42.536Z,60.23
2018-12-20T07:44:13.368Z,44.37
2018-12-20T07:46:43.451Z,72.40
2018-12-20T07:49:14.437Z,90.17
2018-12-20T07:51:45.988Z,71.33
2018-12-20T07:54:17.620Z,75.97
2018-12-20T07:56:48.999Z,73.33
2018-12-20T07:59:23.451Z,71.43
2018-12-20T08:01:51.878Z,53.23
2018-12-20T08:04:22.879Z,75.83
2018-12-20T08:06:54.063Z,67.10
2018-12-20T08:09:24.738Z,71.53
2018-12-20T08:11:55.332Z,73.93
2018-12-20T08:14:26.165Z,57.10
2018-12-20T08:16:56.474Z,67.97
2018-12-20T08:19:36.022Z,62.40
2018-12-20T08:22:02.255Z,40.67
2018-12-20T08:24:33.532Z,81.30
2018-12-20T08:27:04.273Z,84.97
2018-12-20T08:29:35.092Z,75.27
2018-12-20T08:32:05.436Z,52.90
2018-12-20T08:34:36.624Z,63.17
2018-12-20T08:37:08.350Z,69.23
2018-12-20T08:39:39.145Z,77.67
2018-12-20T08:42:09.906Z,70.53
2018-12-20T08:44:40.962Z,63.90
2018-12-20T08:47:11.947Z,42.27
2018-12-20T08:49:42.539Z,60.73
2018-12-20T08:52:13.652Z,52.97
2018-12-20T08:54:44.400Z,64.40
2018-12-20T08:57:15.701Z,69.63
2018-12-20T08:59:46.113Z,54.10
2018-12-20T09:02:17.130Z,47.07
2018-12-20T09:04:47.772Z,44.33
2018-12-20T09:07:18.394Z,57.03
2018-12-20T09:09:48.847Z,60.00
2018-12-20T09:12:19.431Z,58.90
2018-12-20T09:14:51.275Z,63.90
2018-12-20T09:17:21.369Z,42.70
2018-12-20T09:19:52.967Z,74.00
2018-12-20T09:22:23.311Z,79.63
2018-12-20T09:24:53.529Z,32.57
2018-12-20T09:27:24.238Z,49.37
2018-12-20T09:29:54.893Z,48.90
2018-12-20T09:32:25.819Z,66.47
2018-12-20T09:34:56.501Z,60.20
2018-12-20T09:37:27.434Z,66.47
2018-12-20T09:39:58.679Z,71.27
2018-12-20T09:42:29.443Z,82.33
2018-12-20T09:44:59.840Z,68.90
2018-12-20T09:47:35.982Z,60.93
2018-12-20T09:50:07.521Z,82.13
2018-12-20T09:52:37.961Z,54.23
2018-12-20T09:55:08.574Z,66.43
2018-12-20T09:57:39.599Z,68.20
2018-12-20T10:00:10.727Z,66.93
2018-12-20T10:02:40.968Z,74.60
2018-12-20T10:05:11.460Z,69.30
2018-12-20T10:07:41.771Z,83.10
2018-12-20T10:10:13.095Z,68.93
2018-12-20T10:12:44.002Z,55.50
2018-12-20T10:15:14.690Z,70.03
2018-12-20T10:17:45.719Z,62.33
2018-12-20T10:20:16.853Z,67.00
2018-12-20T10:22:47.795Z,77.90
2018-12-20T10:25:18.843Z,72.57
2018-12-20T10:27:49.310Z,67.53
2018-12-20T10:30:19.589Z,79.30
2018-12-20T10:32:55.274Z,69.60
2018-12-20T10:35:26.537Z,78.53
2018-12-20T10:37:56.969Z,73.40
2018-12-20T10:40:27.881Z,46.60
2018-12-20T10:42:57.858Z,74.97
2018-12-20T10:45:28.246Z,50.87
2018-12-20T10:47:59.250Z,40.20
2018-12-20T10:50:29.775Z,66.80
2018-12-20T10:53:00.233Z,76.23
2018-12-20T10:55:30.737Z,77.27
2018-12-20T10:58:01.984Z,51.07
2018-12-20T11:02:40.758Z,67.17
2018-12-20T11:05:16.172Z,71.57
2018-12-20T11:07:51.440Z,71.67
2018-12-20T11:10:26.110Z,59.97
2018-12-20T11:12:56.172Z,86.90
2018-12-20T11:15:26.761Z,91.63
2018-12-20T11:17:57.626Z,80.37
2018-12-20T11:20:27.800Z,86.40
2018-12-20T11:22:59.608Z,81.37
2018-12-20T11:25:32.904Z,105.70
2018-12-20T11:28:03.568Z,93.10
2018-12-20T11:30:39.926Z,84.70
2018-12-20T11:33:10.428Z,79.63
2018-12-20T11:35:40.755Z,94.57
2018-12-20T11:38:11.541Z,62.37
2018-12-20T11:40:42.349Z,88.90
2018-12-20T11:43:12.722Z,76.33
2018-12-20T11:45:42.773Z,84.70
2018-12-20T11:48:13.403Z,70.43
2018-12-20T11:50:44.425Z,87.33
2018-12-20T11:53:14.433Z,61.30
2018-12-20T11:55:45.071Z,60.77
2018-12-20T11:58:15.425Z,81.90
2018-12-20T12:00:46.033Z,89.13
2018-12-20T12:03:17.713Z,43.17
2018-12-20T12:05:48.552Z,82.03
2018-12-20T12:08:19.340Z,81.83
2018-12-20T12:10:50.532Z,98.83
2018-12-20T12:13:21.531Z,76.57
2018-12-20T12:15:52.194Z,80.43
2018-12-20T12:18:22.792Z,85.07
2018-12-20T12:20:53.682Z,81.40
2018-12-20T12:23:24.059Z,95.63
2018-12-20T12:25:54.940Z,93.70
2018-12-20T12:28:25.748Z,97.67
2018-12-20T12:30:56.306Z,82.67
2018-12-20T12:33:27.540Z,76.60
2018-12-20T12:35:57.939Z,91.77
2018-12-20T12:38:28.553Z,52.27
2018-12-20T12:40:59.027Z,81.77
2018-12-20T12:43:29.659Z,59.80
2018-12-20T12:46:00.752Z,82.57
2018-12-20T12:48:30.689Z,80.63
2018-12-20T12:51:01.388Z,85.90
2018-12-20T12:53:31.871Z,71.70
2018-12-20T12:56:03.321Z,96.70
2018-12-20T12:58:34.346Z,88.03
2018-12-20T13:01:05.100Z,98.37
2018-12-20T13:03:36.345Z,98.07
2018-12-20T13:06:06.963Z,85.70
2018-12-20T13:08:37.259Z,80.10
2018-12-20T13:11:07.588Z,82.20
2018-12-20T13:13:43.727Z,67.30
2018-12-20T13:16:14.681Z,80.93
2018-12-20T13:18:45.001Z,86.07
2018-12-20T13:21:15.422Z,77.53
2018-12-20T13:23:46.078Z,70.00
2018-12-20T13:26:16.483Z,80.63
2018-12-20T13:28:46.842Z,65.13
2018-12-20T13:31:17.928Z,56.87
2018-12-20T13:33:48.348Z,76.87
2018-12-20T13:36:20.160Z,70.97
2018-12-20T13:38:50.857Z,68.60
2018-12-20T13:41:21.096Z,94.60
2018-12-20T13:43:51.419Z,89.63
2018-12-20T13:46:21.583Z,82.70
2018-12-20T13:48:52.014Z,30.83
2018-12-20T13:51:22.645Z,73.43
2018-12-20T13:53:52.939Z,70.97
2018-12-20T13:56:23.521Z,78.63
2018-12-20T13:58:54.303Z,83.43
2018-12-20T14:01:25.390Z,50.73
2018-12-20T14:03:57.227Z,56.30
2018-12-20T14:06:28.664Z,79.00
2018-12-20T14:08:59.419Z,84.30
2018-12-20T14:11:32.170Z,78.43
2018-12-20T14:14:02.797Z,95.30
2018-12-20T14:16:33.366Z,81.27
2018-12-20T14:19:04.159Z,67.00
2018-12-20T14:21:35.245Z,77.63
2018-12-20T14:24:06.743Z,84.30
2018-12-20T14:26:37.641Z,89.73
2018-12-20T14:29:08.133Z,99.07
2018-12-20T14:31:39.052Z,91.17
2018-12-20T14:34:09.682Z,94.77
2018-12-20T14:36:40.260Z,78.17
2018-12-20T14:39:10.808Z,92.27
2018-12-20T14:41:41.799Z,96.97
2018-12-20T14:44:12.695Z,91.17
2018-12-20T14:46:43.021Z,98.83
2018-12-20T14:49:14.052Z,97.70
2018-12-20T14:51:44.988Z,105.80
2018-12-20T14:54:16.110Z,90.60
2018-12-20T14:56:46.406Z,81.63
2018-12-20T14:59:17.119Z,92.83
2018-12-20T15:01:49.352Z,97.33
2018-12-20T15:04:19.877Z,91.40
2018-12-20T15:06:50.203Z,86.93
2018-12-20T15:09:21.465Z,86.47
2018-12-20T15:11:54.986Z,95.63
2018-12-20T15:14:31.623Z,98.03
2018-12-20T15:17:02.462Z,109.37
2018-12-20T15:19:33.463Z,109.77
2018-12-20T15:22:04.051Z,106.60
2018-12-20T15:24:34.890Z,75.77
2018-12-20T15:27:05.337Z,111.60
2018-12-20T15:29:40.565Z,107.03
2018-12-20T15:32:12.004Z,69.10
2018-12-20T15:34:42.565Z,124.00
2018-12-20T15:37:13.181Z,108.13
2018-12-20T15:39:45.424Z,119.00
2018-12-20T15:42:16.146Z,89.80
2018-12-20T15:44:46.866Z,95.40
2018-12-20T15:47:17.806Z,136.13
2018-12-20T15:49:49.724Z,73.73
2018-12-20T15:52:20.079Z,133.83
2018-12-20T15:54:50.814Z,139.80
2018-12-20T15:57:28.045Z,143.47
2018-12-20T16:00:00.972Z,129.77
2018-12-20T16:02:31.933Z,152.67
2018-12-20T16:05:02.773Z,125.53
2018-12-20T16:07:33.231Z,122.23
2018-12-20T16:10:04.210Z,147.10
2018-12-20T16:12:43.253Z,138.30
2018-12-20T16:15:16.468Z,155.40
2018-12-20T16:17:47.003Z,152.80
2018-12-20T16:20:17.420Z,163.90
2018-12-20T16:22:49.510Z,152.83
2018-12-20T16:25:20.396Z,181.80
2018-12-20T16:27:51.134Z,164.63
2018-12-20T16:30:22.372Z,145.10
2018-12-20T16:32:53.208Z,154.10
2018-12-20T16:35:24.000Z,187.40
2018-12-20T16:37:54.822Z,127.70
2018-12-20T16:40:26.051Z,73.67
2018-12-20T16:42:56.303Z,137.10
2018-12-20T16:45:26.839Z,177.17
2018-12-20T16:47:57.452Z,167.13
2018-12-20T16:50:29.496Z,120.50
2018-12-20T16:53:00.054Z,160.27
2018-12-20T16:55:30.927Z,148.97
2018-12-20T16:58:01.937Z,165.13
2018-12-20T17:00:32.360Z,162.53
2018-12-20T17:03:02.793Z,158.40
2018-12-20T17:05:34.277Z,177.27
2018-12-20T17:08:05.842Z,162.27
2018-12-20T17:10:36.430Z,114.37
2018-12-20T17:13:06.974Z,141.27
2018-12-20T17:15:38.424Z,186.37
2018-12-20T17:18:08.357Z,193.00
2018-12-20T17:20:38.629Z,185.20
2018-12-20T17:23:09.445Z,167.33
2018-12-20T17:25:40.222Z,184.27
2018-12-20T17:28:10.714Z,165.70
2018-12-20T17:30:41.019Z,190.50
2018-12-20T17:33:11.602Z,94.80
2018-12-20T17:35:43.402Z,110.40
2018-12-20T17:38:15.332Z,173.80
2018-12-20T17:40:45.599Z,175.13
2018-12-20T17:43:18.210Z,164.30
2018-12-20T17:45:48.787Z,195.63
2018-12-20T17:48:19.420Z,203.70
2018-12-20T17:50:50.132Z,210.03
2018-12-20T17:53:20.130Z,195.70
2018-12-20T17:55:51.136Z,193.87
2018-12-20T17:58:23.343Z,178.60
2018-12-20T18:00:54.828Z,125.77
2018-12-20T18:03:25.703Z,183.27
2018-12-20T18:05:56.327Z,191.10
2018-12-20T18:08:26.795Z,207.53
2018-12-20T18:10:57.016Z,182.43
2018-12-20T18:13:26.998Z,232.67
2018-12-20T18:15:57.142Z,186.23
2018-12-20T18:18:27.257Z,197.33
2018-12-20T18:20:57.289Z,201.83
2018-12-20T18:23:27.247Z,187.37
2018-12-20T18:25:57.399Z,178.33
2018-12-20T18:28:27.328Z,177.23
2018-12-20T18:30:57.554Z,177.23
2018-12-20T18:33:27.602Z,194.83
2018-12-20T18:35:57.996Z,183.60
2018-12-20T18:38:28.376Z,187.07
2018-12-20T18:40:58.821Z,172.83
2018-12-20T18:43:29.028Z,200.07
2018-12-20T18:45:58.689Z,201.13
2018-12-20T18:48:29.185Z,189.47
2018-12-20T18:50:59.266Z,168.03
2018-12-20T18:53:29.555Z,173.10
2018-12-20T18:55:59.443Z,176.73
2018-12-20T18:58:29.543Z,172.47
2018-12-20T19:00:59.679Z,120.83
2018-12-20T19:03:29.936Z,178.20
2018-12-20T19:05:59.686Z,179.30
2018-12-20T19:08:36.772Z,171.60
2018-12-20T19:11:08.776Z,186.67
2018-12-20T19:13:39.599Z,192.40
2018-12-20T19:16:12.792Z,197.03
2018-12-20T19:18:46.920Z,187.57
2018-12-20T19:21:19.357Z,189.33
2018-12-20T19:23:54.665Z,215.97
2018-12-20T19:26:26.467Z,198.27
2018-12-20T19:28:57.278Z,169.30
2018-12-20T19:31:27.319Z,214.07
2018-12-20T19:34:03.581Z,175.53
2018-12-20T19:36:33.822Z,195.10
2018-12-20T19:39:11.609Z,196.83
2018-12-20T19:41:44.079Z,188.37
2018-12-20T19:44:16.263Z,207.93
2018-12-20T19:46:49.843Z,195.97
2018-12-20T19:49:20.723Z,174.60
2018-12-20T19:51:52.033Z,172.00
2018-12-20T19:54:24.155Z,188.50
2018-12-20T19:56:54.314Z,148.43
2018-12-20T19:59:25.362Z,203.87
2018-12-20T20:02:04.765Z,177.57
2018-12-20T20:04:40.766Z,197.80
2018-12-20T20:07:18.044Z,176.97
2018-12-20T20:09:50.300Z,202.03
2018-12-20T20:12:20.933Z,218.17
2018-12-20T20:14:52.384Z,207.43
2018-12-20T20:17:24.831Z,204.43
2018-12-20T20:19:59.720Z,193.40
2018-12-20T20:22:30.496Z,150.87
2018-12-20T20:25:08.570Z,140.20
2018-12-20T20:27:46.205Z,195.73
2018-12-20T20:30:18.669Z,206.67
2018-12-20T20:32:50.667Z,192.73
2018-12-20T20:35:21.171Z,183.87
2018-12-20T20:37:52.571Z,198.30
2018-12-20T20:40:23.309Z,151.53
2018-12-20T20:42:55.030Z,173.07
2018-12-20T20:45:26.228Z,193.90
2018-12-20T20:48:05.358Z,195.17
2018-12-20T20:50:40.340Z,180.17
2018-12-20T20:53:15.190Z,163.13
2018-12-20T20:55:45.558Z,158.73
2018-12-20T20:58:20.130Z,192.73
2018-12-20T21:00:51.746Z,138.60
2018-12-20T21:03:25.023Z,161.97
2018-12-20T21:05:55.800Z,144.80
2018-12-20T21:08:27.132Z,157.67
2018-12-20T21:10:59.578Z,137.67
2018-12-20T21:13:31.531Z,193.97
2018-12-20T21:16:03.554Z,190.23
2018-12-20T21:18:36.315Z,164.23
2018-12-20T21:21:11.036Z,157.47
2018-12-20T21:23:42.143Z,205.30
2018-12-20T21:26:13.442Z,185.37
2018-12-20T21:28:45.699Z,203.13
2018-12-20T21:31:16.317Z,199.07
2018-12-20T21:33:50.162Z,185.83
2018-12-20T21:36:22.182Z,222.97
2018-12-20T21:38:52.905Z,209.60
2018-12-20T21:41:24.077Z,178.37
2018-12-20T21:43:54.352Z,104.33
2018-12-20T21:46:25.621Z,208.67
2018-12-20T21:48:56.165Z,199.87
2018-12-20T21:51:28.044Z,151.37
2018-12-20T21:53:58.459Z,179.13
2018-12-20T21:56:28.325Z,221.17
2018-12-20T21:58:59.019Z,212.47
2018-12-20T22:01:30.056Z,150.70
2018-12-20T22:04:00.595Z,238.37
2018-12-20T22:06:31.084Z,186.27
2018-12-20T22:09:01.391Z,134.93
2018-12-20T22:11:32.093Z,229.73
2018-12-20T22:14:02.532Z,183.40
2018-12-20T22:16:32.916Z,199.97
2018-12-20T22:19:03.648Z,216.00
2018-12-20T22:21:34.855Z,146.63
2018-12-20T22:24:05.424Z,208.67
2018-12-20T22:26:35.964Z,238.70
2018-12-20T22:29:07.376Z,204.07
2018-12-20T22:31:38.135Z,235.37
2018-12-20T22:34:09.284Z,187.77
2018-12-20T22:36:39.769Z,156.33
2018-12-20T22:39:10.717Z,253.40
2018-12-20T22:41:41.369Z,222.53
2018-12-20T22:44:11.869Z,236.00
2018-12-20T22:46:42.863Z,245.43
2018-12-20T22:49:13.726Z,229.57
2018-12-20T22:51:45.051Z,249.90
2018-12-20T22:54:16.404Z,271.23
2018-12-20T22:56:46.557Z,287.87
2018-12-20T22:59:17.329Z,240.33
2018-12-20T23:01:47.418Z,355.40
2018-12-20T23:04:17.743Z,340.50
2018-12-20T23:06:48.441Z,342.77
2018-12-20T23:09:19.538Z,349.60
2018-12-20T23:11:49.723Z,341.93
2018-12-20T23:14:19.820Z,300.87
2018-12-20T23:16:53.758Z,291.37
2018-12-20T23:19:23.318Z,264.53
2018-12-20T23:21:54.345Z,243.17
2018-12-20T23:24:25.336Z,230.10
2018-12-20T23:26:56.061Z,141.07
2018-12-20T23:29:26.831Z,239.13
2018-12-20T23:31:57.391Z,262.93
2018-12-20T23:34:27.809Z,276.37
2018-12-20T23:36:57.850Z,214.63
2018-12-20T23:39:28.343Z,236.80
2018-12-20T23:41:58.613Z,264.37
2018-12-20T23:44:29.377Z,245.80
2018-12-20T23:47:00.583Z,250.83
2018-12-20T23:49:30.871Z,238.70
2018-12-20T23:52:01.665Z,245.83
2018-12-20T23:54:32.805Z,256.87
2018-12-20T23:57:03.971Z,234.37
2018-12-20T23:59:34.657Z,135.87
