createdAt,value
2019-06-08T00:01:14.395Z,17.70
2019-06-08T00:03:46.114Z,17.70
2019-06-08T00:06:18.741Z,17.60
2019-06-08T00:08:50.746Z,17.50
2019-06-08T00:11:23.276Z,17.50
2019-06-08T00:13:55.513Z,17.50
2019-06-08T00:16:27.077Z,17.50
2019-06-08T00:18:58.635Z,17.50
2019-06-08T00:21:30.764Z,17.40
2019-06-08T00:24:02.396Z,17.50
2019-06-08T00:26:33.572Z,17.50
2019-06-08T00:29:05.077Z,17.50
2019-06-08T00:31:36.228Z,17.50
2019-06-08T00:34:07.211Z,17.50
2019-06-08T00:36:39.843Z,17.60
2019-06-08T00:39:11.811Z,17.70
2019-06-08T00:41:42.830Z,17.70
2019-06-08T00:44:15.145Z,17.70
2019-06-08T00:46:46.807Z,17.70
2019-06-08T00:49:18.460Z,17.70
2019-06-08T00:51:49.562Z,17.70
2019-06-08T00:54:21.552Z,17.70
2019-06-08T00:56:52.700Z,17.70
2019-06-08T00:59:24.283Z,17.60
2019-06-08T01:01:55.960Z,17.60
2019-06-08T01:04:27.240Z,17.60
2019-06-08T01:06:58.268Z,17.50
2019-06-08T01:09:29.028Z,17.30
2019-06-08T01:11:59.777Z,17.20
2019-06-08T01:14:30.544Z,17.20
2019-06-08T01:17:01.277Z,17.20
2019-06-08T01:19:32.354Z,17.20
2019-06-08T01:22:03.213Z,17.30
2019-06-08T01:24:33.956Z,17.20
2019-06-08T01:27:04.830Z,17.20
2019-06-08T01:29:35.588Z,17.20
2019-06-08T01:32:06.294Z,17.20
2019-06-08T01:34:37.083Z,17.10
2019-06-08T01:37:07.818Z,17.10
2019-06-08T01:39:38.677Z,17.10
2019-06-08T01:42:09.407Z,17.20
2019-06-08T01:44:40.206Z,17.20
2019-06-08T01:47:10.930Z,17.30
2019-06-08T01:49:41.808Z,17.20
2019-06-08T01:52:12.564Z,17.20
2019-06-08T01:54:43.326Z,17.20
2019-06-08T01:57:14.057Z,17.20
2019-06-08T01:59:44.834Z,17.20
2019-06-08T02:02:15.558Z,17.20
2019-06-08T02:04:46.324Z,17.20
2019-06-08T02:07:17.130Z,17.10
2019-06-08T02:09:47.897Z,17.10
2019-06-08T02:12:18.719Z,17.10
2019-06-08T02:14:49.497Z,17.00
2019-06-08T02:17:20.235Z,17.00
2019-06-08T02:19:51.114Z,16.90
2019-06-08T02:22:21.825Z,16.80
2019-06-08T02:24:52.630Z,16.80
2019-06-08T02:27:23.401Z,16.80
2019-06-08T02:29:54.221Z,16.80
2019-06-08T02:32:25.032Z,16.80
2019-06-08T02:34:55.806Z,16.80
2019-06-08T02:37:28.545Z,16.80
2019-06-08T02:40:00.103Z,16.80
2019-06-08T02:42:33.099Z,16.70
2019-06-08T02:45:04.157Z,16.70
2019-06-08T02:47:36.781Z,16.70
2019-06-08T02:50:07.929Z,16.70
2019-06-08T02:52:41.017Z,16.60
2019-06-08T02:55:12.354Z,16.60
2019-06-08T02:57:44.683Z,16.60
2019-06-08T03:00:15.676Z,16.60
2019-06-08T03:02:48.184Z,16.60
2019-06-08T03:05:19.077Z,16.50
2019-06-08T03:07:52.168Z,16.50
2019-06-08T03:10:23.041Z,16.50
2019-06-08T03:12:55.678Z,16.40
2019-06-08T03:15:32.442Z,16.30
2019-06-08T03:18:03.547Z,16.30
2019-06-08T03:20:35.627Z,16.20
2019-06-08T03:23:06.619Z,16.20
2019-06-08T03:25:47.221Z,16.30
2019-06-08T03:28:09.814Z,16.40
2019-06-08T03:30:47.417Z,16.50
2019-06-08T03:33:13.942Z,16.60
2019-06-08T03:35:55.994Z,16.60
2019-06-08T03:38:18.162Z,16.70
2019-06-08T03:40:49.046Z,16.80
2019-06-08T03:43:19.770Z,16.80
2019-06-08T03:45:50.555Z,16.80
2019-06-08T03:48:22.312Z,16.90
2019-06-08T03:50:53.063Z,16.80
2019-06-08T03:53:24.004Z,16.90
2019-06-08T03:55:54.807Z,16.80
2019-06-08T03:58:25.541Z,16.70
2019-06-08T04:00:56.458Z,16.80
2019-06-08T04:03:27.274Z,16.80
2019-06-08T04:05:58.061Z,16.80
2019-06-08T04:08:28.806Z,16.90
2019-06-08T04:10:59.636Z,16.90
2019-06-08T04:13:30.365Z,16.90
2019-06-08T04:16:00.410Z,16.90
2019-06-08T04:18:31.177Z,17.00
2019-06-08T04:21:02.262Z,17.00
2019-06-08T04:23:33.100Z,16.90
2019-06-08T04:26:03.897Z,16.80
2019-06-08T04:28:34.706Z,16.70
2019-06-08T04:31:05.508Z,16.80
2019-06-08T04:33:37.652Z,16.90
2019-06-08T04:36:08.743Z,17.10
2019-06-08T04:38:41.211Z,17.20
2019-06-08T04:41:11.909Z,17.30
2019-06-08T04:43:43.060Z,17.40
2019-06-08T04:46:15.159Z,17.50
2019-06-08T04:48:49.279Z,17.50
2019-06-08T04:51:18.299Z,17.50
2019-06-08T04:53:49.690Z,17.60
2019-06-08T04:56:21.876Z,17.60
2019-06-08T04:58:52.614Z,17.60
2019-06-08T05:01:23.413Z,17.60
2019-06-08T05:03:54.173Z,17.70
2019-06-08T05:06:25.071Z,17.70
2019-06-08T05:08:55.807Z,17.70
2019-06-08T05:11:26.598Z,17.90
2019-06-08T05:13:57.393Z,18.00
2019-06-08T05:16:28.217Z,18.10
2019-06-08T05:18:58.969Z,18.20
2019-06-08T05:21:29.804Z,18.30
2019-06-08T05:24:00.587Z,18.40
2019-06-08T05:26:31.366Z,18.50
2019-06-08T05:29:02.163Z,18.50
2019-06-08T05:31:32.936Z,18.50
2019-06-08T05:34:03.711Z,18.60
2019-06-08T05:36:34.593Z,18.70
2019-06-08T05:39:06.870Z,18.90
2019-06-08T05:41:37.821Z,19.00
2019-06-08T05:44:08.583Z,18.90
2019-06-08T05:46:39.647Z,19.00
2019-06-08T05:49:10.502Z,19.00
2019-06-08T05:51:41.846Z,19.10
2019-06-08T05:54:12.574Z,19.10
2019-06-08T05:56:43.867Z,19.10
2019-06-08T05:59:14.859Z,19.20
2019-06-08T06:01:46.728Z,19.30
2019-06-08T06:04:18.691Z,19.30
2019-06-08T06:06:50.894Z,19.40
2019-06-08T06:09:22.162Z,19.50
2019-06-08T06:11:53.353Z,19.70
2019-06-08T06:14:24.502Z,19.90
2019-06-08T06:16:55.900Z,20.20
2019-06-08T06:19:28.509Z,20.50
2019-06-08T06:22:00.470Z,20.60
2019-06-08T06:24:32.501Z,20.90
2019-06-08T06:27:04.467Z,21.00
2019-06-08T06:29:35.475Z,21.20
2019-06-08T06:32:06.651Z,21.30
2019-06-08T06:34:45.820Z,21.50
2019-06-08T06:37:19.787Z,21.60
2019-06-08T06:39:52.093Z,21.90
2019-06-08T06:42:25.039Z,22.10
2019-06-08T06:44:55.603Z,22.20
2019-06-08T06:47:26.447Z,22.30
2019-06-08T06:49:57.506Z,22.40
2019-06-08T06:52:29.308Z,22.50
2019-06-08T06:55:00.506Z,22.70
2019-06-08T06:57:31.368Z,22.90
2019-06-08T07:00:02.205Z,23.10
2019-06-08T07:02:34.500Z,23.30
2019-06-08T07:05:05.956Z,23.50
2019-06-08T07:07:36.950Z,23.60
2019-06-08T07:10:08.235Z,23.80
2019-06-08T07:12:39.228Z,23.90
2019-06-08T07:15:10.289Z,24.10
2019-06-08T07:17:41.197Z,24.30
2019-06-08T07:20:12.060Z,24.50
2019-06-08T07:22:43.013Z,24.70
2019-06-08T07:25:13.957Z,24.80
2019-06-08T07:27:44.833Z,24.90
2019-06-08T07:30:16.049Z,25.10
2019-06-08T07:32:48.138Z,25.30
2019-06-08T07:35:19.964Z,25.50
2019-06-08T07:37:53.684Z,25.80
2019-06-08T07:40:24.694Z,26.00
2019-06-08T07:42:56.709Z,26.20
2019-06-08T07:45:28.326Z,26.30
2019-06-08T07:48:04.059Z,26.40
2019-06-08T07:50:36.624Z,26.70
2019-06-08T07:53:07.695Z,27.00
2019-06-08T07:55:38.462Z,27.20
2019-06-08T07:58:09.586Z,27.20
2019-06-08T08:00:41.725Z,27.20
2019-06-08T08:03:14.137Z,27.50
2019-06-08T08:05:46.163Z,27.50
2019-06-08T08:08:18.923Z,27.50
2019-06-08T08:10:50.984Z,27.40
2019-06-08T08:13:24.322Z,27.10
2019-06-08T08:15:58.583Z,26.80
2019-06-08T08:18:29.765Z,26.40
2019-06-08T08:21:09.017Z,26.40
2019-06-08T08:23:38.183Z,26.70
2019-06-08T08:26:09.460Z,26.70
2019-06-08T08:28:41.197Z,26.80
2019-06-08T08:31:15.269Z,27.20
2019-06-08T08:33:46.034Z,27.60
2019-06-08T08:36:21.105Z,27.90
2019-06-08T08:38:51.853Z,28.20
2019-06-08T08:41:23.297Z,28.40
2019-06-08T08:43:58.391Z,28.40
2019-06-08T08:46:28.590Z,28.40
2019-06-08T08:49:09.082Z,28.40
2019-06-08T08:51:33.390Z,28.60
2019-06-08T08:54:05.532Z,28.70
2019-06-08T08:56:38.530Z,29.00
2019-06-08T08:59:10.827Z,29.10
2019-06-08T09:01:42.713Z,29.10
2019-06-08T09:04:14.386Z,29.30
2019-06-08T09:06:48.166Z,29.50
2019-06-08T09:09:21.696Z,29.60
2019-06-08T09:11:54.396Z,29.60
2019-06-08T09:14:27.951Z,29.40
2019-06-08T09:17:01.691Z,29.20
2019-06-08T09:19:32.348Z,28.60
2019-06-08T09:22:04.546Z,27.90
2019-06-08T09:24:38.776Z,27.60
2019-06-08T09:27:09.606Z,27.90
2019-06-08T09:29:42.490Z,28.40
2019-06-08T09:32:14.703Z,28.80
2019-06-08T09:34:48.354Z,29.10
2019-06-08T09:37:19.206Z,29.30
2019-06-08T09:39:50.962Z,29.40
2019-06-08T09:42:22.636Z,29.60
2019-06-08T09:44:55.506Z,29.70
2019-06-08T09:47:28.063Z,29.90
2019-06-08T09:50:02.501Z,30.00
2019-06-08T09:52:33.840Z,30.20
2019-06-08T09:55:06.926Z,30.60
2019-06-08T09:57:39.370Z,30.70
2019-06-08T10:00:17.898Z,31.00
2019-06-08T10:02:47.756Z,31.10
2019-06-08T10:05:19.603Z,31.00
2019-06-08T10:07:51.254Z,30.60
2019-06-08T10:12:54.515Z,30.50
2019-06-08T10:15:27.732Z,30.60
2019-06-08T10:18:01.024Z,30.30
2019-06-08T10:20:34.242Z,30.10
2019-06-08T10:23:24.207Z,29.90
2019-06-08T10:25:39.262Z,29.50
2019-06-08T10:28:15.911Z,29.70
2019-06-08T10:30:45.335Z,30.20
2019-06-08T10:33:18.493Z,30.50
2019-06-08T10:35:50.247Z,31.00
2019-06-08T10:38:22.058Z,31.30
2019-06-08T10:41:11.944Z,31.40
2019-06-08T10:43:38.521Z,31.60
2019-06-08T10:46:16.156Z,31.90
2019-06-08T10:48:43.399Z,32.00
2019-06-08T10:51:15.492Z,32.00
2019-06-08T10:53:52.098Z,32.10
2019-06-08T10:56:20.646Z,32.10
2019-06-08T10:58:52.482Z,32.20
2019-06-08T11:01:24.122Z,32.10
2019-06-08T11:03:58.052Z,32.40
2019-06-08T11:06:29.359Z,32.50
2019-06-08T11:09:04.275Z,32.50
2019-06-08T11:11:34.569Z,32.50
2019-06-08T11:14:10.264Z,32.40
2019-06-08T11:16:39.494Z,32.30
2019-06-08T11:19:13.953Z,32.40
2019-06-08T11:21:48.102Z,32.60
2019-06-08T11:24:24.948Z,32.70
2019-06-08T11:26:52.811Z,32.90
2019-06-08T11:29:24.515Z,32.60
2019-06-08T11:31:58.629Z,32.90
2019-06-08T11:34:29.566Z,33.20
2019-06-08T11:37:01.970Z,32.70
2019-06-08T11:39:35.080Z,32.00
2019-06-08T11:42:09.199Z,31.60
2019-06-08T11:44:40.298Z,31.90
2019-06-08T11:47:13.442Z,32.40
2019-06-08T11:49:47.956Z,32.60
2019-06-08T11:52:19.147Z,32.60
2019-06-08T11:54:50.309Z,32.30
2019-06-08T11:57:23.307Z,32.30
2019-06-08T11:59:58.358Z,32.40
2019-06-08T12:02:28.806Z,31.90
2019-06-08T12:05:01.682Z,31.30
2019-06-08T12:07:33.446Z,30.60
2019-06-08T12:10:06.390Z,30.00
2019-06-08T12:12:38.479Z,29.50
2019-06-08T12:15:11.954Z,29.10
2019-06-08T12:17:44.175Z,28.70
2019-06-08T12:20:24.340Z,28.30
2019-06-08T12:22:58.661Z,28.00
2019-06-08T12:25:37.683Z,27.70
2019-06-08T12:28:10.589Z,26.70
2019-06-08T12:30:42.799Z,25.50
2019-06-08T12:33:19.884Z,24.50
2019-06-08T12:35:50.988Z,23.70
2019-06-08T12:38:21.888Z,23.10
2019-06-08T12:40:53.459Z,22.50
2019-06-08T12:43:34.304Z,22.20
2019-06-08T12:46:05.078Z,21.90
2019-06-08T12:48:38.490Z,21.60
2019-06-08T12:51:12.078Z,21.30
2019-06-08T12:53:42.558Z,21.10
2019-06-08T12:56:14.739Z,21.00
2019-06-08T12:58:47.622Z,20.80
2019-06-08T13:01:18.920Z,20.70
2019-06-08T13:03:50.802Z,20.70
2019-06-08T13:06:22.586Z,20.70
2019-06-08T13:08:54.659Z,20.70
2019-06-08T13:11:25.467Z,20.60
2019-06-08T13:13:56.322Z,20.60
2019-06-08T13:16:28.380Z,20.60
2019-06-08T13:19:00.202Z,20.80
2019-06-08T13:21:35.029Z,21.00
2019-06-08T13:24:05.144Z,21.40
2019-06-08T13:26:35.939Z,22.20
2019-06-08T13:29:09.193Z,22.70
2019-06-08T13:31:39.382Z,23.20
2019-06-08T13:34:11.069Z,23.50
2019-06-08T13:36:43.595Z,23.80
2019-06-08T13:39:19.565Z,23.80
2019-06-08T13:41:59.878Z,23.70
2019-06-08T13:44:37.683Z,23.50
2019-06-08T13:47:12.235Z,23.20
2019-06-08T13:49:42.016Z,22.90
2019-06-08T13:52:13.786Z,22.60
2019-06-08T13:54:48.892Z,22.40
2019-06-08T14:02:34.576Z,23.70
2019-06-08T14:05:08.160Z,23.70
2019-06-08T14:07:39.682Z,23.80
2019-06-08T14:10:12.776Z,24.10
2019-06-08T14:12:44.225Z,24.30
2019-06-08T14:15:15.596Z,24.30
2019-06-08T14:17:48.167Z,24.40
2019-06-08T14:20:24.206Z,24.70
2019-06-08T14:22:55.962Z,24.90
2019-06-08T14:25:28.883Z,24.90
2019-06-08T14:28:00.340Z,24.60
2019-06-08T14:30:33.273Z,24.00
2019-06-08T14:33:08.223Z,23.40
2019-06-08T14:35:42.926Z,22.90
2019-06-08T14:38:25.537Z,22.40
2019-06-08T14:40:55.727Z,22.10
2019-06-08T14:43:29.979Z,22.00
2019-06-08T14:46:03.193Z,21.80
2019-06-08T14:54:34.676Z,21.40
2019-06-08T14:57:02.336Z,21.40
2019-06-08T14:59:33.117Z,21.50
2019-06-08T15:02:04.554Z,21.40
2019-06-08T15:04:37.542Z,21.50
2019-06-08T15:07:09.585Z,21.60
2019-06-08T15:09:41.476Z,21.80
2019-06-08T15:12:12.172Z,22.00
2019-06-08T15:14:42.934Z,21.90
2019-06-08T15:17:13.654Z,21.70
2019-06-08T15:19:47.543Z,21.70
2019-06-08T15:22:20.900Z,21.60
2019-06-08T15:27:25.090Z,21.50
2019-06-08T15:29:58.647Z,21.40
2019-06-08T15:32:35.010Z,21.30
2019-06-08T15:35:04.900Z,21.20
2019-06-08T15:37:38.087Z,21.10
2019-06-08T15:40:09.452Z,21.10
2019-06-08T15:42:41.038Z,21.10
2019-06-08T15:45:18.405Z,21.00
2019-06-08T15:48:13.099Z,21.10
2019-06-08T15:50:46.580Z,21.10
2019-06-08T15:56:43.287Z,21.30
2019-06-08T15:59:18.257Z,21.30
2019-06-08T16:01:49.042Z,21.20
2019-06-08T16:04:19.744Z,21.10
2019-06-08T16:06:50.596Z,21.00
2019-06-08T16:09:21.322Z,20.90
2019-06-08T16:11:52.116Z,20.80
2019-06-08T16:14:22.867Z,20.80
2019-06-08T16:16:53.658Z,20.70
2019-06-08T16:19:25.365Z,20.60
2019-06-08T16:21:56.249Z,20.50
2019-06-08T16:24:27.762Z,20.50
2019-06-08T16:26:58.677Z,20.40
2019-06-08T16:29:29.388Z,20.30
2019-06-08T16:32:00.754Z,20.30
2019-06-08T16:34:31.469Z,20.20
2019-06-08T16:37:02.298Z,20.10
2019-06-08T16:39:33.136Z,20.00
2019-06-08T16:42:03.934Z,19.90
2019-06-08T16:44:36.286Z,19.80
2019-06-08T16:47:07.348Z,19.80
2019-06-08T16:49:38.103Z,19.70
2019-06-08T16:52:08.859Z,19.60
2019-06-08T16:54:39.672Z,19.60
2019-06-08T16:57:11.211Z,19.50
2019-06-08T16:59:42.173Z,19.40
2019-06-08T17:02:16.579Z,19.40
2019-06-08T17:04:45.438Z,19.40
2019-06-08T17:07:16.247Z,19.30
2019-06-08T17:09:47.017Z,19.30
2019-06-08T17:12:17.790Z,19.20
2019-06-08T17:14:48.536Z,19.20
2019-06-08T17:17:19.598Z,19.20
2019-06-08T17:19:50.651Z,19.10
2019-06-08T17:22:21.584Z,19.10
2019-06-08T17:24:52.697Z,19.10
2019-06-08T17:27:27.006Z,19.10
2019-06-08T17:29:55.992Z,18.90
2019-06-08T17:32:26.868Z,18.90
2019-06-08T17:34:57.893Z,18.80
2019-06-08T17:37:28.698Z,18.70
2019-06-08T17:39:59.447Z,18.70
2019-06-08T17:42:30.295Z,18.60
2019-06-08T17:45:00.994Z,18.60
2019-06-08T17:47:32.166Z,18.60
2019-06-08T17:50:03.142Z,18.50
2019-06-08T17:52:34.655Z,18.50
2019-06-08T17:55:13.182Z,18.40
2019-06-08T17:57:52.819Z,18.50
2019-06-08T18:00:43.735Z,18.50
2019-06-08T18:03:41.006Z,18.50
2019-06-08T18:06:13.570Z,18.50
2019-06-08T18:09:01.463Z,18.50
2019-06-08T18:11:38.443Z,18.50
2019-06-08T18:14:08.728Z,18.50
2019-06-08T18:16:42.111Z,18.50
2019-06-08T18:19:28.454Z,18.50
2019-06-08T18:22:04.057Z,18.50
2019-06-08T18:24:32.243Z,18.50
2019-06-08T18:27:03.778Z,18.60
2019-06-08T18:29:35.064Z,18.60
2019-06-08T18:32:11.932Z,18.60
2019-06-08T18:34:43.349Z,18.50
2019-06-08T18:37:14.333Z,18.50
2019-06-08T18:39:45.975Z,18.60
2019-06-08T18:42:18.008Z,18.70
2019-06-08T18:44:48.964Z,18.70
2019-06-08T18:47:19.750Z,18.70
2019-06-08T18:49:50.588Z,18.60
2019-06-08T18:52:21.360Z,18.50
2019-06-08T18:54:52.816Z,18.50
2019-06-08T18:57:23.623Z,18.40
2019-06-08T18:59:54.350Z,18.40
2019-06-08T19:02:25.927Z,18.30
2019-06-08T19:04:57.711Z,18.20
2019-06-08T19:07:28.642Z,18.20
2019-06-08T19:10:01.245Z,18.20
2019-06-08T19:12:31.987Z,18.10
2019-06-08T19:15:03.079Z,18.10
2019-06-08T19:17:33.825Z,18.10
2019-06-08T19:20:04.930Z,18.00
2019-06-08T19:22:38.446Z,18.00
2019-06-08T19:25:08.259Z,18.00
2019-06-08T19:27:45.114Z,17.90
2019-06-08T19:30:11.636Z,17.90
2019-06-08T19:32:48.300Z,17.80
2019-06-08T19:35:18.392Z,17.70
2019-06-08T19:37:53.700Z,17.60
2019-06-08T19:40:27.037Z,17.60
2019-06-08T19:43:01.287Z,17.40
2019-06-08T19:45:30.099Z,17.40
2019-06-08T19:48:00.860Z,17.30
2019-06-08T19:50:38.325Z,17.20
2019-06-08T19:59:11.345Z,16.90
2019-06-08T20:01:59.829Z,16.90
2019-06-08T20:04:38.466Z,16.80
2019-06-08T20:12:38.461Z,16.60
2019-06-08T20:15:08.807Z,16.60
2019-06-08T20:17:52.570Z,16.50
2019-06-08T20:20:23.749Z,16.40
2019-06-08T20:22:58.523Z,16.40
2019-06-08T20:25:40.988Z,16.30
2019-06-08T20:28:12.162Z,16.20
2019-06-08T20:30:44.299Z,16.10
2019-06-08T20:33:15.449Z,16.00
2019-06-08T20:35:48.548Z,16.00
2019-06-08T20:38:31.513Z,16.00
2019-06-08T20:40:52.277Z,16.00
2019-06-08T20:43:23.413Z,15.90
2019-06-08T20:45:54.149Z,15.90
2019-06-08T20:48:27.357Z,15.80
2019-06-08T20:50:57.464Z,15.70
2019-06-08T20:53:28.349Z,15.60
2019-06-08T20:55:59.235Z,15.60
2019-06-08T20:58:30.092Z,15.50
2019-06-08T21:01:00.904Z,15.50
2019-06-08T21:03:32.467Z,15.40
2019-06-08T21:06:04.267Z,15.40
2019-06-08T21:08:37.271Z,15.40
2019-06-08T21:11:09.222Z,15.40
2019-06-08T21:13:40.328Z,15.40
2019-06-08T21:16:11.181Z,15.30
2019-06-08T21:18:42.048Z,15.30
2019-06-08T21:21:12.855Z,15.20
2019-06-08T21:23:44.840Z,15.20
2019-06-08T21:26:17.895Z,15.10
2019-06-08T21:28:51.273Z,15.10
2019-06-08T21:31:20.964Z,15.10
2019-06-08T21:33:52.656Z,15.00
2019-06-08T21:36:24.268Z,15.00
2019-06-08T21:38:59.876Z,14.90
2019-06-08T21:41:28.011Z,14.90
2019-06-08T21:44:01.885Z,14.80
2019-06-08T21:46:31.308Z,14.80
2019-06-08T21:49:02.169Z,14.70
2019-06-08T21:51:32.957Z,14.70
2019-06-08T21:54:03.717Z,14.70
2019-06-08T21:56:36.926Z,14.60
2019-06-08T21:59:07.890Z,14.50
2019-06-08T22:01:40.167Z,14.50
2019-06-08T22:04:11.182Z,14.40
2019-06-08T22:06:41.932Z,14.40
2019-06-08T22:09:12.839Z,14.30
2019-06-08T22:11:43.685Z,14.30
2019-06-08T22:14:14.492Z,14.30
2019-06-08T22:16:47.400Z,14.30
2019-06-08T22:19:18.487Z,14.20
2019-06-08T22:21:49.406Z,14.20
2019-06-08T22:24:20.209Z,14.20
2019-06-08T22:26:51.052Z,14.10
2019-06-08T22:29:23.163Z,14.10
2019-06-08T22:31:53.917Z,14.00
2019-06-08T22:34:24.697Z,14.00
2019-06-08T22:36:58.211Z,14.00
2019-06-08T22:39:28.201Z,13.90
2019-06-08T22:42:01.186Z,13.90
2019-06-08T22:44:31.506Z,13.80
2019-06-08T22:47:03.602Z,13.70
2019-06-08T22:49:34.876Z,13.70
2019-06-08T22:52:08.215Z,13.60
2019-06-08T22:54:38.515Z,13.50
2019-06-08T22:57:09.326Z,13.40
2019-06-08T22:59:40.121Z,13.40
2019-06-08T23:02:10.876Z,13.40
2019-06-08T23:04:41.664Z,13.40
2019-06-08T23:07:25.648Z,13.40
2019-06-08T23:09:44.847Z,13.30
2019-06-08T23:12:18.055Z,13.30
2019-06-08T23:14:48.128Z,13.30
2019-06-08T23:17:18.929Z,13.20
2019-06-08T23:19:49.737Z,13.20
2019-06-08T23:22:20.471Z,13.30
2019-06-08T23:24:51.298Z,13.20
2019-06-08T23:27:22.070Z,13.20
2019-06-08T23:29:54.101Z,13.10
2019-06-08T23:32:27.508Z,13.10
2019-06-08T23:34:58.652Z,13.10
2019-06-08T23:37:29.575Z,13.00
2019-06-08T23:40:02.143Z,13.10
2019-06-08T23:42:33.661Z,13.10
2019-06-08T23:45:08.613Z,13.10
2019-06-08T23:47:38.530Z,13.10
2019-06-08T23:50:11.620Z,13.10
2019-06-08T23:52:42.689Z,13.10
2019-06-08T23:55:13.566Z,13.10
2019-06-08T23:57:44.288Z,13.00
