createdAt,value
2023-12-16T00:00:36.209Z,5.30
2023-12-16T00:03:24.421Z,5.30
2023-12-16T00:05:53.429Z,5.30
2023-12-16T00:08:22.610Z,5.30
2023-12-16T00:10:54.588Z,5.30
2023-12-16T00:13:24.707Z,5.30
2023-12-16T00:15:53.049Z,5.30
2023-12-16T00:18:21.327Z,5.30
2023-12-16T00:20:49.964Z,5.30
2023-12-16T00:23:18.033Z,5.30
2023-12-16T00:25:46.106Z,5.30
2023-12-16T00:28:14.333Z,5.30
2023-12-16T00:30:42.781Z,5.30
2023-12-16T00:33:10.926Z,5.30
2023-12-16T00:35:39.242Z,5.30
2023-12-16T00:38:07.423Z,5.30
2023-12-16T00:40:35.512Z,5.30
2023-12-16T00:43:05.198Z,5.30
2023-12-16T00:45:33.327Z,5.30
2023-12-16T00:48:02.071Z,5.30
2023-12-16T00:50:30.282Z,5.30
2023-12-16T00:52:58.429Z,5.30
2023-12-16T00:55:26.879Z,5.30
2023-12-16T00:57:55.185Z,5.30
2023-12-16T01:00:23.260Z,5.30
2023-12-16T01:02:51.502Z,5.30
2023-12-16T01:05:19.742Z,5.36
2023-12-16T01:07:48.113Z,5.38
2023-12-16T01:10:16.552Z,5.38
2023-12-16T01:12:47.272Z,5.32
2023-12-16T01:15:16.171Z,5.30
2023-12-16T01:17:44.457Z,5.30
2023-12-16T01:20:12.573Z,5.32
2023-12-16T01:22:40.666Z,5.30
2023-12-16T01:25:08.997Z,5.30
2023-12-16T01:27:37.517Z,5.30
2023-12-16T01:30:07.953Z,5.30
2023-12-16T01:32:36.150Z,5.30
2023-12-16T01:35:04.811Z,5.30
2023-12-16T01:37:33.054Z,5.30
2023-12-16T01:40:01.754Z,5.34
2023-12-16T01:42:30.044Z,5.40
2023-12-16T01:44:58.811Z,5.40
2023-12-16T01:47:28.371Z,5.40
2023-12-16T01:49:56.571Z,5.34
2023-12-16T01:52:25.325Z,5.40
2023-12-16T01:54:53.907Z,5.40
2023-12-16T01:57:22.245Z,5.40
2023-12-16T01:59:50.820Z,5.40
2023-12-16T02:02:20.113Z,5.40
2023-12-16T02:04:49.441Z,5.50
2023-12-16T02:07:17.573Z,5.50
2023-12-16T02:09:45.674Z,5.50
2023-12-16T02:12:13.809Z,5.50
2023-12-16T02:14:42.081Z,5.50
2023-12-16T02:17:10.234Z,5.50
2023-12-16T02:19:39.739Z,5.54
2023-12-16T02:22:08.062Z,5.56
2023-12-16T02:24:38.345Z,5.60
2023-12-16T02:27:06.433Z,5.62
2023-12-16T02:29:34.517Z,5.68
2023-12-16T02:32:03.468Z,5.70
2023-12-16T02:34:31.596Z,5.70
2023-12-16T02:37:18.451Z,5.70
2023-12-16T02:39:46.612Z,5.70
2023-12-16T02:42:14.765Z,5.70
2023-12-16T02:44:42.840Z,5.70
2023-12-16T02:47:10.883Z,5.70
2023-12-16T02:49:39.191Z,5.70
2023-12-16T02:52:07.695Z,5.70
2023-12-16T02:54:35.910Z,5.70
2023-12-16T02:57:04.432Z,5.70
2023-12-16T02:59:32.503Z,5.70
2023-12-16T03:02:00.573Z,5.70
2023-12-16T03:04:28.820Z,5.70
2023-12-16T03:06:57.025Z,5.70
2023-12-16T03:09:25.584Z,5.70
2023-12-16T03:11:54.101Z,5.70
2023-12-16T03:14:22.361Z,5.70
2023-12-16T03:16:50.695Z,5.70
2023-12-16T03:19:18.822Z,5.70
2023-12-16T03:21:46.903Z,5.70
2023-12-16T03:24:16.275Z,5.70
2023-12-16T03:26:44.774Z,5.70
2023-12-16T03:29:13.770Z,5.70
2023-12-16T03:31:41.950Z,5.70
2023-12-16T03:34:10.344Z,5.72
2023-12-16T03:36:38.516Z,5.72
2023-12-16T03:39:06.576Z,5.80
2023-12-16T03:41:35.468Z,5.80
2023-12-16T03:44:03.578Z,5.80
2023-12-16T03:46:31.955Z,5.80
2023-12-16T03:49:00.162Z,5.80
2023-12-16T03:51:28.317Z,5.80
2023-12-16T03:53:56.403Z,5.82
2023-12-16T03:56:24.578Z,5.90
2023-12-16T03:58:52.975Z,5.90
2023-12-16T04:01:21.312Z,5.90
2023-12-16T04:03:49.708Z,5.90
2023-12-16T04:06:17.985Z,5.90
2023-12-16T04:08:46.126Z,5.92
2023-12-16T04:11:14.158Z,5.96
2023-12-16T04:13:42.206Z,5.90
2023-12-16T04:16:10.508Z,6.00
2023-12-16T04:18:38.797Z,6.00
2023-12-16T04:21:08.557Z,6.00
2023-12-16T04:23:37.050Z,6.00
2023-12-16T04:26:08.300Z,6.00
2023-12-16T04:28:37.697Z,6.00
2023-12-16T04:31:06.076Z,6.00
2023-12-16T04:33:34.561Z,6.00
2023-12-16T04:36:02.735Z,6.00
2023-12-16T04:38:30.966Z,6.00
2023-12-16T04:40:59.172Z,6.08
2023-12-16T04:43:27.453Z,6.04
2023-12-16T04:45:55.725Z,6.04
2023-12-16T04:48:23.853Z,6.02
2023-12-16T04:50:52.029Z,6.10
2023-12-16T04:53:20.158Z,6.10
2023-12-16T04:55:50.453Z,6.10
2023-12-16T04:58:19.913Z,6.10
2023-12-16T05:00:48.114Z,6.10
2023-12-16T05:03:17.666Z,6.04
2023-12-16T05:05:45.804Z,6.10
2023-12-16T05:08:15.672Z,6.10
2023-12-16T05:10:47.198Z,6.06
2023-12-16T05:13:18.278Z,6.08
2023-12-16T05:15:46.500Z,6.10
2023-12-16T05:18:14.851Z,6.10
2023-12-16T05:20:43.092Z,6.10
2023-12-16T05:23:11.319Z,6.08
2023-12-16T05:25:43.498Z,6.10
2023-12-16T05:28:11.960Z,6.04
2023-12-16T05:30:40.124Z,6.02
2023-12-16T05:33:08.298Z,6.04
2023-12-16T05:35:36.482Z,6.08
2023-12-16T05:38:04.907Z,6.10
2023-12-16T05:40:33.095Z,6.10
2023-12-16T05:43:01.255Z,6.10
2023-12-16T05:45:29.328Z,6.10
2023-12-16T05:47:57.495Z,6.10
2023-12-16T05:50:25.736Z,6.10
2023-12-16T05:52:53.826Z,6.10
2023-12-16T05:55:21.889Z,6.10
2023-12-16T05:57:50.034Z,6.10
2023-12-16T06:00:20.008Z,6.10
2023-12-16T06:02:48.136Z,6.10
2023-12-16T06:05:16.309Z,6.10
2023-12-16T06:07:47.811Z,6.10
2023-12-16T06:10:16.204Z,6.10
2023-12-16T06:12:44.655Z,6.18
2023-12-16T06:15:13.036Z,6.16
2023-12-16T06:17:41.620Z,6.20
2023-12-16T06:20:10.863Z,6.20
2023-12-16T06:22:39.061Z,6.20
2023-12-16T06:25:08.502Z,6.20
2023-12-16T06:27:36.806Z,6.20
2023-12-16T06:30:05.902Z,6.20
2023-12-16T06:32:34.370Z,6.26
2023-12-16T06:35:02.849Z,6.30
2023-12-16T06:37:30.948Z,6.22
2023-12-16T06:40:01.802Z,6.20
2023-12-16T06:42:31.543Z,6.20
2023-12-16T06:44:59.805Z,6.20
2023-12-16T06:47:27.956Z,6.20
2023-12-16T06:49:56.100Z,6.20
2023-12-16T06:52:24.449Z,6.14
2023-12-16T06:54:52.529Z,6.18
2023-12-16T06:57:20.634Z,6.18
2023-12-16T06:59:48.736Z,6.12
2023-12-16T07:02:16.837Z,6.10
2023-12-16T07:04:45.023Z,6.10
2023-12-16T07:07:13.328Z,6.10
2023-12-16T07:09:41.437Z,6.10
2023-12-16T07:12:09.514Z,6.14
2023-12-16T07:14:39.278Z,6.18
2023-12-16T07:17:07.397Z,6.18
2023-12-16T07:19:36.475Z,6.20
2023-12-16T07:22:05.079Z,6.20
2023-12-16T07:24:33.161Z,6.20
2023-12-16T07:27:01.257Z,6.20
2023-12-16T07:29:35.654Z,6.20
2023-12-16T07:32:05.119Z,6.20
2023-12-16T07:34:33.396Z,6.30
2023-12-16T07:37:20.554Z,6.30
2023-12-16T07:39:48.742Z,6.30
2023-12-16T07:42:16.954Z,6.30
2023-12-16T07:44:45.240Z,6.28
2023-12-16T07:47:13.362Z,6.30
2023-12-16T07:49:41.446Z,6.30
2023-12-16T07:52:09.978Z,6.30
2023-12-16T07:54:38.044Z,6.30
2023-12-16T07:57:06.071Z,6.30
2023-12-16T07:59:34.128Z,6.30
2023-12-16T08:02:06.704Z,6.30
2023-12-16T08:04:34.883Z,6.30
2023-12-16T08:07:03.842Z,6.34
2023-12-16T08:09:33.460Z,6.40
2023-12-16T08:12:01.570Z,6.40
2023-12-16T08:14:30.184Z,6.46
2023-12-16T08:16:58.334Z,6.50
2023-12-16T08:19:26.567Z,6.50
2023-12-16T08:21:54.800Z,6.50
2023-12-16T08:24:22.921Z,6.50
2023-12-16T08:26:52.154Z,6.60
2023-12-16T08:29:20.581Z,6.60
2023-12-16T08:31:52.192Z,6.60
2023-12-16T08:34:21.451Z,6.70
2023-12-16T08:36:50.378Z,6.70
2023-12-16T08:39:18.661Z,6.80
2023-12-16T08:41:46.769Z,6.80
2023-12-16T08:44:14.913Z,6.90
2023-12-16T08:46:43.368Z,6.90
2023-12-16T08:49:11.565Z,7.00
2023-12-16T08:51:39.780Z,7.00
2023-12-16T08:54:08.027Z,7.10
2023-12-16T08:56:36.721Z,7.10
2023-12-16T08:59:04.738Z,7.20
2023-12-16T09:01:33.763Z,7.24
2023-12-16T09:04:02.402Z,7.30
2023-12-16T09:06:30.651Z,7.26
2023-12-16T09:09:02.601Z,7.28
2023-12-16T09:11:30.644Z,7.26
2023-12-16T09:13:58.807Z,7.26
2023-12-16T09:16:26.901Z,7.30
2023-12-16T09:18:55.009Z,7.22
2023-12-16T09:21:23.156Z,7.30
2023-12-16T09:23:51.235Z,7.22
2023-12-16T09:26:19.254Z,7.20
2023-12-16T09:28:47.394Z,7.20
2023-12-16T09:31:15.626Z,7.20
2023-12-16T09:33:43.903Z,7.20
2023-12-16T09:36:16.147Z,7.18
2023-12-16T09:38:44.486Z,7.10
2023-12-16T09:41:25.736Z,7.14
2023-12-16T09:44:04.611Z,7.16
2023-12-16T09:46:36.932Z,7.20
2023-12-16T09:49:05.207Z,7.20
2023-12-16T09:51:34.147Z,7.20
2023-12-16T09:54:02.769Z,7.30
2023-12-16T09:56:32.324Z,7.30
2023-12-16T09:59:03.199Z,7.28
2023-12-16T10:01:31.606Z,7.20
2023-12-16T10:04:00.116Z,7.20
2023-12-16T10:06:28.186Z,7.12
2023-12-16T10:08:56.255Z,7.10
2023-12-16T10:11:25.697Z,7.10
2023-12-16T10:14:02.354Z,7.10
2023-12-16T10:16:30.942Z,7.10
2023-12-16T10:19:00.437Z,7.08
2023-12-16T10:21:34.577Z,7.10
2023-12-16T10:24:03.955Z,7.02
2023-12-16T10:26:37.455Z,7.02
2023-12-16T10:29:05.761Z,7.06
2023-12-16T10:31:37.227Z,7.06
2023-12-16T10:34:05.493Z,7.10
2023-12-16T10:36:34.023Z,7.10
2023-12-16T10:39:02.235Z,7.10
2023-12-16T10:41:30.942Z,7.10
2023-12-16T10:43:59.137Z,7.10
2023-12-16T10:46:37.505Z,7.10
2023-12-16T10:49:10.051Z,7.14
2023-12-16T10:51:45.319Z,7.20
2023-12-16T10:54:33.237Z,7.20
2023-12-16T10:57:21.108Z,7.20
2023-12-16T11:00:05.381Z,7.18
2023-12-16T11:02:57.730Z,7.12
2023-12-16T11:05:35.219Z,7.10
2023-12-16T11:08:05.575Z,7.10
2023-12-16T11:10:33.966Z,7.14
2023-12-16T11:13:05.095Z,7.18
2023-12-16T11:15:35.496Z,7.12
2023-12-16T11:18:21.032Z,7.20
2023-12-16T11:20:56.623Z,7.20
2023-12-16T11:23:24.847Z,7.20
2023-12-16T11:25:57.080Z,7.20
2023-12-16T11:28:25.398Z,7.20
2023-12-16T11:30:57.996Z,7.20
2023-12-16T11:33:47.465Z,7.20
2023-12-16T11:36:16.076Z,7.20
2023-12-16T11:38:48.950Z,7.22
2023-12-16T11:41:36.062Z,7.30
2023-12-16T11:44:04.384Z,7.30
2023-12-16T11:46:38.756Z,7.40
2023-12-16T11:49:16.037Z,7.50
2023-12-16T11:51:45.537Z,7.50
2023-12-16T11:54:13.864Z,7.50
2023-12-16T11:56:43.240Z,7.52
2023-12-16T11:59:11.491Z,7.60
2023-12-16T12:01:39.739Z,7.60
2023-12-16T12:04:08.841Z,7.60
2023-12-16T12:06:38.359Z,7.60
2023-12-16T12:09:07.226Z,7.54
2023-12-16T12:11:38.858Z,7.50
2023-12-16T12:14:07.014Z,7.50
2023-12-16T12:16:35.509Z,7.50
2023-12-16T12:19:03.838Z,7.54
2023-12-16T12:21:36.612Z,7.50
2023-12-16T12:24:06.319Z,7.50
2023-12-16T12:26:34.820Z,7.50
2023-12-16T12:29:05.654Z,7.50
2023-12-16T12:31:46.933Z,7.50
2023-12-16T12:34:23.462Z,7.50
2023-12-16T12:39:42.972Z,7.50
2023-12-16T12:42:11.173Z,7.46
2023-12-16T12:44:39.443Z,7.40
2023-12-16T12:47:07.555Z,7.40
2023-12-16T12:49:36.490Z,7.40
2023-12-16T12:52:04.967Z,7.40
2023-12-16T12:54:46.100Z,7.38
2023-12-16T12:57:22.283Z,7.40
2023-12-16T13:00:00.255Z,7.40
2023-12-16T13:02:32.560Z,7.40
2023-12-16T13:05:00.883Z,7.40
2023-12-16T13:07:29.267Z,7.50
2023-12-16T13:09:57.508Z,7.50
2023-12-16T13:12:25.890Z,7.50
2023-12-16T13:14:53.980Z,7.50
2023-12-16T13:17:22.119Z,7.50
2023-12-16T13:19:50.231Z,7.56
2023-12-16T13:22:18.570Z,7.58
2023-12-16T13:24:46.961Z,7.52
2023-12-16T13:27:15.049Z,7.52
2023-12-16T13:29:43.120Z,7.50
2023-12-16T13:32:11.193Z,7.50
2023-12-16T13:34:42.163Z,7.46
2023-12-16T13:37:10.818Z,7.40
2023-12-16T13:39:41.544Z,7.40
2023-12-16T13:42:09.644Z,7.40
2023-12-16T13:44:39.495Z,7.40
2023-12-16T13:47:07.555Z,7.40
2023-12-16T13:49:35.738Z,7.40
2023-12-16T13:52:09.184Z,7.40
2023-12-16T13:54:37.531Z,7.38
2023-12-16T13:57:06.650Z,7.34
2023-12-16T13:59:35.656Z,7.30
2023-12-16T14:02:04.471Z,7.30
2023-12-16T14:04:32.552Z,7.30
2023-12-16T14:07:01.035Z,7.30
2023-12-16T14:09:29.400Z,7.30
2023-12-16T14:11:57.941Z,7.30
2023-12-16T14:14:28.724Z,7.30
2023-12-16T14:16:56.818Z,7.28
2023-12-16T14:19:25.246Z,7.30
2023-12-16T14:21:53.659Z,7.28
2023-12-16T14:24:21.798Z,7.30
2023-12-16T14:26:49.963Z,7.30
2023-12-16T14:29:18.079Z,7.30
2023-12-16T14:31:50.470Z,7.30
2023-12-16T14:34:20.480Z,7.30
2023-12-16T14:36:49.562Z,7.30
2023-12-16T14:39:18.825Z,7.30
2023-12-16T14:41:47.080Z,7.30
2023-12-16T14:44:15.110Z,7.30
2023-12-16T14:46:43.148Z,7.30
2023-12-16T14:49:12.584Z,7.30
2023-12-16T14:51:40.978Z,7.30
2023-12-16T14:54:09.166Z,7.30
2023-12-16T14:56:38.403Z,7.30
2023-12-16T14:59:06.644Z,7.30
2023-12-16T15:01:34.651Z,7.30
2023-12-16T15:04:03.321Z,7.30
2023-12-16T15:06:31.729Z,7.30
2023-12-16T15:09:00.274Z,7.30
2023-12-16T15:11:29.078Z,7.30
2023-12-16T15:13:57.098Z,7.30
2023-12-16T15:16:25.229Z,7.30
2023-12-16T15:18:53.449Z,7.28
2023-12-16T15:21:21.673Z,7.24
2023-12-16T15:23:49.716Z,7.20
2023-12-16T15:26:17.919Z,7.20
2023-12-16T15:28:48.546Z,7.20
2023-12-16T15:31:17.820Z,7.10
2023-12-16T15:33:46.064Z,7.10
2023-12-16T15:36:14.365Z,7.10
2023-12-16T15:38:42.948Z,7.10
2023-12-16T15:41:18.393Z,7.08
2023-12-16T15:43:47.176Z,7.10
2023-12-16T15:46:15.540Z,7.00
2023-12-16T15:48:43.811Z,7.00
2023-12-16T15:51:12.175Z,7.00
2023-12-16T15:53:41.777Z,7.00
2023-12-16T15:56:10.083Z,7.00
2023-12-16T15:58:38.450Z,7.00
2023-12-16T16:01:06.883Z,7.00
2023-12-16T16:03:36.651Z,7.00
2023-12-16T16:06:05.457Z,6.98
2023-12-16T16:08:33.660Z,6.98
2023-12-16T16:11:01.695Z,7.00
2023-12-16T16:13:29.795Z,6.96
2023-12-16T16:15:58.077Z,6.90
2023-12-16T16:18:26.260Z,6.90
2023-12-16T16:20:54.531Z,6.92
2023-12-16T16:23:22.608Z,6.96
2023-12-16T16:25:51.564Z,7.00
2023-12-16T16:28:19.637Z,6.98
2023-12-16T16:30:47.883Z,7.00
2023-12-16T16:33:16.206Z,7.00
2023-12-16T16:35:44.512Z,7.00
2023-12-16T16:38:12.659Z,7.00
2023-12-16T16:40:41.231Z,7.00
2023-12-16T16:43:09.289Z,7.00
2023-12-16T16:45:37.636Z,7.00
2023-12-16T16:48:06.335Z,7.00
2023-12-16T16:50:34.754Z,7.08
2023-12-16T16:53:03.145Z,7.08
2023-12-16T16:55:32.658Z,7.10
2023-12-16T16:58:00.909Z,7.02
2023-12-16T17:00:29.082Z,7.04
2023-12-16T17:02:58.042Z,7.00
2023-12-16T17:05:26.634Z,7.00
2023-12-16T17:07:55.216Z,7.00
2023-12-16T17:10:23.289Z,7.02
2023-12-16T17:12:51.398Z,7.04
2023-12-16T17:15:19.577Z,7.10
2023-12-16T17:17:47.873Z,7.10
2023-12-16T17:20:16.012Z,7.06
2023-12-16T17:22:44.407Z,7.10
2023-12-16T17:25:12.554Z,7.04
2023-12-16T17:27:41.034Z,7.08
2023-12-16T17:30:10.428Z,7.10
2023-12-16T17:32:38.907Z,7.10
2023-12-16T17:35:07.949Z,7.10
2023-12-16T17:37:36.136Z,7.10
2023-12-16T17:40:04.855Z,7.10
2023-12-16T17:42:33.883Z,7.10
2023-12-16T17:45:02.279Z,7.10
2023-12-16T17:47:30.708Z,7.10
2023-12-16T17:49:58.736Z,7.10
2023-12-16T17:52:26.853Z,7.10
2023-12-16T17:54:55.575Z,7.10
2023-12-16T17:57:23.678Z,7.10
2023-12-16T17:59:51.805Z,7.08
2023-12-16T18:02:19.842Z,7.00
2023-12-16T18:04:49.236Z,7.00
2023-12-16T18:07:17.310Z,7.00
2023-12-16T18:09:45.449Z,7.00
2023-12-16T18:12:13.607Z,7.00
2023-12-16T18:14:41.686Z,7.00
2023-12-16T18:17:10.957Z,7.00
2023-12-16T18:19:39.171Z,7.00
2023-12-16T18:22:07.927Z,7.04
2023-12-16T18:24:36.639Z,7.10
2023-12-16T18:27:05.151Z,7.10
2023-12-16T18:29:37.641Z,7.10
2023-12-16T18:32:08.888Z,7.10
2023-12-16T18:34:37.064Z,7.10
2023-12-16T18:37:05.235Z,7.10
2023-12-16T18:39:35.717Z,7.12
2023-12-16T18:42:04.316Z,7.20
2023-12-16T18:44:32.437Z,7.20
2023-12-16T18:47:00.533Z,7.20
2023-12-16T18:49:28.690Z,7.20
2023-12-16T18:51:57.119Z,7.20
2023-12-16T18:54:25.209Z,7.20
2023-12-16T18:56:53.303Z,7.20
2023-12-16T18:59:21.356Z,7.20
2023-12-16T19:01:49.354Z,7.20
2023-12-16T19:04:17.482Z,7.20
2023-12-16T19:06:45.508Z,7.24
2023-12-16T19:09:13.685Z,7.24
2023-12-16T19:11:42.710Z,7.22
2023-12-16T19:14:10.770Z,7.20
2023-12-16T19:16:38.814Z,7.22
2023-12-16T19:19:07.291Z,7.30
2023-12-16T19:21:35.478Z,7.20
2023-12-16T19:24:04.459Z,7.22
2023-12-16T19:26:32.525Z,7.30
2023-12-16T19:29:00.530Z,7.30
2023-12-16T19:31:28.576Z,7.30
2023-12-16T19:33:57.008Z,7.30
2023-12-16T19:36:26.643Z,7.30
2023-12-16T19:38:54.793Z,7.30
2023-12-16T19:41:23.327Z,7.30
2023-12-16T19:43:51.467Z,7.30
2023-12-16T19:46:19.611Z,7.30
2023-12-16T19:48:47.774Z,7.30
2023-12-16T19:51:15.963Z,7.30
2023-12-16T19:53:44.809Z,7.32
2023-12-16T19:56:13.686Z,7.40
2023-12-16T19:58:42.032Z,7.40
2023-12-16T20:01:11.277Z,7.40
2023-12-16T20:03:39.640Z,7.40
2023-12-16T20:06:08.141Z,7.44
2023-12-16T20:08:36.295Z,7.50
2023-12-16T20:11:10.496Z,7.50
2023-12-16T20:13:39.862Z,7.50
2023-12-16T20:16:08.479Z,7.50
2023-12-16T20:18:36.655Z,7.52
2023-12-16T20:21:05.306Z,7.60
2023-12-16T20:23:33.429Z,7.60
2023-12-16T20:26:01.489Z,7.60
2023-12-16T20:28:29.956Z,7.60
2023-12-16T20:30:58.585Z,7.68
2023-12-16T20:33:26.790Z,7.70
2023-12-16T20:35:55.008Z,7.70
2023-12-16T20:38:41.830Z,7.74
2023-12-16T20:41:13.394Z,7.80
2023-12-16T20:43:41.875Z,7.84
2023-12-16T20:46:10.318Z,7.90
2023-12-16T20:48:43.129Z,7.90
2023-12-16T20:51:12.651Z,7.90
2023-12-16T20:53:43.113Z,8.00
2023-12-16T20:56:12.363Z,8.00
2023-12-16T20:58:40.462Z,8.00
2023-12-16T21:01:08.839Z,8.00
2023-12-16T21:03:37.152Z,8.10
2023-12-16T21:06:05.732Z,8.10
2023-12-16T21:08:33.971Z,8.10
2023-12-16T21:11:02.190Z,8.10
2023-12-16T21:13:30.211Z,8.10
2023-12-16T21:15:58.438Z,8.12
2023-12-16T21:18:27.185Z,8.20
2023-12-16T21:20:55.446Z,8.20
2023-12-16T21:23:25.141Z,8.20
2023-12-16T21:25:53.212Z,8.20
2023-12-16T21:28:21.210Z,8.20
2023-12-16T21:30:49.215Z,8.20
2023-12-16T21:33:24.921Z,8.20
2023-12-16T21:35:53.451Z,8.20
2023-12-16T21:38:21.558Z,8.20
2023-12-16T21:40:49.998Z,8.20
2023-12-16T21:43:18.006Z,8.16
2023-12-16T21:45:46.065Z,8.10
2023-12-16T21:48:14.416Z,8.10
2023-12-16T21:50:42.734Z,8.10
2023-12-16T21:53:10.861Z,8.00
2023-12-16T21:55:38.866Z,8.00
2023-12-16T21:58:08.067Z,8.00
2023-12-16T22:00:36.634Z,7.92
2023-12-16T22:03:05.141Z,7.90
2023-12-16T22:05:33.333Z,7.90
2023-12-16T22:08:03.321Z,7.90
2023-12-16T22:10:33.013Z,7.80
2023-12-16T22:13:01.294Z,7.80
2023-12-16T22:15:29.379Z,7.80
2023-12-16T22:17:57.586Z,7.80
2023-12-16T22:20:25.818Z,7.80
2023-12-16T22:22:53.846Z,7.80
2023-12-16T22:25:21.928Z,7.72
2023-12-16T22:27:49.968Z,7.70
2023-12-16T22:30:18.151Z,7.70
2023-12-16T22:32:46.361Z,7.70
2023-12-16T22:35:14.862Z,7.70
2023-12-16T22:37:42.948Z,7.70
2023-12-16T22:40:11.235Z,7.76
2023-12-16T22:42:39.288Z,7.74
2023-12-16T22:45:09.939Z,7.80
2023-12-16T22:47:39.441Z,7.80
2023-12-16T22:50:09.098Z,7.80
2023-12-16T22:52:37.523Z,7.76
2023-12-16T22:55:09.071Z,7.72
2023-12-16T22:57:37.392Z,7.72
2023-12-16T23:00:27.184Z,7.70
2023-12-16T23:02:56.379Z,7.74
2023-12-16T23:05:24.707Z,7.78
2023-12-16T23:07:53.277Z,7.80
2023-12-16T23:10:25.821Z,7.80
2023-12-16T23:12:57.749Z,7.80
2023-12-16T23:15:25.924Z,7.80
2023-12-16T23:17:54.299Z,7.80
2023-12-16T23:20:22.686Z,7.86
2023-12-16T23:22:50.685Z,7.90
2023-12-16T23:25:18.901Z,7.90
2023-12-16T23:27:46.961Z,7.90
2023-12-16T23:30:15.182Z,7.90
2023-12-16T23:32:44.097Z,8.00
2023-12-16T23:35:12.546Z,8.00
2023-12-16T23:37:40.879Z,8.00
2023-12-16T23:40:10.028Z,8.02
2023-12-16T23:42:38.368Z,8.10
2023-12-16T23:45:07.035Z,8.10
2023-12-16T23:47:35.186Z,8.10
2023-12-16T23:50:03.409Z,8.20
2023-12-16T23:52:32.626Z,8.20
2023-12-16T23:55:00.799Z,8.20
2023-12-16T23:57:29.064Z,8.30
2023-12-16T23:59:57.258Z,8.30
