createdAt,value
2019-03-24T00:02:20.568Z,95.01
2019-03-24T00:05:37.073Z,95.00
2019-03-24T00:08:48.954Z,94.98
2019-03-24T00:12:05.404Z,95.03
2019-03-24T00:15:36.144Z,95.17
2019-03-24T00:18:48.926Z,94.96
2019-03-24T00:25:57.518Z,94.88
2019-03-24T00:29:28.620Z,94.88
2019-03-24T00:39:59.484Z,94.92
2019-03-24T00:44:21.212Z,94.82
2019-03-24T01:02:40.237Z,94.84
2019-03-24T01:05:50.695Z,94.77
2019-03-24T01:09:15.419Z,94.65
2019-03-24T01:12:21.947Z,94.63
2019-03-24T01:16:13.627Z,94.82
2019-03-24T01:19:19.135Z,94.98
2019-03-24T01:22:26.949Z,95.07
2019-03-24T01:26:11.956Z,95.04
2019-03-24T01:33:11.091Z,95.11
2019-03-24T01:36:16.905Z,95.20
2019-03-24T01:39:48.454Z,95.24
2019-03-24T01:43:14.463Z,95.17
2019-03-24T01:47:01.505Z,94.91
2019-03-24T01:50:08.454Z,94.79
2019-03-24T01:53:21.676Z,94.68
2019-03-24T02:04:54.461Z,94.57
2019-03-24T02:08:26.846Z,94.52
2019-03-24T02:12:32.479Z,94.62
2019-03-24T02:20:24.576Z,94.88
2019-03-24T02:42:53.855Z,95.40
2019-03-24T02:45:59.785Z,95.42
2019-03-24T02:49:48.509Z,95.38
2019-03-24T02:53:47.899Z,95.34
2019-03-24T02:57:42.501Z,95.28
2019-03-24T03:05:03.229Z,95.23
2019-03-24T03:08:12.259Z,95.21
2019-03-24T03:11:34.394Z,95.19
2019-03-24T03:14:48.342Z,95.24
2019-03-24T03:21:24.698Z,95.14
2019-03-24T03:24:29.517Z,95.18
2019-03-24T03:27:34.435Z,95.12
2019-03-24T03:30:39.255Z,95.10
2019-03-24T03:33:44.104Z,95.02
2019-03-24T03:36:48.910Z,95.04
2019-03-24T03:39:57.833Z,94.93
2019-03-24T03:43:00.370Z,94.88
2019-03-24T03:46:05.275Z,94.92
2019-03-24T03:49:10.100Z,94.70
2019-03-24T03:52:14.936Z,94.55
2019-03-24T03:55:19.741Z,94.59
2019-03-24T03:58:24.564Z,94.48
2019-03-24T04:01:29.388Z,94.35
2019-03-24T04:04:34.229Z,94.19
2019-03-24T04:07:39.060Z,94.00
2019-03-24T04:10:43.872Z,93.79
2019-03-24T04:13:48.703Z,93.82
2019-03-24T04:17:06.375Z,93.62
2019-03-24T04:20:01.356Z,93.56
2019-03-24T04:23:06.169Z,93.24
2019-03-24T04:26:11.053Z,93.13
2019-03-24T04:29:17.586Z,93.12
2019-03-24T04:32:22.374Z,93.14
2019-03-24T04:35:27.230Z,93.05
2019-03-24T04:38:32.004Z,93.02
2019-03-24T04:41:36.822Z,92.99
2019-03-24T04:44:41.672Z,92.98
2019-03-24T04:47:46.507Z,92.95
2019-03-24T04:50:51.329Z,92.71
2019-03-24T04:53:56.159Z,92.73
2019-03-24T04:57:01.167Z,92.67
2019-03-24T05:00:06.767Z,92.70
2019-03-24T05:03:11.605Z,92.64
2019-03-24T05:06:17.328Z,92.59
2019-03-24T05:09:22.128Z,92.49
2019-03-24T05:12:26.938Z,92.51
2019-03-24T05:15:31.836Z,92.42
2019-03-24T05:18:36.643Z,92.31
2019-03-24T05:21:41.462Z,92.30
2019-03-24T05:24:46.274Z,92.26
2019-03-24T05:27:51.086Z,92.22
2019-03-24T05:30:55.921Z,92.13
2019-03-24T05:34:00.725Z,92.15
2019-03-24T05:37:05.585Z,92.13
2019-03-24T05:40:10.546Z,92.20
2019-03-24T05:43:17.636Z,92.26
2019-03-24T05:46:23.908Z,92.17
2019-03-24T05:49:28.729Z,92.14
2019-03-24T05:52:33.544Z,92.02
2019-03-24T05:55:38.346Z,91.89
2019-03-24T05:58:43.186Z,91.97
2019-03-24T06:01:47.998Z,92.05
2019-03-24T06:04:52.817Z,92.12
2019-03-24T06:07:57.640Z,92.20
2019-03-24T06:11:02.458Z,92.24
2019-03-24T06:14:10.023Z,92.15
2019-03-24T06:17:14.834Z,92.14
2019-03-24T06:20:19.649Z,92.06
2019-03-24T06:23:24.466Z,92.03
2019-03-24T06:26:29.265Z,91.90
2019-03-24T06:29:34.072Z,91.90
2019-03-24T06:32:41.445Z,91.69
2019-03-24T06:35:46.267Z,91.70
2019-03-24T06:38:51.114Z,91.78
2019-03-24T06:41:55.974Z,91.73
2019-03-24T06:45:00.801Z,91.76
2019-03-24T06:48:05.638Z,91.70
2019-03-24T06:51:10.468Z,91.53
2019-03-24T06:54:15.266Z,91.57
2019-03-24T06:57:20.086Z,91.44
2019-03-24T07:00:24.901Z,91.30
2019-03-24T07:03:29.742Z,91.27
2019-03-24T07:06:34.853Z,91.18
2019-03-24T07:09:39.676Z,91.08
2019-03-24T07:12:46.381Z,90.97
2019-03-24T07:15:51.209Z,90.63
2019-03-24T07:18:56.032Z,90.42
2019-03-24T07:22:00.845Z,90.45
2019-03-24T07:25:06.032Z,90.12
2019-03-24T07:28:10.863Z,90.00
2019-03-24T07:31:15.686Z,89.86
2019-03-24T07:34:20.508Z,89.81
2019-03-24T07:37:25.316Z,89.79
2019-03-24T07:40:30.149Z,89.22
2019-03-24T07:43:36.189Z,89.22
2019-03-24T07:46:41.016Z,89.07
2019-03-24T07:49:45.859Z,89.05
2019-03-24T07:52:50.792Z,88.99
2019-03-24T07:55:55.628Z,88.79
2019-03-24T07:59:00.467Z,88.59
2019-03-24T08:02:05.331Z,88.22
2019-03-24T08:05:10.237Z,88.21
2019-03-24T08:08:15.140Z,88.06
2019-03-24T08:11:19.996Z,87.93
2019-03-24T08:14:24.818Z,87.33
2019-03-24T08:17:29.664Z,87.04
2019-03-24T08:20:34.490Z,87.12
2019-03-24T08:23:39.332Z,87.10
2019-03-24T08:26:47.216Z,86.93
2019-03-24T08:29:52.068Z,86.62
2019-03-24T08:32:56.919Z,85.81
2019-03-24T08:36:01.803Z,86.05
2019-03-24T08:39:07.272Z,85.69
2019-03-24T08:42:12.098Z,86.27
2019-03-24T08:45:26.174Z,86.16
2019-03-24T08:48:40.508Z,86.01
2019-03-24T08:51:37.657Z,86.31
2019-03-24T08:54:42.546Z,85.38
2019-03-24T08:57:47.414Z,85.47
2019-03-24T09:00:52.289Z,84.00
2019-03-24T09:03:57.123Z,84.51
2019-03-24T09:07:01.959Z,84.65
2019-03-24T09:10:07.413Z,84.96
2019-03-24T09:13:12.246Z,85.50
2019-03-24T09:16:17.072Z,85.83
2019-03-24T09:19:22.508Z,86.68
2019-03-24T09:22:27.725Z,86.44
2019-03-24T09:25:35.792Z,86.06
2019-03-24T09:28:59.767Z,84.98
2019-03-24T09:32:08.131Z,83.57
2019-03-24T09:35:15.318Z,81.77
2019-03-24T09:38:22.301Z,82.00
2019-03-24T09:41:27.441Z,81.24
2019-03-24T09:44:32.477Z,80.93
2019-03-24T09:47:37.566Z,80.81
2019-03-24T09:50:43.258Z,79.60
2019-03-24T09:53:48.535Z,80.08
2019-03-24T09:56:53.679Z,80.38
2019-03-24T09:59:58.985Z,80.28
2019-03-24T10:03:19.291Z,79.43
2019-03-24T10:06:27.945Z,77.72
2019-03-24T10:10:08.742Z,75.53
2019-03-24T10:13:13.879Z,75.36
2019-03-24T10:20:17.162Z,72.53
2019-03-24T10:23:42.408Z,73.88
2019-03-24T10:26:52.017Z,71.98
2019-03-24T10:30:17.665Z,70.75
2019-03-24T10:33:27.670Z,70.84
2019-03-24T10:36:52.902Z,71.54
2019-03-24T10:51:40.612Z,71.96
2019-03-24T10:54:45.980Z,70.54
2019-03-24T10:57:54.151Z,69.84
2019-03-24T11:01:01.176Z,70.98
2019-03-24T11:04:34.249Z,70.51
2019-03-24T11:07:46.731Z,67.53
2019-03-24T11:11:25.720Z,66.42
2019-03-24T11:22:34.140Z,63.86
2019-03-24T11:25:38.970Z,64.84
2019-03-24T11:28:53.997Z,64.51
2019-03-24T11:36:07.668Z,62.75
2019-03-24T11:39:16.078Z,61.72
2019-03-24T11:42:42.827Z,63.83
2019-03-24T11:45:48.581Z,61.54
2019-03-24T11:48:57.182Z,62.28
2019-03-24T11:52:06.665Z,60.30
2019-03-24T11:55:31.035Z,61.15
2019-03-24T11:58:39.506Z,60.10
2019-03-24T12:02:39.156Z,60.35
2019-03-24T12:06:13.689Z,59.17
2019-03-24T12:13:49.177Z,58.74
2019-03-24T12:16:55.931Z,59.09
2019-03-24T12:20:01.205Z,58.11
2019-03-24T12:23:09.529Z,58.46
2019-03-24T12:26:59.151Z,59.61
2019-03-24T12:30:24.135Z,57.56
2019-03-24T12:34:13.384Z,57.04
2019-03-24T12:38:26.920Z,53.65
2019-03-24T12:41:58.824Z,54.16
2019-03-24T12:45:19.495Z,54.22
2019-03-24T12:48:49.011Z,54.76
2019-03-24T12:52:32.141Z,53.92
2019-03-24T12:55:40.050Z,55.37
2019-03-24T12:58:46.717Z,55.83
2019-03-24T13:02:07.303Z,54.18
2019-03-24T13:09:05.327Z,55.50
2019-03-24T13:16:26.419Z,53.56
2019-03-24T13:23:32.703Z,55.47
2019-03-24T13:34:54.883Z,55.73
2019-03-24T13:38:25.280Z,55.79
2019-03-24T13:41:54.894Z,56.68
2019-03-24T13:45:08.204Z,57.05
2019-03-24T13:48:16.644Z,57.58
2019-03-24T13:51:24.862Z,57.90
2019-03-24T14:02:58.705Z,59.03
2019-03-24T14:06:30.890Z,59.56
2019-03-24T14:09:48.416Z,58.86
2019-03-24T14:13:49.867Z,60.27
2019-03-24T14:17:01.047Z,60.95
2019-03-24T14:20:21.580Z,61.64
2019-03-24T14:23:33.936Z,63.37
2019-03-24T14:26:40.552Z,62.68
2019-03-24T14:30:39.868Z,64.51
2019-03-24T14:34:26.095Z,65.45
2019-03-24T14:37:41.091Z,64.56
2019-03-24T14:41:26.301Z,64.97
2019-03-24T14:44:50.382Z,65.78
2019-03-24T14:48:42.675Z,65.95
2019-03-24T14:51:52.449Z,66.52
2019-03-24T14:54:58.025Z,66.74
2019-03-24T14:58:51.646Z,66.80
2019-03-24T15:01:58.559Z,66.35
2019-03-24T15:05:04.545Z,66.28
2019-03-24T15:08:29.148Z,65.83
2019-03-24T15:16:07.143Z,65.47
2019-03-24T15:19:50.109Z,65.82
2019-03-24T15:22:54.995Z,66.28
2019-03-24T15:26:02.795Z,66.42
2019-03-24T15:29:07.675Z,65.33
2019-03-24T15:32:12.509Z,64.89
2019-03-24T15:35:17.370Z,65.83
2019-03-24T15:38:23.972Z,67.06
2019-03-24T15:41:28.823Z,66.20
2019-03-24T15:44:33.695Z,66.79
2019-03-24T15:47:38.569Z,67.57
2019-03-24T15:50:43.426Z,67.57
2019-03-24T15:53:48.269Z,66.51
2019-03-24T15:56:53.115Z,66.64
2019-03-24T15:59:57.951Z,66.72
2019-03-24T16:03:04.438Z,67.08
2019-03-24T16:06:09.277Z,67.42
2019-03-24T16:09:14.122Z,68.47
2019-03-24T16:12:18.957Z,69.21
2019-03-24T16:15:23.811Z,69.73
2019-03-24T16:18:28.720Z,69.73
2019-03-24T16:21:33.625Z,69.25
2019-03-24T16:24:39.653Z,69.64
2019-03-24T16:27:44.518Z,70.28
2019-03-24T16:30:49.375Z,71.41
2019-03-24T16:33:54.235Z,71.10
2019-03-24T16:36:59.198Z,72.38
2019-03-24T16:40:04.077Z,73.84
2019-03-24T16:43:08.936Z,74.72
2019-03-24T16:46:13.834Z,74.93
2019-03-24T16:49:18.710Z,75.15
2019-03-24T16:52:23.550Z,75.14
2019-03-24T16:55:28.490Z,75.71
2019-03-24T16:58:33.340Z,76.33
2019-03-24T17:01:38.190Z,76.47
2019-03-24T17:04:43.048Z,76.10
2019-03-24T17:07:47.910Z,77.12
2019-03-24T17:10:54.130Z,77.39
2019-03-24T17:13:58.970Z,77.52
2019-03-24T17:17:07.003Z,78.25
2019-03-24T17:20:12.043Z,78.13
2019-03-24T17:23:18.304Z,78.14
2019-03-24T17:26:24.445Z,79.18
2019-03-24T17:29:29.314Z,79.57
2019-03-24T17:32:35.052Z,79.50
2019-03-24T17:35:39.980Z,80.55
2019-03-24T17:38:44.877Z,81.61
2019-03-24T17:41:49.749Z,81.76
2019-03-24T17:44:54.620Z,81.79
2019-03-24T17:47:59.462Z,82.08
2019-03-24T17:51:04.326Z,82.53
2019-03-24T17:54:09.271Z,82.92
2019-03-24T17:57:14.155Z,83.03
2019-03-24T18:00:22.506Z,83.38
2019-03-24T18:03:27.513Z,83.33
2019-03-24T18:06:32.351Z,83.59
2019-03-24T18:09:43.590Z,83.09
2019-03-24T18:12:51.325Z,83.08
2019-03-24T18:15:56.255Z,83.90
2019-03-24T18:19:01.225Z,83.35
2019-03-24T18:22:11.487Z,83.88
2019-03-24T18:25:12.857Z,84.25
2019-03-24T18:28:17.958Z,84.63
2019-03-24T18:31:22.912Z,84.47
2019-03-24T18:34:27.852Z,84.34
2019-03-24T18:37:32.777Z,83.87
2019-03-24T18:40:37.642Z,84.20
2019-03-24T18:43:42.604Z,85.07
2019-03-24T18:46:47.507Z,85.35
2019-03-24T18:49:52.424Z,85.88
2019-03-24T18:52:57.400Z,85.97
2019-03-24T18:56:02.452Z,85.45
2019-03-24T18:59:07.659Z,84.87
2019-03-24T19:02:12.595Z,84.88
2019-03-24T19:05:17.653Z,85.02
2019-03-24T19:08:22.555Z,85.46
2019-03-24T19:11:27.460Z,85.71
2019-03-24T19:14:32.393Z,85.72
2019-03-24T19:17:37.366Z,85.56
2019-03-24T19:20:42.406Z,85.95
2019-03-24T19:23:47.446Z,85.75
2019-03-24T19:26:52.564Z,85.47
2019-03-24T19:29:57.554Z,85.63
2019-03-24T19:33:02.590Z,85.96
2019-03-24T19:36:08.668Z,86.34
2019-03-24T19:39:13.783Z,86.57
2019-03-24T19:42:18.813Z,86.95
2019-03-24T19:45:23.879Z,87.21
2019-03-24T19:48:29.115Z,87.68
2019-03-24T19:51:36.901Z,87.32
2019-03-24T19:54:41.959Z,87.77
2019-03-24T19:57:48.147Z,88.01
2019-03-24T20:00:53.183Z,88.22
2019-03-24T20:03:58.219Z,88.18
2019-03-24T20:07:04.355Z,88.23
2019-03-24T20:10:18.765Z,88.18
2019-03-24T20:13:23.860Z,88.42
2019-03-24T20:16:28.871Z,88.74
2019-03-24T20:19:33.962Z,88.73
2019-03-24T20:22:41.861Z,88.84
2019-03-24T20:25:46.942Z,88.28
2019-03-24T20:28:51.946Z,88.50
2019-03-24T20:31:57.009Z,88.57
2019-03-24T20:35:02.097Z,88.86
2019-03-24T20:38:07.165Z,89.08
2019-03-24T20:41:12.176Z,89.17
2019-03-24T20:44:17.227Z,88.93
2019-03-24T20:47:22.258Z,89.15
2019-03-24T20:50:29.002Z,88.99
2019-03-24T20:53:33.952Z,88.71
2019-03-24T20:59:54.000Z,88.51
2019-03-24T21:02:58.936Z,88.77
2019-03-24T21:06:04.094Z,88.29
2019-03-24T21:09:09.624Z,88.10
2019-03-24T21:12:14.550Z,88.10
2019-03-24T21:15:20.354Z,87.52
2019-03-24T21:18:27.466Z,87.33
2019-03-24T21:21:32.515Z,87.36
2019-03-24T21:24:37.488Z,86.39
2019-03-24T21:27:45.527Z,86.39
2019-03-24T21:30:50.465Z,86.42
2019-03-24T21:33:56.563Z,85.95
2019-03-24T21:37:01.451Z,85.89
2019-03-24T21:40:06.849Z,85.99
2019-03-24T21:43:11.691Z,85.91
2019-03-24T21:46:16.573Z,85.68
2019-03-24T21:49:21.457Z,85.61
2019-03-24T21:52:26.347Z,85.22
2019-03-24T21:55:31.273Z,85.45
2019-03-24T21:58:36.253Z,85.31
2019-03-24T22:01:41.292Z,85.13
2019-03-24T22:04:46.140Z,85.37
2019-03-24T22:07:51.003Z,84.95
2019-03-24T22:10:55.898Z,84.65
2019-03-24T22:14:00.832Z,84.86
2019-03-24T22:17:05.753Z,85.39
2019-03-24T22:20:10.647Z,85.72
2019-03-24T22:23:15.476Z,85.61
2019-03-24T22:26:20.312Z,85.48
2019-03-24T22:29:25.334Z,85.25
2019-03-24T22:32:30.291Z,84.36
2019-03-24T22:35:35.311Z,84.03
2019-03-24T22:38:40.296Z,83.92
2019-03-24T22:41:45.447Z,83.50
2019-03-24T22:44:50.428Z,83.05
2019-03-24T22:47:55.417Z,83.28
2019-03-24T22:51:00.504Z,84.21
2019-03-24T22:54:05.355Z,85.04
2019-03-24T22:57:10.215Z,85.79
2019-03-24T23:00:21.015Z,85.59
2019-03-24T23:03:26.951Z,85.92
2019-03-24T23:06:31.893Z,86.09
2019-03-24T23:09:36.936Z,85.88
2019-03-24T23:12:41.859Z,87.07
2019-03-24T23:15:46.996Z,87.78
2019-03-24T23:18:51.827Z,88.52
2019-03-24T23:21:56.933Z,89.09
2019-03-24T23:25:01.791Z,89.87
2019-03-24T23:28:07.347Z,89.87
2019-03-24T23:31:12.288Z,90.23
2019-03-24T23:34:17.310Z,90.40
2019-03-24T23:37:22.267Z,90.42
2019-03-24T23:40:27.508Z,90.94
2019-03-24T23:43:32.505Z,91.24
2019-03-24T23:46:37.362Z,91.06
2019-03-24T23:49:45.276Z,91.14
2019-03-24T23:52:50.210Z,91.44
2019-03-24T23:55:55.169Z,92.16
2019-03-24T23:59:00.060Z,92.16
