createdAt,value
2019-03-19T00:00:21.290Z,73.61
2019-03-19T00:01:21.568Z,73.42
2019-03-19T00:02:21.317Z,73.71
2019-03-19T00:03:21.334Z,73.42
2019-03-19T00:04:21.612Z,73.42
2019-03-19T00:05:21.371Z,73.8
2019-03-19T00:06:21.648Z,73.61
2019-03-19T00:07:21.402Z,73.71
2019-03-19T00:08:21.681Z,73.33
2019-03-19T00:09:21.436Z,73.71
2019-03-19T00:10:21.712Z,73.8
2019-03-19T00:11:21.477Z,73.71
2019-03-19T00:12:21.747Z,73.61
2019-03-19T00:13:21.766Z,73.52
2019-03-19T00:14:21.523Z,73.52
2019-03-19T00:15:21.537Z,73.71
2019-03-19T00:16:21.552Z,73.71
2019-03-19T00:17:21.569Z,73.8
2019-03-19T00:18:21.848Z,73.8
2019-03-19T00:19:22.585Z,73.33
2019-03-19T00:20:21.881Z,73.33
2019-03-19T00:21:21.637Z,73.33
2019-03-19T00:22:21.915Z,73.33
2019-03-19T00:23:21.668Z,73.14
2019-03-19T00:24:21.950Z,73.23
2019-03-19T00:25:32.105Z,73.14
2019-03-19T00:26:21.984Z,73.29
2019-03-19T00:27:22.002Z,73.33
2019-03-19T00:28:21.751Z,73.23
2019-03-19T00:29:21.773Z,73
2019-03-19T00:30:21.785Z,73.14
2019-03-19T00:31:22.069Z,73.29
2019-03-19T00:32:22.140Z,73.1
2019-03-19T00:33:21.836Z,73.38
2019-03-19T00:34:22.116Z,73.29
2019-03-19T00:35:21.869Z,73.14
2019-03-19T00:36:21.886Z,73
2019-03-19T00:37:22.166Z,73.1
2019-03-19T00:38:21.919Z,73.1
2019-03-19T00:39:21.937Z,73.04
2019-03-19T00:40:21.958Z,73.19
2019-03-19T00:41:21.976Z,73.23
2019-03-19T00:42:21.985Z,73.14
2019-03-19T00:43:22.003Z,73.19
2019-03-19T00:44:22.018Z,72.95
2019-03-19T00:45:22.300Z,73.14
2019-03-19T00:46:22.314Z,73.1
2019-03-19T00:47:22.071Z,72.91
2019-03-19T00:48:22.351Z,72.95
2019-03-19T00:49:22.102Z,73.1
2019-03-19T00:50:22.138Z,72.85
2019-03-19T00:51:22.396Z,72.91
2019-03-19T00:52:22.153Z,73
2019-03-19T00:53:22.173Z,73
2019-03-19T00:54:22.455Z,73
2019-03-19T00:55:22.467Z,73.38
2019-03-19T00:56:22.217Z,73.1
2019-03-19T00:57:22.504Z,73.1
2019-03-19T00:58:22.253Z,73.1
2019-03-19T00:59:22.269Z,73.1
2019-03-19T01:00:22.548Z,73.1
2019-03-19T01:01:22.301Z,73.19
2019-03-19T01:02:22.319Z,73.1
2019-03-19T01:03:22.608Z,73
2019-03-19T01:04:22.353Z,73.19
2019-03-19T01:05:22.371Z,73
2019-03-19T01:06:22.384Z,73.19
2019-03-19T01:07:22.402Z,73.38
2019-03-19T01:08:22.415Z,73.19
2019-03-19T01:09:22.438Z,73
2019-03-19T01:10:22.716Z,73.1
2019-03-19T01:11:22.466Z,73.1
2019-03-19T01:12:22.484Z,73.19
2019-03-19T01:13:22.763Z,73.19
2019-03-19T01:14:22.515Z,73.1
2019-03-19T01:15:22.533Z,73.1
2019-03-19T01:16:22.813Z,72.91
2019-03-19T01:17:22.830Z,72.91
2019-03-19T01:18:22.585Z,73.19
2019-03-19T01:19:22.608Z,72.91
2019-03-19T01:20:22.880Z,73.19
2019-03-19T01:21:22.893Z,73.1
2019-03-19T01:22:22.913Z,73.1
2019-03-19T01:23:22.665Z,73
2019-03-19T01:24:22.946Z,73
2019-03-19T01:25:23.067Z,73.1
2019-03-19T01:26:22.979Z,73.29
2019-03-19T01:27:22.731Z,73
2019-03-19T01:28:23.011Z,72.91
2019-03-19T01:29:23.032Z,72.72
2019-03-19T01:30:23.049Z,73
2019-03-19T01:31:22.796Z,72.81
2019-03-19T01:32:22.816Z,72.63
2019-03-19T01:33:22.836Z,72.72
2019-03-19T01:34:23.110Z,72.53
2019-03-19T01:35:23.129Z,72.53
2019-03-19T01:36:22.879Z,72.63
2019-03-19T01:37:22.899Z,72.72
2019-03-19T01:38:22.915Z,72.63
2019-03-19T01:39:23.193Z,72.91
2019-03-19T01:40:23.207Z,72.53
2019-03-19T01:41:22.965Z,73
2019-03-19T01:42:22.979Z,73
2019-03-19T01:43:23.259Z,73.1
2019-03-19T01:44:23.275Z,72.72
2019-03-19T01:45:23.290Z,72.72
2019-03-19T01:46:23.308Z,72.44
2019-03-19T01:47:23.062Z,72.72
2019-03-19T01:48:23.080Z,72.72
2019-03-19T01:49:23.094Z,72.72
2019-03-19T01:50:23.373Z,73.1
2019-03-19T01:51:23.394Z,72.72
2019-03-19T01:52:23.142Z,72.91
2019-03-19T01:53:23.168Z,72.91
2019-03-19T01:54:23.176Z,72.72
2019-03-19T01:55:25.480Z,72.63
2019-03-19T01:56:23.471Z,72.63
2019-03-19T01:57:23.548Z,72.44
2019-03-19T01:58:23.505Z,72.44
2019-03-19T01:59:23.261Z,72.53
2019-03-19T02:00:23.283Z,72.44
2019-03-19T02:01:23.295Z,72.34
2019-03-19T02:02:23.309Z,72.25
2019-03-19T02:03:23.326Z,72.44
2019-03-19T02:04:23.604Z,72.44
2019-03-19T02:05:23.628Z,72.44
2019-03-19T02:06:23.643Z,72.34
2019-03-19T02:07:23.391Z,72.34
2019-03-19T02:08:23.668Z,72.34
2019-03-19T02:09:23.423Z,72.44
2019-03-19T02:10:23.440Z,72.72
2019-03-19T02:11:23.453Z,72.72
2019-03-19T02:12:23.737Z,72.53
2019-03-19T02:13:23.490Z,71.96
2019-03-19T02:14:23.514Z,72.06
2019-03-19T02:15:23.525Z,72.53
2019-03-19T02:16:23.800Z,72.68
2019-03-19T02:17:23.559Z,72.15
2019-03-19T02:18:23.834Z,72.25
2019-03-19T02:19:23.854Z,71.96
2019-03-19T02:20:23.866Z,72.25
2019-03-19T02:21:23.891Z,72.06
2019-03-19T02:22:23.899Z,72.15
2019-03-19T02:23:23.918Z,72.06
2019-03-19T02:24:23.940Z,72.25
2019-03-19T02:25:23.687Z,72.06
2019-03-19T02:26:23.709Z,72.34
2019-03-19T02:27:23.719Z,72.25
2019-03-19T02:28:23.999Z,72.06
2019-03-19T02:29:23.754Z,72.06
2019-03-19T02:30:23.857Z,72.06
2019-03-19T02:31:23.794Z,72.06
2019-03-19T02:32:23.804Z,71.86
2019-03-19T02:33:23.827Z,71.86
2019-03-19T02:34:23.848Z,71.86
2019-03-19T02:35:23.866Z,71.86
2019-03-19T02:36:23.874Z,72.02
2019-03-19T02:37:23.883Z,71.86
2019-03-19T02:38:23.921Z,71.77
2019-03-19T02:39:23.916Z,72.02
2019-03-19T02:40:23.940Z,72.06
2019-03-19T02:41:23.953Z,71.96
2019-03-19T02:42:23.968Z,71.83
2019-03-19T02:43:25.528Z,71.92
2019-03-19T02:44:24.264Z,71.96
2019-03-19T02:45:24.295Z,71.92
2019-03-19T02:46:24.295Z,71.83
2019-03-19T02:47:24.360Z,71.83
2019-03-19T02:48:24.068Z,71.86
2019-03-19T02:49:24.084Z,72.21
2019-03-19T02:50:24.093Z,72.02
2019-03-19T02:51:24.110Z,72.3
2019-03-19T02:52:24.133Z,72.02
2019-03-19T02:53:24.403Z,72.02
2019-03-19T02:54:24.158Z,71.92
2019-03-19T02:55:24.444Z,72.3
2019-03-19T02:56:35.454Z,71.92
2019-03-19T02:57:24.220Z,72.02
2019-03-19T02:58:24.484Z,72.02
2019-03-19T02:59:24.240Z,71.73
2019-03-19T03:00:24.266Z,71.64
2019-03-19T03:01:24.269Z,71.64
2019-03-19T03:02:24.294Z,71.73
2019-03-19T03:03:24.310Z,71.55
2019-03-19T03:04:24.619Z,71.64
2019-03-19T03:05:24.623Z,71.64
2019-03-19T03:06:24.350Z,71.83
2019-03-19T03:07:24.632Z,71.64
2019-03-19T03:08:24.421Z,71.64
2019-03-19T03:09:24.676Z,71.73
2019-03-19T03:10:24.680Z,71.55
2019-03-19T03:11:24.694Z,71.64
2019-03-19T03:12:24.448Z,71.55
2019-03-19T03:13:24.725Z,71.73
2019-03-19T03:14:24.478Z,71.73
2019-03-19T03:15:24.504Z,71.64
2019-03-19T03:16:24.514Z,71.83
2019-03-19T03:17:24.802Z,71.83
2019-03-19T03:18:24.824Z,71.64
2019-03-19T03:19:24.561Z,71.45
2019-03-19T03:20:24.577Z,71.64
2019-03-19T03:21:24.869Z,71.26
2019-03-19T03:22:24.875Z,71.17
2019-03-19T03:23:24.890Z,71.73
2019-03-19T03:24:24.921Z,71.73
2019-03-19T03:25:24.656Z,71.55
2019-03-19T03:26:24.935Z,71.92
2019-03-19T03:27:24.712Z,71.26
2019-03-19T03:28:24.987Z,71.55
2019-03-19T03:29:25.014Z,71.64
2019-03-19T03:30:24.864Z,71.45
2019-03-19T03:31:24.760Z,71.92
2019-03-19T03:32:24.775Z,71.55
2019-03-19T03:33:25.074Z,71.45
2019-03-19T03:34:25.083Z,71.55
2019-03-19T03:35:24.834Z,71.45
2019-03-19T03:36:24.859Z,71.45
2019-03-19T03:37:25.118Z,71.36
2019-03-19T03:38:25.130Z,71.17
2019-03-19T03:39:25.208Z,71.26
2019-03-19T03:40:24.927Z,71.36
2019-03-19T03:41:25.178Z,71.17
2019-03-19T03:42:25.198Z,71.36
2019-03-19T03:43:24.950Z,71.36
2019-03-19T03:44:25.237Z,71.36
2019-03-19T03:45:25.241Z,71.83
2019-03-19T03:46:24.996Z,71.36
2019-03-19T03:47:25.012Z,71.36
2019-03-19T03:48:25.304Z,71.55
2019-03-19T03:49:25.320Z,71.55
2019-03-19T03:50:25.207Z,71.64
2019-03-19T03:51:25.076Z,71.73
2019-03-19T03:52:25.352Z,71.55
2019-03-19T03:53:25.372Z,71.55
2019-03-19T03:54:25.131Z,71.83
2019-03-19T03:55:25.437Z,71.55
2019-03-19T03:56:25.418Z,71.83
2019-03-19T03:57:25.173Z,71.45
2019-03-19T03:58:25.452Z,71.55
2019-03-19T03:59:25.203Z,71.55
2019-03-19T04:00:25.249Z,71.55
2019-03-19T04:01:25.241Z,71.55
2019-03-19T04:02:25.516Z,71.55
2019-03-19T04:03:25.302Z,71.64
2019-03-19T04:04:25.286Z,71.55
2019-03-19T04:05:25.583Z,71.55
2019-03-19T04:06:25.312Z,71.55
2019-03-19T04:07:25.592Z,71.73
2019-03-19T04:08:25.362Z,71.36
2019-03-19T04:09:25.372Z,71.45
2019-03-19T04:10:25.654Z,71.55
2019-03-19T04:11:25.398Z,71.83
2019-03-19T04:12:25.432Z,71.83
2019-03-19T04:13:25.427Z,71.73
2019-03-19T04:14:25.705Z,71.45
2019-03-19T04:15:25.736Z,71.83
2019-03-19T04:16:25.738Z,71.36
2019-03-19T04:17:25.750Z,71.64
2019-03-19T04:18:25.507Z,71.55
2019-03-19T04:19:25.789Z,71.26
2019-03-19T04:20:25.852Z,71.55
2019-03-19T04:21:25.559Z,71.36
2019-03-19T04:22:25.576Z,71.26
2019-03-19T04:23:25.601Z,71.55
2019-03-19T04:24:25.863Z,71.45
2019-03-19T04:25:25.621Z,71.26
2019-03-19T04:26:25.905Z,71.36
2019-03-19T04:27:25.910Z,71.36
2019-03-19T04:28:25.928Z,71.36
2019-03-19T04:29:25.944Z,71.17
2019-03-19T04:30:25.971Z,71.36
2019-03-19T04:31:25.716Z,71.36
2019-03-19T04:32:25.997Z,71.36
2019-03-19T04:33:26.017Z,71.36
2019-03-19T04:34:25.763Z,71.45
2019-03-19T04:35:25.780Z,71.45
2019-03-19T04:36:25.793Z,71.36
2019-03-19T04:37:25.815Z,71.55
2019-03-19T04:38:26.100Z,71.17
2019-03-19T04:39:26.121Z,71.17
2019-03-19T04:40:25.860Z,71.17
2019-03-19T04:41:25.878Z,71.64
2019-03-19T04:42:26.163Z,71.83
2019-03-19T04:43:26.216Z,71.73
2019-03-19T04:44:26.188Z,71.83
2019-03-19T04:45:25.937Z,71.92
2019-03-19T04:46:26.216Z,71.83
2019-03-19T04:47:26.234Z,71.64
2019-03-19T04:48:26.263Z,71.64
2019-03-19T04:49:26.011Z,71.73
2019-03-19T04:50:26.019Z,71.64
2019-03-19T04:51:26.035Z,71.55
2019-03-19T04:52:26.053Z,71.55
2019-03-19T04:53:26.880Z,72.11
2019-03-19T04:54:26.080Z,71.73
2019-03-19T04:55:26.097Z,71.64
2019-03-19T04:56:26.378Z,71.73
2019-03-19T04:57:29.369Z,72.21
2019-03-19T04:58:26.408Z,72.3
2019-03-19T04:59:26.205Z,71.73
2019-03-19T05:00:26.180Z,71.73
2019-03-19T05:01:26.199Z,71.73
2019-03-19T05:02:26.211Z,72.02
2019-03-19T05:03:26.490Z,71.73
2019-03-19T05:04:26.509Z,71.73
2019-03-19T05:05:26.257Z,71.73
2019-03-19T05:06:26.280Z,71.55
2019-03-19T05:07:26.566Z,71.73
2019-03-19T05:08:26.576Z,71.92
2019-03-19T05:09:26.327Z,71.64
2019-03-19T05:10:26.344Z,71.55
2019-03-19T05:11:26.357Z,71.83
2019-03-19T05:12:26.375Z,72.02
2019-03-19T05:13:26.663Z,71.92
2019-03-19T05:14:26.411Z,71.92
2019-03-19T05:15:26.425Z,72.21
2019-03-19T05:16:26.438Z,72.3
2019-03-19T05:17:26.721Z,72.02
2019-03-19T05:18:26.471Z,72.02
2019-03-19T05:19:26.486Z,72.3
2019-03-19T05:20:26.501Z,72.11
2019-03-19T05:21:26.783Z,71.83
2019-03-19T05:22:26.801Z,71.83
2019-03-19T05:23:26.815Z,71.92
2019-03-19T05:24:26.831Z,71.92
2019-03-19T05:25:26.853Z,72.02
2019-03-19T05:26:26.914Z,71.92
2019-03-19T05:27:36.727Z,71.73
2019-03-19T05:28:26.644Z,71.83
2019-03-19T05:29:26.647Z,71.83
2019-03-19T05:30:26.667Z,71.83
2019-03-19T05:31:26.679Z,71.83
2019-03-19T05:32:26.696Z,72.11
2019-03-19T05:33:26.715Z,71.55
2019-03-19T05:34:27.001Z,72.11
2019-03-19T05:35:27.014Z,72.02
2019-03-19T05:36:26.765Z,72.02
2019-03-19T05:37:27.043Z,72.4
2019-03-19T05:38:26.797Z,72.11
2019-03-19T05:39:26.810Z,72.11
2019-03-19T05:40:27.092Z,72.3
2019-03-19T05:41:27.110Z,72.11
2019-03-19T05:42:27.126Z,72.11
2019-03-19T05:43:26.874Z,72.49
2019-03-19T05:44:26.893Z,72.21
2019-03-19T05:45:26.914Z,72.11
2019-03-19T05:46:26.929Z,72.02
2019-03-19T05:47:36.667Z,72.11
2019-03-19T05:48:26.958Z,72.21
2019-03-19T05:49:26.971Z,72.3
2019-03-19T05:50:26.991Z,72.68
2019-03-19T05:51:27.007Z,72.02
2019-03-19T05:52:27.024Z,72.21
2019-03-19T05:53:27.041Z,72.68
2019-03-19T05:54:27.325Z,72.78
2019-03-19T05:55:27.332Z,72.68
2019-03-19T05:56:27.354Z,72.49
2019-03-19T05:57:27.366Z,72.49
2019-03-19T05:58:27.119Z,72.4
2019-03-19T05:59:27.139Z,72.4
2019-03-19T06:00:27.155Z,72.4
2019-03-19T06:01:27.170Z,72.3
2019-03-19T06:02:27.186Z,72.59
2019-03-19T06:03:27.204Z,72.4
2019-03-19T06:04:27.218Z,72.4
2019-03-19T06:05:27.499Z,72.4
2019-03-19T06:06:27.512Z,72.4
2019-03-19T06:07:27.535Z,72.3
2019-03-19T06:08:27.547Z,72.3
2019-03-19T06:09:27.301Z,72.3
2019-03-19T06:10:28.615Z,72.49
2019-03-19T06:11:27.333Z,72.59
2019-03-19T06:12:27.349Z,72.4
2019-03-19T06:13:27.364Z,72.4
2019-03-19T06:14:27.380Z,72.4
2019-03-19T06:15:27.402Z,72.21
2019-03-19T06:16:27.419Z,72.4
2019-03-19T06:17:27.693Z,72.21
2019-03-19T06:18:37.259Z,72.21
2019-03-19T06:19:27.463Z,72.21
2019-03-19T06:20:27.753Z,72.3
2019-03-19T06:21:27.764Z,72.4
2019-03-19T06:22:27.778Z,72.4
2019-03-19T06:23:27.529Z,72.44
2019-03-19T06:24:27.547Z,72.34
2019-03-19T06:25:27.865Z,72.25
2019-03-19T06:26:27.841Z,72.4
2019-03-19T06:27:27.856Z,72.4
2019-03-19T06:28:27.610Z,72.49
2019-03-19T06:29:27.649Z,72.4
2019-03-19T06:30:27.646Z,72.81
2019-03-19T06:31:27.710Z,72.59
2019-03-19T06:32:27.940Z,72.68
2019-03-19T06:33:27.958Z,72.4
2019-03-19T06:34:27.997Z,72.53
2019-03-19T06:35:27.988Z,72.59
2019-03-19T06:36:27.742Z,72.44
2019-03-19T06:37:28.021Z,72.44
2019-03-19T06:38:28.043Z,72.63
2019-03-19T06:39:28.056Z,72.63
2019-03-19T06:40:27.807Z,72.91
2019-03-19T06:41:27.824Z,72.44
2019-03-19T06:42:27.905Z,72.44
2019-03-19T06:43:27.858Z,72.81
2019-03-19T06:44:28.142Z,72.72
2019-03-19T06:45:27.894Z,72.44
2019-03-19T06:46:27.922Z,72.81
2019-03-19T06:47:28.188Z,72.72
2019-03-19T06:48:28.209Z,72.72
2019-03-19T06:49:27.957Z,72.44
2019-03-19T06:50:30.377Z,72.53
2019-03-19T06:51:27.992Z,72.44
2019-03-19T06:52:28.010Z,72.44
2019-03-19T06:53:28.025Z,72.63
2019-03-19T06:54:28.039Z,72.53
2019-03-19T06:55:28.319Z,72.53
2019-03-19T06:56:28.337Z,72.53
2019-03-19T06:57:38.643Z,72.44
2019-03-19T06:58:28.371Z,72.53
2019-03-19T06:59:28.396Z,72.44
2019-03-19T07:00:28.183Z,72.53
2019-03-19T07:01:28.156Z,72.25
2019-03-19T07:02:28.436Z,72.44
2019-03-19T07:03:28.191Z,72.34
2019-03-19T07:04:28.212Z,72.53
2019-03-19T07:05:28.224Z,72.53
2019-03-19T07:06:28.504Z,72.53
2019-03-19T07:07:28.548Z,72.44
2019-03-19T07:08:28.537Z,72.44
2019-03-19T07:09:28.550Z,72.15
2019-03-19T07:10:28.303Z,72.44
2019-03-19T07:11:28.319Z,72.44
2019-03-19T07:12:28.340Z,72.25
2019-03-19T07:13:28.618Z,72.25
2019-03-19T07:14:28.376Z,72.63
2019-03-19T07:15:28.394Z,72.34
2019-03-19T07:16:28.406Z,72.15
2019-03-19T07:17:28.429Z,72.53
2019-03-19T07:18:28.437Z,72.53
2019-03-19T07:19:28.725Z,72.44
2019-03-19T07:20:28.738Z,72.81
2019-03-19T07:21:28.488Z,72.72
2019-03-19T07:22:28.770Z,72.72
2019-03-19T07:23:28.523Z,72.06
2019-03-19T07:24:28.537Z,72.06
2019-03-19T07:25:28.839Z,72.06
2019-03-19T07:26:28.834Z,72.15
2019-03-19T07:27:28.588Z,72.15
2019-03-19T07:28:28.869Z,72.44
2019-03-19T07:29:28.620Z,72.25
2019-03-19T07:30:28.643Z,72.34
2019-03-19T07:31:33.484Z,72.15
2019-03-19T07:32:28.670Z,72.06
2019-03-19T07:33:28.950Z,72.15
2019-03-19T07:34:28.964Z,72.06
2019-03-19T07:35:28.731Z,72.15
2019-03-19T07:36:29.001Z,71.86
2019-03-19T07:37:28.757Z,71.77
2019-03-19T07:38:28.772Z,71.86
2019-03-19T07:39:28.831Z,72.06
2019-03-19T07:40:29.070Z,71.96
2019-03-19T07:41:28.830Z,71.67
2019-03-19T07:42:28.840Z,72.06
2019-03-19T07:43:28.857Z,71.86
2019-03-19T07:44:28.875Z,71.86
2019-03-19T07:45:29.155Z,71.86
2019-03-19T07:46:28.919Z,71.86
2019-03-19T07:47:29.185Z,72.06
2019-03-19T07:48:28.939Z,72
2019-03-19T07:49:29.218Z,71.9
2019-03-19T07:50:28.979Z,71.86
2019-03-19T07:51:29.252Z,71.9
2019-03-19T07:52:29.006Z,72
2019-03-19T07:53:29.284Z,72.19
2019-03-19T07:54:29.037Z,72.09
2019-03-19T07:55:29.316Z,72.06
2019-03-19T07:56:29.082Z,72.19
2019-03-19T07:57:31.910Z,72.19
2019-03-19T07:58:45.366Z,72.06
2019-03-19T07:59:29.123Z,72.19
2019-03-19T08:00:29.156Z,72.06
2019-03-19T08:01:29.155Z,72.38
2019-03-19T08:02:29.434Z,72.38
2019-03-19T08:03:29.191Z,72.09
2019-03-19T08:04:29.205Z,72.06
2019-03-19T08:05:35.603Z,72
2019-03-19T08:06:29.238Z,72.09
2019-03-19T08:07:29.523Z,72.09
2019-03-19T08:08:29.274Z,71.81
2019-03-19T08:09:29.399Z,71.81
2019-03-19T08:10:29.576Z,71.81
2019-03-19T08:11:29.323Z,71.52
2019-03-19T08:12:29.343Z,71.81
2019-03-19T08:13:29.626Z,71.9
2019-03-19T08:14:29.380Z,71.62
2019-03-19T08:15:29.396Z,71.81
2019-03-19T08:16:30.021Z,71.71
2019-03-19T08:17:29.428Z,71.71
2019-03-19T08:18:29.445Z,71.81
2019-03-19T08:19:29.464Z,71.62
2019-03-19T08:20:29.748Z,71.71
2019-03-19T08:21:29.494Z,71.9
2019-03-19T08:22:29.518Z,71.9
2019-03-19T08:23:29.798Z,71.81
2019-03-19T08:24:29.546Z,71.9
2019-03-19T08:25:29.585Z,71.9
2019-03-19T08:26:29.841Z,71.62
2019-03-19T08:27:29.860Z,71.52
2019-03-19T08:28:29.618Z,71.52
2019-03-19T08:29:29.892Z,71.52
2019-03-19T08:30:29.656Z,71.62
2019-03-19T08:31:29.933Z,71.43
2019-03-19T08:32:30.008Z,71.43
2019-03-19T08:33:29.963Z,71.43
2019-03-19T08:34:29.981Z,71.43
2019-03-19T08:35:29.996Z,71.33
2019-03-19T08:36:29.754Z,71.52
2019-03-19T08:37:29.768Z,71.33
2019-03-19T08:38:29.784Z,71.71
2019-03-19T08:39:30.066Z,71.43
2019-03-19T08:40:30.082Z,71.33
2019-03-19T08:41:29.836Z,71.43
2019-03-19T08:42:29.856Z,71.43
2019-03-19T08:43:29.871Z,71.43
2019-03-19T08:44:30.370Z,71.33
2019-03-19T08:45:29.958Z,71.23
2019-03-19T08:46:30.189Z,71.52
2019-03-19T08:47:30.203Z,71.52
2019-03-19T08:48:30.220Z,71.62
2019-03-19T08:49:29.972Z,71.62
2019-03-19T08:50:29.995Z,71.62
2019-03-19T08:51:30.006Z,71.62
2019-03-19T08:52:30.026Z,71.46
2019-03-19T08:53:30.041Z,71.46
2019-03-19T08:54:30.058Z,71.43
2019-03-19T08:55:30.078Z,71.46
2019-03-19T08:56:30.354Z,71.66
2019-03-19T08:57:30.374Z,71.66
2019-03-19T08:58:30.390Z,71.46
2019-03-19T08:59:30.448Z,71.56
2019-03-19T09:00:30.430Z,71.66
2019-03-19T09:01:30.448Z,71.66
2019-03-19T09:02:30.461Z,71.84
2019-03-19T09:03:30.221Z,71.46
2019-03-19T09:04:30.231Z,71.37
2019-03-19T09:05:30.516Z,71.46
2019-03-19T09:06:30.263Z,71.66
2019-03-19T09:07:30.544Z,71.66
2019-03-19T09:08:30.300Z,71.27
2019-03-19T09:09:30.317Z,71.18
2019-03-19T09:10:30.335Z,71.37
2019-03-19T09:11:30.350Z,71.27
2019-03-19T09:12:30.371Z,70.99
2019-03-19T09:13:30.651Z,70.79
2019-03-19T09:14:30.667Z,70.89
2019-03-19T09:15:30.688Z,70.79
2019-03-19T09:16:30.702Z,70.99
2019-03-19T09:17:30.729Z,70.7
2019-03-19T09:18:30.471Z,70.79
2019-03-19T09:19:30.751Z,70.99
2019-03-19T09:20:30.771Z,70.89
2019-03-19T09:21:30.528Z,70.79
2019-03-19T09:22:32.098Z,70.79
2019-03-19T09:23:30.556Z,70.79
2019-03-19T09:24:30.577Z,70.61
2019-03-19T09:25:30.594Z,71.08
2019-03-19T09:26:30.615Z,71.08
2019-03-19T09:27:30.628Z,71.08
2019-03-19T09:28:30.651Z,71.18
2019-03-19T09:29:30.926Z,71.37
2019-03-19T09:30:30.953Z,71.27
2019-03-19T09:31:30.965Z,71.27
2019-03-19T09:32:30.980Z,71.46
2019-03-19T09:33:30.734Z,71.37
2019-03-19T09:34:30.751Z,71.37
2019-03-19T09:35:30.768Z,71.37
2019-03-19T09:36:30.785Z,71.56
2019-03-19T09:37:30.802Z,70.61
2019-03-19T09:38:31.081Z,70.61
2019-03-19T09:39:31.098Z,71.27
2019-03-19T09:40:31.117Z,71.18
2019-03-19T09:41:30.872Z,70.61
2019-03-19T09:42:30.889Z,70.99
2019-03-19T09:43:30.906Z,70.89
2019-03-19T09:44:30.924Z,70.99
2019-03-19T09:45:31.206Z,70.79
2019-03-19T09:46:31.222Z,70.79
2019-03-19T09:47:31.239Z,70.79
2019-03-19T09:48:30.999Z,71.18
2019-03-19T09:49:31.011Z,71.12
2019-03-19T09:50:31.293Z,71.12
2019-03-19T09:51:31.046Z,71.22
2019-03-19T09:52:31.326Z,71.02
2019-03-19T09:53:31.087Z,71.22
2019-03-19T09:54:32.230Z,71.02
2019-03-19T09:55:31.379Z,70.74
2019-03-19T09:56:31.136Z,71.02
2019-03-19T09:57:31.152Z,70.93
2019-03-19T09:58:31.170Z,70.83
2019-03-19T09:59:31.449Z,71.22
2019-03-19T10:00:31.467Z,71.22
2019-03-19T10:01:31.220Z,71.22
2019-03-19T10:02:31.501Z,71.02
2019-03-19T10:03:31.523Z,70.74
2019-03-19T10:04:31.274Z,70.64
2019-03-19T10:05:31.555Z,70.64
2019-03-19T10:06:31.571Z,70.93
2019-03-19T10:07:31.326Z,71.02
2019-03-19T10:08:31.395Z,71.02
2019-03-19T10:09:31.624Z,70.64
2019-03-19T10:10:31.698Z,70.64
2019-03-19T10:11:31.398Z,71.12
2019-03-19T10:12:31.675Z,70.74
2019-03-19T10:13:31.433Z,71.22
2019-03-19T10:14:31.453Z,71.02
2019-03-19T10:15:31.727Z,71.02
2019-03-19T10:16:31.485Z,70.83
2019-03-19T10:17:31.503Z,70.64
2019-03-19T10:18:31.789Z,70.93
2019-03-19T10:19:31.537Z,71.02
2019-03-19T10:20:31.818Z,71.31
2019-03-19T10:21:31.571Z,71.31
2019-03-19T10:22:31.598Z,70.93
2019-03-19T10:23:31.872Z,70.93
2019-03-19T10:24:31.896Z,71.02
2019-03-19T10:25:31.664Z,70.64
2019-03-19T10:26:31.923Z,70.83
2019-03-19T10:27:31.680Z,71.12
2019-03-19T10:28:31.700Z,70.64
2019-03-19T10:29:40.492Z,70.83
2019-03-19T10:30:31.732Z,70.74
2019-03-19T10:31:32.013Z,70.83
2019-03-19T10:32:31.767Z,70.93
2019-03-19T10:33:32.049Z,71.02
2019-03-19T10:34:31.806Z,70.83
2019-03-19T10:35:31.819Z,70.64
2019-03-19T10:36:32.098Z,71.02
2019-03-19T10:37:31.855Z,70.93
2019-03-19T10:38:32.134Z,71.12
2019-03-19T10:39:31.894Z,71.12
2019-03-19T10:40:32.174Z,71.02
2019-03-19T10:41:31.937Z,70.83
2019-03-19T10:42:32.207Z,71.02
2019-03-19T10:43:31.965Z,71.31
2019-03-19T10:44:32.247Z,70.93
2019-03-19T10:45:32.258Z,71.02
2019-03-19T10:46:32.034Z,70.93
2019-03-19T10:47:32.033Z,70.64
2019-03-19T10:48:32.052Z,70.93
2019-03-19T10:49:32.066Z,70.93
2019-03-19T10:50:32.086Z,70.93
2019-03-19T10:51:32.365Z,71.02
2019-03-19T10:52:32.124Z,71.12
2019-03-19T10:53:32.404Z,71.41
2019-03-19T10:54:32.161Z,71.41
2019-03-19T10:55:32.436Z,71.41
2019-03-19T10:56:32.189Z,71.41
2019-03-19T10:57:32.490Z,71.22
2019-03-19T10:58:32.486Z,71.41
2019-03-19T10:59:32.512Z,71.31
2019-03-19T11:00:32.524Z,70.93
2019-03-19T11:01:32.554Z,71.02
2019-03-19T11:02:32.300Z,70.93
2019-03-19T11:03:32.582Z,70.83
2019-03-19T11:04:32.372Z,70.83
2019-03-19T11:05:32.352Z,71.02
2019-03-19T11:06:32.370Z,70.74
2019-03-19T11:07:32.654Z,70.74
2019-03-19T11:08:32.429Z,70.83
2019-03-19T11:09:32.735Z,70.83
2019-03-19T11:10:32.439Z,71.22
2019-03-19T11:11:32.722Z,71.22
2019-03-19T11:12:32.740Z,70.64
2019-03-19T11:13:32.496Z,70.64
2019-03-19T11:14:32.515Z,71.02
2019-03-19T11:15:33.907Z,71.12
2019-03-19T11:16:32.808Z,70.64
2019-03-19T11:17:32.833Z,70.64
2019-03-19T11:18:32.584Z,70.54
2019-03-19T11:19:32.863Z,71.02
2019-03-19T11:20:32.620Z,71.02
2019-03-19T11:21:32.912Z,71.02
2019-03-19T11:22:33.567Z,71.02
2019-03-19T11:23:32.933Z,70.83
2019-03-19T11:24:32.692Z,70.74
2019-03-19T11:25:32.981Z,70.87
2019-03-19T11:26:32.724Z,70.83
2019-03-19T11:27:33.008Z,70.64
2019-03-19T11:28:32.761Z,70.39
2019-03-19T11:29:33.093Z,70.36
2019-03-19T11:30:33.177Z,70.58
2019-03-19T11:31:32.871Z,70.49
2019-03-19T11:32:32.833Z,70.58
2019-03-19T11:33:32.853Z,70.58
2019-03-19T11:34:33.133Z,70.3
2019-03-19T11:35:33.164Z,70.58
2019-03-19T11:36:32.908Z,70.49
2019-03-19T11:37:33.185Z,70.68
2019-03-19T11:38:32.941Z,70.49
2019-03-19T11:39:32.959Z,70.3
2019-03-19T11:40:33.245Z,70.68
2019-03-19T11:41:33.258Z,70.77
2019-03-19T11:42:33.013Z,70.77
2019-03-19T11:43:33.292Z,70.68
2019-03-19T11:44:33.050Z,70.58
2019-03-19T11:45:33.330Z,70.49
2019-03-19T11:46:33.348Z,70.49
2019-03-19T11:47:33.154Z,70.39
2019-03-19T11:48:33.384Z,70.3
2019-03-19T11:49:33.139Z,70.39
2019-03-19T11:50:35.534Z,70.58
2019-03-19T11:51:33.174Z,70.39
2019-03-19T11:52:33.462Z,70.68
2019-03-19T11:53:33.474Z,70.58
2019-03-19T11:54:33.493Z,70.58
2019-03-19T11:55:33.249Z,70.58
2019-03-19T11:56:33.528Z,70.58
2019-03-19T11:57:33.560Z,70.3
2019-03-19T11:58:33.300Z,70.49
2019-03-19T11:59:33.323Z,70.58
2019-03-19T12:00:33.337Z,70.68
2019-03-19T12:01:33.618Z,70.77
2019-03-19T12:02:33.636Z,70.58
2019-03-19T12:03:33.406Z,70.77
2019-03-19T12:04:33.409Z,70.2
2019-03-19T12:05:33.431Z,70.49
2019-03-19T12:06:33.473Z,70.49
2019-03-19T12:07:33.725Z,70.68
2019-03-19T12:08:33.746Z,70.68
2019-03-19T12:09:33.497Z,70.3
2019-03-19T12:10:33.519Z,70.3
2019-03-19T12:11:33.536Z,70.49
2019-03-19T12:12:33.819Z,70.68
2019-03-19T12:13:33.575Z,70.49
2019-03-19T12:14:33.855Z,70.2
2019-03-19T12:15:33.916Z,70.01
2019-03-19T12:16:33.891Z,70.2
2019-03-19T12:17:33.645Z,70.3
2019-03-19T12:18:33.661Z,70.49
2019-03-19T12:19:33.946Z,70.49
2019-03-19T12:20:33.966Z,70.3
2019-03-19T12:21:33.717Z,70.87
2019-03-19T12:22:34.000Z,70.58
2019-03-19T12:23:33.755Z,70.39
2019-03-19T12:24:35.301Z,70.3
2019-03-19T12:25:34.089Z,70.49
2019-03-19T12:26:34.069Z,70.2
2019-03-19T12:27:34.087Z,69.85
2019-03-19T12:28:42.357Z,70.14
2019-03-19T12:29:33.861Z,70.24
2019-03-19T12:30:33.882Z,69.95
2019-03-19T12:31:33.899Z,69.57
2019-03-19T12:32:33.927Z,69.76
2019-03-19T12:33:43.002Z,69.95
2019-03-19T12:34:34.217Z,69.38
2019-03-19T12:35:34.236Z,69.29
2019-03-19T12:36:34.255Z,68.81
2019-03-19T12:37:34.010Z,68.9
2019-03-19T12:38:34.026Z,69
2019-03-19T12:39:34.049Z,69
2019-03-19T12:40:39.739Z,69
2019-03-19T12:41:34.399Z,69
2019-03-19T12:42:34.364Z,69
2019-03-19T12:43:34.118Z,68.81
2019-03-19T12:44:34.142Z,68.9
2019-03-19T12:45:34.158Z,69.1
2019-03-19T12:46:34.441Z,69
2019-03-19T12:47:34.455Z,69.1
2019-03-19T12:48:34.216Z,69
2019-03-19T12:49:34.230Z,69.19
2019-03-19T12:50:34.248Z,69.1
2019-03-19T12:51:34.531Z,69
2019-03-19T12:52:34.286Z,69.19
2019-03-19T12:53:34.320Z,69.1
2019-03-19T12:54:34.420Z,69
2019-03-19T12:55:34.608Z,69.19
2019-03-19T12:56:34.366Z,69.38
2019-03-19T12:57:34.377Z,69.48