createdAt,value
2022-10-19T00:02:02.010Z,0.20
2022-10-19T00:05:04.421Z,0.30
2022-10-19T00:08:06.658Z,0.35
2022-10-19T00:11:09.052Z,0.17
2022-10-19T00:14:14.595Z,0.57
2022-10-19T00:17:16.768Z,0.47
2022-10-19T00:20:18.938Z,0.10
2022-10-19T00:23:22.889Z,0.10
2022-10-19T00:26:25.328Z,0.20
2022-10-19T00:29:27.491Z,0.80
2022-10-19T00:32:29.739Z,0.20
2022-10-19T00:35:31.897Z,1.47
2022-10-19T00:38:34.072Z,0.40
2022-10-19T00:41:36.784Z,0.45
2022-10-19T00:44:38.901Z,0.63
2022-10-19T00:47:42.709Z,0.82
2022-10-19T00:50:45.746Z,1.17
2022-10-19T00:53:47.971Z,0.55
2022-10-19T00:56:53.162Z,0.30
2022-10-19T00:59:55.744Z,0.63
2022-10-19T01:02:58.976Z,0.40
2022-10-19T01:06:01.851Z,0.47
2022-10-19T01:09:04.048Z,0.17
2022-10-19T01:12:28.606Z,0.38
2022-10-19T01:15:31.140Z,0.45
2022-10-19T01:18:45.926Z,0.35
2022-10-19T01:22:17.302Z,0.20
2022-10-19T01:25:30.568Z,0.30
2022-10-19T01:28:39.085Z,0.70
2022-10-19T01:32:05.823Z,0.10
2022-10-19T01:35:33.684Z,0.28
2022-10-19T01:38:53.851Z,0.10
2022-10-19T01:42:32.919Z,0.30
2022-10-19T01:46:04.714Z,0.82
2022-10-19T01:49:43.469Z,0.35
2022-10-19T01:52:46.869Z,0.30
2022-10-19T01:55:51.848Z,0.83
2022-10-19T01:58:57.995Z,0.35
2022-10-19T02:02:04.223Z,0.38
2022-10-19T02:05:08.228Z,0.13
2022-10-19T02:08:41.848Z,0.50
2022-10-19T02:11:53.406Z,0.30
2022-10-19T02:15:01.056Z,0.10
2022-10-19T02:18:04.644Z,0.45
2022-10-19T02:21:07.645Z,0.75
2022-10-19T02:24:09.909Z,0.30
2022-10-19T02:27:12.795Z,0.17
2022-10-19T02:30:18.076Z,0.20
2022-10-19T02:33:20.349Z,0.40
2022-10-19T02:36:22.613Z,0.40
2022-10-19T02:39:25.367Z,0.88
2022-10-19T02:43:01.884Z,0.10
2022-10-19T02:46:18.126Z,0.35
2022-10-19T02:49:21.459Z,0.95
2022-10-19T02:52:23.708Z,0.95
2022-10-19T02:55:26.298Z,1.35
2022-10-19T02:58:28.555Z,0.67
2022-10-19T03:01:30.753Z,0.75
2022-10-19T03:04:33.037Z,0.63
2022-10-19T03:07:36.037Z,0.88
2022-10-19T03:10:38.551Z,0.20
2022-10-19T03:13:41.674Z,0.50
2022-10-19T03:16:43.925Z,0.70
2022-10-19T03:19:46.235Z,0.32
2022-10-19T03:22:48.678Z,0.52
2022-10-19T03:25:50.843Z,0.10
2022-10-19T03:28:53.118Z,0.37
2022-10-19T03:31:55.581Z,0.40
2022-10-19T03:34:57.754Z,0.40
2022-10-19T03:37:59.897Z,0.40
2022-10-19T03:41:06.232Z,0.20
2022-10-19T03:44:09.858Z,0.20
2022-10-19T03:47:18.776Z,0.30
2022-10-19T03:50:21.346Z,0.10
2022-10-19T03:53:23.547Z,0.65
2022-10-19T03:56:27.598Z,0.43
2022-10-19T03:59:29.779Z,0.50
2022-10-19T04:02:31.931Z,0.57
2022-10-19T04:05:34.169Z,0.85
2022-10-19T04:08:36.816Z,0.77
2022-10-19T04:11:39.689Z,0.50
2022-10-19T04:14:56.209Z,0.73
2022-10-19T04:17:59.743Z,0.50
2022-10-19T04:21:04.459Z,0.30
2022-10-19T04:24:10.095Z,1.63
2022-10-19T04:27:12.323Z,1.10
2022-10-19T04:30:14.513Z,0.93
2022-10-19T04:33:16.657Z,0.73
2022-10-19T04:36:19.290Z,0.65
2022-10-19T04:39:21.442Z,0.98
2022-10-19T04:42:23.604Z,0.93
2022-10-19T04:45:25.775Z,0.57
2022-10-19T04:48:27.937Z,1.50
2022-10-19T04:51:30.271Z,0.45
2022-10-19T04:54:32.433Z,0.15
2022-10-19T04:57:35.053Z,0.77
2022-10-19T05:00:38.588Z,0.53
2022-10-19T05:03:40.960Z,0.82
2022-10-19T05:06:43.209Z,0.43
2022-10-19T05:09:45.348Z,0.73
2022-10-19T05:12:47.527Z,0.68
2022-10-19T05:16:00.383Z,0.30
2022-10-19T05:19:03.118Z,0.70
2022-10-19T05:22:05.346Z,0.65
2022-10-19T05:25:08.175Z,1.23
2022-10-19T05:28:10.555Z,0.20
2022-10-19T05:31:18.319Z,0.43
2022-10-19T05:34:23.762Z,0.25
2022-10-19T05:37:26.176Z,0.93
2022-10-19T05:40:28.660Z,0.60
2022-10-19T05:43:30.857Z,0.25
2022-10-19T05:46:34.077Z,0.40
2022-10-19T05:49:36.313Z,0.80
2022-10-19T05:52:38.560Z,0.60
2022-10-19T05:55:40.871Z,0.65
2022-10-19T05:58:45.074Z,0.82
2022-10-19T06:01:48.118Z,0.77
2022-10-19T06:04:52.734Z,0.30
2022-10-19T06:07:55.191Z,0.82
2022-10-19T06:11:14.233Z,0.30
2022-10-19T06:14:19.767Z,0.60
2022-10-19T06:17:21.998Z,0.43
2022-10-19T06:20:24.463Z,1.10
2022-10-19T06:23:34.292Z,1.23
2022-10-19T06:26:39.889Z,0.25
2022-10-19T06:29:42.293Z,0.50
2022-10-19T06:32:47.715Z,0.70
2022-10-19T06:35:56.872Z,0.90
2022-10-19T06:39:02.102Z,1.70
2022-10-19T06:42:10.060Z,0.80
2022-10-19T06:45:16.867Z,0.70
2022-10-19T06:48:19.691Z,1.40
2022-10-19T06:51:22.403Z,1.50
2022-10-19T06:54:27.847Z,0.95
2022-10-19T06:57:30.306Z,1.55
2022-10-19T07:00:35.516Z,1.00
2022-10-19T07:03:37.740Z,0.70
2022-10-19T07:06:41.282Z,0.75
2022-10-19T07:09:47.249Z,1.30
2022-10-19T07:12:50.313Z,0.88
2022-10-19T07:16:06.278Z,1.90
2022-10-19T07:19:08.674Z,0.80
2022-10-19T07:22:13.457Z,1.30
2022-10-19T07:25:18.065Z,1.23
2022-10-19T07:28:24.415Z,1.30
2022-10-19T07:31:29.642Z,0.50
2022-10-19T07:34:34.809Z,1.30
2022-10-19T07:37:37.404Z,0.98
2022-10-19T07:40:43.560Z,1.25
2022-10-19T07:43:49.927Z,1.10
2022-10-19T07:46:52.135Z,1.27
2022-10-19T07:50:16.805Z,1.67
2022-10-19T07:53:19.160Z,1.38
2022-10-19T07:56:24.124Z,1.67
2022-10-19T07:59:32.443Z,1.15
2022-10-19T08:02:45.852Z,1.50
2022-10-19T08:06:09.094Z,0.67
2022-10-19T08:09:22.803Z,1.05
2022-10-19T08:12:38.332Z,3.35
2022-10-19T08:15:40.672Z,2.85
2022-10-19T08:18:42.862Z,1.60
2022-10-19T08:21:46.996Z,1.33
2022-10-19T08:24:49.259Z,1.40
2022-10-19T08:27:51.462Z,1.15
2022-10-19T08:30:58.086Z,1.10
2022-10-19T08:34:00.501Z,0.70
2022-10-19T08:37:10.241Z,1.40
2022-10-19T08:40:33.067Z,1.60
2022-10-19T08:43:38.871Z,1.65
2022-10-19T08:46:49.420Z,1.65
2022-10-19T08:49:52.275Z,1.33
2022-10-19T08:53:08.014Z,0.80
2022-10-19T08:56:58.422Z,1.70
2022-10-19T09:00:16.505Z,1.20
2022-10-19T09:03:37.774Z,1.75
2022-10-19T09:07:23.922Z,1.23
2022-10-19T09:10:34.056Z,0.40
2022-10-19T09:14:04.174Z,1.02
2022-10-19T09:17:14.002Z,1.02
2022-10-19T09:20:29.805Z,1.08
2022-10-19T09:23:52.745Z,0.93
2022-10-19T09:27:02.320Z,1.53
2022-10-19T09:30:18.042Z,0.88
2022-10-19T09:33:36.329Z,1.60
2022-10-19T09:36:50.608Z,1.83
2022-10-19T09:39:55.541Z,0.93
2022-10-19T09:42:59.476Z,1.63
2022-10-19T09:46:20.332Z,0.68
2022-10-19T09:49:41.596Z,0.55
2022-10-19T09:53:05.301Z,1.42
2022-10-19T09:56:09.074Z,1.48
2022-10-19T09:59:23.188Z,1.90
2022-10-19T10:02:31.532Z,1.70
2022-10-19T10:05:41.447Z,1.02
2022-10-19T10:08:59.837Z,0.65
2022-10-19T10:12:08.497Z,0.68
2022-10-19T10:15:18.201Z,1.20
2022-10-19T10:18:20.778Z,0.30
2022-10-19T10:21:49.386Z,0.85
2022-10-19T10:24:56.828Z,0.90
2022-10-19T10:28:02.710Z,0.52
2022-10-19T10:31:07.588Z,1.20
2022-10-19T10:34:28.315Z,0.88
2022-10-19T10:37:45.536Z,0.55
2022-10-19T10:40:57.666Z,0.73
2022-10-19T10:44:06.766Z,0.77
2022-10-19T10:47:14.787Z,0.90
2022-10-19T10:50:24.294Z,1.15
2022-10-19T10:53:39.534Z,0.90
2022-10-19T10:56:44.454Z,1.05
2022-10-19T10:59:52.661Z,1.13
2022-10-19T11:03:13.955Z,1.20
2022-10-19T11:06:19.375Z,0.80
2022-10-19T11:09:33.495Z,1.30
2022-10-19T11:13:08.786Z,1.13
2022-10-19T11:16:26.474Z,0.90
2022-10-19T11:19:46.365Z,1.33
2022-10-19T11:23:11.249Z,0.90
2022-10-19T11:26:27.410Z,1.25
2022-10-19T11:29:48.910Z,0.93
2022-10-19T11:33:11.824Z,0.90
2022-10-19T11:36:30.326Z,1.07
2022-10-19T11:39:54.010Z,1.00
2022-10-19T11:43:26.959Z,0.73
2022-10-19T11:47:01.278Z,0.90
2022-10-19T11:50:32.462Z,0.90
2022-10-19T11:53:46.951Z,0.80
2022-10-19T11:57:03.992Z,0.75
2022-10-19T12:00:27.329Z,0.75
2022-10-19T12:04:07.775Z,1.00
2022-10-19T12:07:43.757Z,0.90
2022-10-19T12:10:54.792Z,0.80
2022-10-19T12:14:09.758Z,0.70
2022-10-19T12:17:20.473Z,0.80
2022-10-19T12:20:31.105Z,0.50
2022-10-19T12:23:37.555Z,0.60
2022-10-19T12:26:40.823Z,0.60
2022-10-19T12:29:47.888Z,0.57
2022-10-19T12:33:07.361Z,0.60
2022-10-19T12:36:30.819Z,0.45
2022-10-19T12:39:59.936Z,0.63
2022-10-19T12:43:21.728Z,0.60
2022-10-19T12:46:35.900Z,0.60
2022-10-19T12:49:47.010Z,0.60
2022-10-19T12:52:52.228Z,0.45
2022-10-19T12:56:09.289Z,0.60
2022-10-19T12:59:24.187Z,0.60
2022-10-19T13:05:57.418Z,0.50
2022-10-19T13:09:05.629Z,0.60
2022-10-19T13:12:16.257Z,0.68
2022-10-19T13:15:34.393Z,0.30
2022-10-19T13:19:13.516Z,0.30
2022-10-19T13:22:27.769Z,0.60
2022-10-19T13:25:35.046Z,0.75
2022-10-19T13:28:39.066Z,0.50
2022-10-19T13:31:41.300Z,0.40
2022-10-19T13:34:43.517Z,0.50
2022-10-19T13:37:45.740Z,0.30
2022-10-19T13:40:47.854Z,0.45
2022-10-19T13:44:12.075Z,0.70
2022-10-19T13:47:35.443Z,0.60
2022-10-19T13:51:01.419Z,0.50
2022-10-19T13:54:03.531Z,0.50
2022-10-19T13:57:05.700Z,0.40
2022-10-19T14:00:24.304Z,0.50
2022-10-19T14:03:41.291Z,0.40
2022-10-19T14:06:57.340Z,0.20
2022-10-19T14:10:07.486Z,0.30
2022-10-19T14:13:14.098Z,0.50
2022-10-19T14:16:21.721Z,0.17
2022-10-19T14:19:42.270Z,0.40
2022-10-19T14:22:44.444Z,0.30
2022-10-19T14:26:03.837Z,0.43
2022-10-19T14:29:13.543Z,0.50
2022-10-19T14:32:17.211Z,0.38
2022-10-19T14:35:33.092Z,0.37
2022-10-19T14:38:38.078Z,0.40
2022-10-19T14:41:40.264Z,0.38
2022-10-19T14:44:43.987Z,0.50
2022-10-19T14:48:01.514Z,0.60
2022-10-19T14:51:11.523Z,0.67
2022-10-19T14:54:36.988Z,0.45
2022-10-19T14:57:40.491Z,0.43
2022-10-19T15:00:43.405Z,0.40
2022-10-19T15:03:46.703Z,0.32
2022-10-19T15:06:49.355Z,0.13
2022-10-19T15:09:57.868Z,0.20
2022-10-19T15:13:05.702Z,0.20
2022-10-19T15:16:47.322Z,0.40
2022-10-19T15:19:49.565Z,0.20
2022-10-19T15:22:51.955Z,0.20
2022-10-19T15:26:03.431Z,0.47
2022-10-19T15:29:27.858Z,0.30
2022-10-19T15:32:35.565Z,0.40
2022-10-19T15:35:40.307Z,0.20
2022-10-19T15:38:44.783Z,0.50
2022-10-19T15:41:46.967Z,0.63
2022-10-19T15:44:49.735Z,0.30
2022-10-19T15:48:10.125Z,0.22
2022-10-19T15:51:27.471Z,0.35
2022-10-19T15:54:29.625Z,0.37
2022-10-19T15:57:39.310Z,0.38
2022-10-19T16:00:42.255Z,0.10
2022-10-19T16:03:45.711Z,0.32
2022-10-19T16:06:47.927Z,0.10
2022-10-19T16:09:50.091Z,0.43
2022-10-19T16:12:53.018Z,0.43
2022-10-19T16:16:10.346Z,0.25
2022-10-19T16:19:13.293Z,0.35
2022-10-19T16:22:16.208Z,0.20
2022-10-19T16:25:18.678Z,0.20
2022-10-19T16:28:20.847Z,0.22
2022-10-19T16:31:24.273Z,0.20
2022-10-19T16:34:26.480Z,1.08
2022-10-19T16:37:28.634Z,0.30
2022-10-19T16:40:31.252Z,0.30
2022-10-19T16:43:33.632Z,0.40
2022-10-19T16:46:35.804Z,0.20
2022-10-19T16:49:37.967Z,0.30
2022-10-19T16:52:40.144Z,0.30
2022-10-19T16:55:42.325Z,0.30
2022-10-19T16:58:45.642Z,0.22
2022-10-19T17:01:48.229Z,0.20
2022-10-19T17:04:50.528Z,0.35
2022-10-19T17:07:52.730Z,0.13
2022-10-19T17:10:54.908Z,0.23
2022-10-19T17:13:59.390Z,0.10
2022-10-19T17:17:01.576Z,0.20
2022-10-19T17:20:04.008Z,0.32
2022-10-19T17:23:06.211Z,0.20
2022-10-19T17:26:08.784Z,0.10
2022-10-19T17:29:11.892Z,0.30
2022-10-19T17:32:14.284Z,0.10
2022-10-19T17:35:16.456Z,0.30
2022-10-19T17:38:18.707Z,0.10
2022-10-19T17:41:22.158Z,0.13
2022-10-19T17:44:24.305Z,0.50
2022-10-19T17:47:26.471Z,0.17
2022-10-19T17:50:28.630Z,0.20
2022-10-19T17:53:31.295Z,0.17
2022-10-19T17:56:34.484Z,0.10
2022-10-19T17:59:52.045Z,0.35
2022-10-19T18:02:55.256Z,0.40
2022-10-19T18:05:57.392Z,0.20
2022-10-19T18:09:01.833Z,0.25
2022-10-19T18:12:05.022Z,0.50
2022-10-19T18:15:09.684Z,0.40
2022-10-19T18:18:11.837Z,0.20
2022-10-19T18:21:16.010Z,0.20
2022-10-19T18:24:20.243Z,0.20
2022-10-19T18:27:22.518Z,0.20
2022-10-19T18:30:24.687Z,0.22
2022-10-19T18:33:30.186Z,0.15
2022-10-19T18:36:34.640Z,0.20
2022-10-19T18:39:36.844Z,0.40
2022-10-19T18:42:39.085Z,0.33
2022-10-19T18:45:54.252Z,0.30
2022-10-19T18:48:56.424Z,0.30
2022-10-19T18:51:58.583Z,0.10
2022-10-19T18:55:00.739Z,0.20
2022-10-19T18:58:02.956Z,0.33
2022-10-19T19:01:10.336Z,0.32
2022-10-19T19:04:12.576Z,0.20
2022-10-19T19:07:14.739Z,0.20
2022-10-19T19:10:18.281Z,0.30
2022-10-19T19:13:20.574Z,0.30
2022-10-19T19:16:23.664Z,0.32
2022-10-19T19:19:27.518Z,0.32
2022-10-19T19:22:30.471Z,0.15
2022-10-19T19:25:32.650Z,0.47
2022-10-19T19:28:37.777Z,0.20
2022-10-19T19:31:42.978Z,0.45
2022-10-19T19:34:45.167Z,0.30
2022-10-19T19:37:47.325Z,0.10
2022-10-19T19:40:49.692Z,0.30
2022-10-19T19:43:51.923Z,0.20
2022-10-19T19:46:54.077Z,0.30
2022-10-19T19:49:56.235Z,0.20
2022-10-19T19:52:58.972Z,0.30
2022-10-19T19:56:01.168Z,0.80
2022-10-19T19:59:06.267Z,0.17
2022-10-19T20:02:09.458Z,0.17
2022-10-19T20:05:11.620Z,0.20
2022-10-19T20:08:13.854Z,0.20
2022-10-19T20:11:17.546Z,0.28
2022-10-19T20:14:20.141Z,0.33
2022-10-19T20:17:23.871Z,0.60
2022-10-19T20:20:26.059Z,0.10
2022-10-19T20:23:29.515Z,0.38
2022-10-19T20:26:31.994Z,0.25
2022-10-19T20:29:34.163Z,0.27
2022-10-19T20:32:37.758Z,0.20
2022-10-19T20:35:40.191Z,0.30
2022-10-19T20:38:53.198Z,0.43
2022-10-19T20:41:55.610Z,0.15
2022-10-19T20:44:57.839Z,0.50
2022-10-19T20:48:00.097Z,0.32
2022-10-19T20:51:14.708Z,0.17
2022-10-19T20:54:17.059Z,0.73
2022-10-19T20:57:19.226Z,0.73
2022-10-19T21:00:21.389Z,0.27
2022-10-19T21:03:23.948Z,0.32
2022-10-19T21:06:28.441Z,0.20
2022-10-19T21:09:30.763Z,0.22
2022-10-19T21:12:33.279Z,0.10
2022-10-19T21:15:35.628Z,0.40
2022-10-19T21:18:38.156Z,0.20
2022-10-19T21:21:46.225Z,0.68
2022-10-19T21:24:48.372Z,0.30
2022-10-19T21:27:52.036Z,0.25
2022-10-19T21:30:54.201Z,0.13
2022-10-19T21:33:56.891Z,0.40
2022-10-19T21:36:59.883Z,0.10
2022-10-19T21:40:02.075Z,0.28
2022-10-19T21:43:04.630Z,0.30
2022-10-19T21:46:11.015Z,0.20
2022-10-19T21:49:13.588Z,0.52
2022-10-19T21:52:16.238Z,0.45
2022-10-19T21:55:18.511Z,0.17
2022-10-19T21:58:22.267Z,0.10
2022-10-19T22:01:27.825Z,0.10
2022-10-19T22:04:30.079Z,0.20
2022-10-19T22:07:32.394Z,0.40
2022-10-19T22:10:37.707Z,0.10
2022-10-19T22:13:40.034Z,0.20
2022-10-19T22:16:42.686Z,0.37
2022-10-19T22:19:44.836Z,0.15
2022-10-19T22:22:49.233Z,0.10
2022-10-19T22:25:53.672Z,0.30
2022-10-19T22:28:58.065Z,0.13
2022-10-19T22:32:00.234Z,0.10
2022-10-19T22:35:02.403Z,0.25
2022-10-19T22:38:04.628Z,0.40
2022-10-19T22:41:06.827Z,0.10
2022-10-19T22:44:08.979Z,0.10
2022-10-19T22:47:11.199Z,0.20
2022-10-19T22:50:14.259Z,0.57
2022-10-19T22:53:16.412Z,0.90
2022-10-19T22:56:18.632Z,0.10
2022-10-19T22:59:20.798Z,0.13
2022-10-19T23:02:23.004Z,0.10
2022-10-19T23:05:25.211Z,0.10
2022-10-19T23:08:27.915Z,0.20
2022-10-19T23:11:30.108Z,0.43
2022-10-19T23:14:32.298Z,0.20
2022-10-19T23:17:34.721Z,0.20
2022-10-19T23:20:37.025Z,0.38
2022-10-19T23:23:39.401Z,0.13
2022-10-19T23:26:41.554Z,0.10
2022-10-19T23:29:43.719Z,0.10
2022-10-19T23:32:45.866Z,0.10
2022-10-19T23:35:48.035Z,0.10
2022-10-19T23:38:51.588Z,0.10
2022-10-19T23:41:53.744Z,0.10
2022-10-19T23:44:55.955Z,0.13
2022-10-19T23:47:58.180Z,0.10
2022-10-19T23:51:01.174Z,0.38
2022-10-19T23:54:03.412Z,0.35
2022-10-19T23:57:05.979Z,0.10
