createdAt,value
2018-07-21T00:01:15.630Z,98467.28
2018-07-21T00:03:56.890Z,98467.51
2018-07-21T00:06:30.027Z,98466.88
2018-07-21T00:09:08.367Z,98462.82
2018-07-21T00:14:23.210Z,98468.73
2018-07-21T00:17:00.419Z,98471.02
2018-07-21T00:19:31.818Z,98470.69
2018-07-21T00:22:01.188Z,98472.85
2018-07-21T00:24:36.843Z,98471.74
2018-07-21T00:27:08.772Z,98475.98
2018-07-21T00:29:38.330Z,98476.13
2018-07-21T00:32:14.284Z,98469.26
2018-07-21T00:34:55.894Z,98471.93
2018-07-21T00:37:25.404Z,98474.11
2018-07-21T00:40:06.690Z,98472.88
2018-07-21T00:42:35.986Z,98476.05
2018-07-21T00:45:09.362Z,98479.14
2018-07-21T00:47:45.728Z,98480.84
2018-07-21T00:50:23.828Z,98475.38
2018-07-21T00:52:54.827Z,98476.09
2018-07-21T00:55:26.075Z,98478.13
2018-07-21T00:58:01.327Z,98477.91
2018-07-21T01:03:33.988Z,98479.00
2018-07-21T01:06:13.576Z,98486.02
2018-07-21T01:08:54.114Z,98488.58
2018-07-21T01:11:40.590Z,98480.73
2018-07-21T01:14:23.011Z,98481.12
2018-07-21T01:17:00.458Z,98472.84
2018-07-21T01:19:43.734Z,98479.59
2018-07-21T01:22:19.463Z,98490.11
2018-07-21T02:11:59.769Z,98595.52
2018-07-21T02:15:01.057Z,98600.53
2018-07-21T02:23:41.554Z,98611.72
2018-07-21T02:26:34.161Z,98611.80
2018-07-21T02:29:09.053Z,98620.72
2018-07-21T02:31:39.402Z,98614.00
2018-07-21T02:34:24.921Z,98610.22
2018-07-21T02:37:02.307Z,98592.36
2018-07-21T02:39:39.405Z,98585.49
2018-07-21T02:42:14.863Z,98581.66
2018-07-21T02:44:47.001Z,98582.31
2018-07-21T02:47:26.121Z,98571.02
2018-07-21T02:50:02.688Z,98558.45
2018-07-21T02:55:45.258Z,98538.92
2018-07-21T02:58:38.847Z,98534.30
2018-07-21T03:01:17.723Z,98151.16
2018-07-21T03:03:59.738Z,98514.68
2018-07-21T03:09:35.191Z,98508.76
2018-07-21T03:12:57.158Z,98512.05
2018-07-21T03:15:46.252Z,98518.73
2018-07-21T03:21:14.830Z,98506.53
2018-07-21T03:59:04.926Z,98496.84
2018-07-21T04:27:11.801Z,98519.34
2018-07-21T04:47:39.882Z,98527.41
2018-07-21T04:53:19.774Z,98515.72
2018-07-21T04:55:57.505Z,98524.09
2018-07-21T04:58:35.293Z,98518.52
2018-07-21T05:01:47.567Z,98521.53
2018-07-21T05:04:35.068Z,98521.17
2018-07-21T05:13:00.301Z,98523.91
2018-07-21T05:15:49.709Z,98522.29
2018-07-21T05:18:25.269Z,98527.00
2018-07-21T05:21:03.280Z,98534.60
2018-07-21T05:27:18.788Z,98528.84
2018-07-21T05:29:54.810Z,98528.62
2018-07-21T05:32:27.222Z,98531.58
2018-07-21T05:34:58.288Z,98524.97
2018-07-21T05:37:29.017Z,98524.54
2018-07-21T05:40:01.688Z,98523.61
2018-07-21T05:42:37.316Z,98532.88
2018-07-21T05:45:13.938Z,98539.76
2018-07-21T05:47:48.731Z,98538.39
2018-07-21T05:50:27.639Z,98543.56
2018-07-21T05:59:47.370Z,98549.72
2018-07-21T06:02:32.959Z,98541.27
2018-07-21T06:05:14.829Z,98543.75
2018-07-21T06:07:54.259Z,98549.55
2018-07-21T06:10:33.447Z,98561.00
2018-07-21T06:13:05.552Z,98559.95
2018-07-21T06:15:43.454Z,98566.74
2018-07-21T06:18:23.288Z,98555.74
2018-07-21T06:20:52.663Z,98565.88
2018-07-21T06:23:25.554Z,98567.91
2018-07-21T06:25:54.704Z,98570.25
2018-07-21T06:28:24.473Z,98572.71
2018-07-21T06:30:55.958Z,98564.88
2018-07-21T06:33:29.819Z,98565.83
2018-07-21T06:36:00.500Z,98574.95
2018-07-21T06:38:46.178Z,98585.63
2018-07-21T06:41:20.142Z,98589.58
2018-07-21T06:43:57.221Z,98586.45
2018-07-21T06:46:34.998Z,98584.86
2018-07-21T06:49:06.628Z,98585.05
2018-07-21T06:51:44.090Z,98584.33
2018-07-21T06:54:15.271Z,98585.20
2018-07-21T06:56:50.949Z,98583.81
2018-07-21T06:59:28.865Z,98584.92
2018-07-21T07:02:09.299Z,98590.23
2018-07-21T07:04:48.318Z,98583.38
2018-07-21T07:07:45.404Z,98581.99
2018-07-21T07:10:22.453Z,98580.66
2018-07-21T07:12:54.816Z,98582.36
2018-07-21T07:15:29.033Z,98585.20
2018-07-21T07:20:55.279Z,98583.63
2018-07-21T07:30:24.813Z,98587.61
2018-07-21T07:32:58.230Z,98592.61
2018-07-21T07:35:28.176Z,98590.63
2018-07-21T07:37:59.504Z,98597.56
2018-07-21T07:40:36.806Z,98588.73
2018-07-21T07:43:15.677Z,98594.55
2018-07-21T07:45:46.745Z,98591.34
2018-07-21T07:48:22.614Z,98594.22
2018-07-21T07:50:52.759Z,98595.81
2018-07-21T07:53:29.642Z,98595.92
2018-07-21T07:55:59.308Z,98595.14
2018-07-21T07:58:32.223Z,98595.06
2018-07-21T08:01:01.930Z,98596.52
2018-07-21T08:03:33.809Z,98597.97
2018-07-21T08:06:08.410Z,98599.57
2018-07-21T08:08:39.662Z,98591.83
2018-07-21T08:11:10.143Z,98597.58
2018-07-21T08:13:44.578Z,98597.23
2018-07-21T08:16:19.801Z,98594.81
2018-07-21T08:18:49.790Z,98601.46
2018-07-21T08:22:34.204Z,98599.80
2018-07-21T08:25:11.345Z,98606.30
2018-07-21T08:31:00.291Z,98497.51
2018-07-21T08:33:47.795Z,98609.46
2018-07-21T08:36:24.118Z,98607.39
2018-07-21T08:39:00.683Z,98604.55
2018-07-21T08:41:32.642Z,98606.27
2018-07-21T08:44:04.692Z,98609.61
2018-07-21T08:46:41.321Z,98604.88
2018-07-21T08:49:21.872Z,98613.22
2018-07-21T08:51:51.853Z,98617.18
2018-07-21T08:54:22.908Z,98620.50
2018-07-21T08:56:56.794Z,98618.80
2018-07-21T09:02:21.207Z,98624.64
2018-07-21T09:05:02.029Z,98626.00
2018-07-21T09:07:32.566Z,98631.47
2018-07-21T09:10:12.761Z,98633.30
2018-07-21T09:12:47.650Z,98632.34
2018-07-21T09:15:27.071Z,98600.78
2018-07-21T09:18:17.000Z,98634.17
2018-07-21T09:20:54.604Z,98634.94
2018-07-21T09:23:26.579Z,98637.16
2018-07-21T09:26:00.232Z,98637.13
2018-07-21T09:28:33.177Z,98650.70
2018-07-21T09:31:13.240Z,98647.89
2018-07-21T09:33:48.294Z,98639.25
2018-07-21T09:36:28.229Z,98644.09
2018-07-21T09:39:14.736Z,98645.39
2018-07-21T09:42:02.911Z,98654.53
2018-07-21T09:44:44.580Z,98650.30
2018-07-21T09:47:21.140Z,98643.69
2018-07-21T09:49:57.637Z,98652.34
2018-07-21T09:52:37.288Z,98659.16
2018-07-21T09:55:09.251Z,98655.70
2018-07-21T09:57:47.663Z,98656.22
2018-07-21T10:00:29.797Z,98656.34
2018-07-21T10:03:00.441Z,98662.06
2018-07-21T10:05:35.963Z,98658.83
2018-07-21T10:08:07.262Z,98662.95
2018-07-21T10:10:42.739Z,98661.33
2018-07-21T10:13:23.111Z,98661.64
2018-07-21T10:20:11.741Z,98672.77
2018-07-21T10:22:53.647Z,98670.03
2018-07-21T10:27:12.627Z,98670.89
2018-07-21T10:30:01.873Z,98676.13
2018-07-21T10:32:32.965Z,98678.44
2018-07-21T10:35:01.705Z,98676.61
2018-07-21T10:50:34.278Z,98675.94
2018-07-21T10:54:05.410Z,98674.27
2018-07-21T10:59:25.743Z,98675.96
2018-07-21T11:07:09.357Z,98679.09
2018-07-21T11:09:47.220Z,98664.28
2018-07-21T11:12:20.025Z,98677.66
2018-07-21T11:14:50.725Z,98675.38
2018-07-21T11:17:21.212Z,98676.25
2018-07-21T11:19:50.272Z,98686.50
2018-07-21T11:22:34.679Z,98678.19
2018-07-21T11:25:10.792Z,98679.05
2018-07-21T11:27:47.805Z,98682.34
2018-07-21T11:30:33.164Z,98679.05
2018-07-21T11:33:05.407Z,98676.55
2018-07-21T11:35:54.483Z,98680.38
2018-07-21T11:38:27.639Z,98678.21
2018-07-21T11:40:57.301Z,98674.73
2018-07-21T11:43:36.435Z,98676.88
2018-07-21T11:46:05.603Z,98688.55
2018-07-21T11:48:36.590Z,98678.00
2018-07-21T11:54:02.303Z,98675.70
2018-07-21T11:56:33.580Z,98669.87
2018-07-21T11:59:04.452Z,98672.48
2018-07-21T12:01:37.710Z,98671.62
2018-07-21T12:04:08.178Z,98671.16
2018-07-21T12:06:44.332Z,98666.59
2018-07-21T12:09:14.617Z,98668.95
2018-07-21T12:11:47.827Z,98667.67
2018-07-21T12:14:27.041Z,98665.42
2018-07-21T12:16:56.706Z,98648.53
2018-07-21T13:03:22.379Z,98629.67
2018-07-21T13:19:06.820Z,98627.84
2018-07-21T13:21:57.736Z,98633.71
2018-07-21T13:24:42.993Z,98638.38
2018-07-21T13:27:15.263Z,98638.56
2018-07-21T13:30:04.900Z,98627.72
2018-07-21T16:22:11.099Z,98619.13
2018-07-21T16:24:39.750Z,98612.57
2018-07-21T16:27:08.261Z,98607.93
2018-07-21T16:29:36.741Z,98609.41
2018-07-21T16:32:05.250Z,98602.66
2018-07-21T16:34:33.670Z,98610.95
2018-07-21T16:37:02.180Z,98606.25
2018-07-21T16:39:30.584Z,98606.02
2018-07-21T16:41:59.810Z,98604.02
2018-07-21T16:44:28.214Z,98603.47
2018-07-21T16:46:56.631Z,98601.86
2018-07-21T16:49:26.097Z,98609.15
2018-07-21T16:51:54.594Z,98612.02
2018-07-21T16:54:23.152Z,98607.22
2018-07-21T16:56:51.577Z,98606.05
2018-07-21T16:59:20.112Z,98604.77
2018-07-21T17:01:49.866Z,98611.85
2018-07-21T17:04:19.510Z,98606.30
2018-07-21T17:27:40.660Z,98635.25
2018-07-21T17:30:09.607Z,98687.05
2018-07-21T17:32:38.415Z,98697.60
2018-07-21T17:35:07.138Z,98686.30
2018-07-21T17:37:38.550Z,98682.31
2018-07-21T17:40:07.077Z,98707.01
2018-07-21T17:42:37.168Z,98710.27
2018-07-21T17:45:07.092Z,98717.45
2018-07-21T17:47:36.879Z,98715.17
2018-07-21T17:50:05.798Z,98717.76
2018-07-21T17:52:34.309Z,98724.83
2018-07-21T17:55:02.878Z,98734.22
2018-07-21T17:57:31.386Z,98718.93
2018-07-21T18:00:00.129Z,98713.97
2018-07-21T18:02:28.740Z,98699.24
2018-07-21T18:04:57.566Z,98717.55
2018-07-21T18:07:26.686Z,98720.94
2018-07-21T18:09:55.214Z,98728.68
2018-07-21T18:12:24.621Z,98723.53
2018-07-21T18:14:53.600Z,98717.12
2018-07-21T18:17:22.078Z,98720.34
2018-07-21T18:19:50.515Z,98725.55
2018-07-21T18:22:18.934Z,98727.44
2018-07-21T18:24:47.551Z,98732.06
2018-07-21T18:27:16.070Z,98730.59
2018-07-21T18:29:48.722Z,98732.74
2018-07-21T18:32:17.170Z,98730.97
2018-07-21T18:34:45.902Z,98727.95
2018-07-21T18:37:16.123Z,98732.67
2018-07-21T18:39:44.592Z,98742.06
2018-07-21T18:42:13.961Z,98743.89
2018-07-21T18:44:42.437Z,98741.66
2018-07-21T18:47:11.332Z,98741.82
2018-07-21T18:49:39.870Z,98747.08
2018-07-21T18:52:08.454Z,98741.55
2018-07-21T18:54:36.931Z,98736.56
2018-07-21T18:57:05.724Z,98740.84
2018-07-21T18:59:34.883Z,98739.26
2018-07-21T19:02:03.341Z,98737.89
2018-07-21T19:04:32.625Z,98737.59
2018-07-21T19:07:01.067Z,98722.88
2018-07-21T19:09:29.943Z,98726.06
2018-07-21T19:12:04.170Z,98729.17
2018-07-21T19:14:32.952Z,98731.78
2018-07-21T19:17:02.307Z,98722.45
2018-07-21T19:19:36.452Z,98720.19
2018-07-21T19:22:04.953Z,98715.13
2018-07-21T19:24:33.465Z,98720.11
2018-07-21T19:27:07.951Z,98726.59
2018-07-21T19:29:36.840Z,98727.41
2018-07-21T19:32:11.342Z,98727.53
2018-07-21T19:34:40.126Z,98721.02
2018-07-21T19:37:15.037Z,98728.52
2018-07-21T19:39:44.027Z,98727.36
2018-07-21T19:42:13.609Z,98719.81
2018-07-21T19:44:42.021Z,98714.58
2018-07-21T19:47:11.259Z,98720.05
2018-07-21T19:49:40.784Z,98727.02
2018-07-21T19:52:09.238Z,98723.42
2018-07-21T19:54:37.673Z,98719.41
2018-07-21T19:57:06.952Z,98710.97
2018-07-21T19:59:35.453Z,98716.42
2018-07-21T20:02:03.954Z,98716.54
2018-07-21T20:04:32.394Z,98716.53
2018-07-21T20:07:01.168Z,98714.81
2018-07-21T20:09:31.337Z,98730.32
2018-07-21T20:12:00.499Z,98734.00
2018-07-21T20:14:31.214Z,98733.43
2018-07-21T20:16:59.903Z,98729.05
2018-07-21T20:19:32.751Z,98725.68
2018-07-21T20:22:01.971Z,98725.96
2018-07-21T20:24:31.456Z,98730.45
2018-07-21T20:27:00.211Z,98737.22
2018-07-21T20:29:29.146Z,98727.52
2018-07-21T20:31:57.573Z,98736.06
2018-07-21T20:34:25.986Z,98728.48
2018-07-21T20:36:55.291Z,98738.60
2018-07-21T20:39:25.453Z,98735.63
2018-07-21T20:41:55.287Z,98738.31
2018-07-21T20:44:23.723Z,98732.31
2018-07-21T20:46:52.448Z,98733.90
2018-07-21T20:49:23.131Z,98732.50
2018-07-21T20:51:52.209Z,98734.84
2018-07-21T20:54:21.683Z,98735.77
2018-07-21T20:56:51.211Z,98736.44
2018-07-21T20:59:21.138Z,98737.05
2018-07-21T21:01:49.926Z,98736.75
2018-07-21T21:04:18.611Z,98745.96
2018-07-21T21:06:48.691Z,98746.40
2018-07-21T21:09:17.769Z,98744.20
2018-07-21T21:11:47.280Z,98747.16
2018-07-21T21:14:20.126Z,98749.24
2018-07-21T21:16:49.811Z,98750.70
2018-07-21T21:19:19.283Z,98751.30
2018-07-21T21:21:49.130Z,98743.77
2018-07-21T21:24:19.238Z,98748.48
2018-07-21T21:26:47.706Z,98734.87
2018-07-21T21:29:16.835Z,98735.52
2018-07-21T21:31:46.846Z,98737.06
2018-07-21T21:34:15.819Z,98744.70
2018-07-21T21:36:44.590Z,98744.98
2018-07-21T21:39:13.831Z,98749.33
2018-07-21T21:41:42.752Z,98750.28
2018-07-21T21:44:11.462Z,98709.84
2018-07-21T21:46:40.266Z,98750.95
2018-07-21T21:49:10.017Z,98752.32
2018-07-21T21:51:39.456Z,98750.16
2018-07-21T21:54:09.114Z,98745.53
2018-07-21T21:56:37.805Z,98758.23
2018-07-21T21:59:10.024Z,98759.56
2018-07-21T22:01:38.439Z,98765.08
2018-07-21T22:04:13.113Z,98760.28
2018-07-21T22:06:43.237Z,98764.34
2018-07-21T22:09:12.308Z,98764.09
2018-07-21T22:11:41.973Z,98763.84
2018-07-21T22:14:10.639Z,98766.91
2018-07-21T22:16:41.148Z,98772.59
2018-07-21T22:19:10.398Z,98771.53
2018-07-21T22:21:39.208Z,98769.95
2018-07-21T22:24:08.794Z,98772.09
2018-07-21T22:26:37.864Z,98781.02
2018-07-21T22:29:06.551Z,98777.76
2018-07-21T22:31:35.633Z,98776.69
2018-07-21T22:34:05.229Z,98773.67
2018-07-21T22:36:35.346Z,98779.59
2018-07-21T22:39:08.315Z,98783.36
2018-07-21T22:41:39.607Z,98777.09
2018-07-21T22:44:08.901Z,98783.48
2018-07-21T22:46:38.373Z,98776.69
2018-07-21T22:49:06.898Z,98782.95
2018-07-21T22:51:37.425Z,98783.76
2018-07-21T22:54:09.559Z,98784.56
2018-07-21T22:56:37.931Z,98791.72
2018-07-21T22:59:06.969Z,98787.50
2018-07-21T23:01:35.490Z,98793.51
2018-07-21T23:04:03.965Z,98789.25
2018-07-21T23:06:32.323Z,98785.59
2018-07-21T23:09:02.248Z,98792.66
2018-07-21T23:11:31.622Z,98785.81
2018-07-21T23:14:01.328Z,98785.95
2018-07-21T23:16:30.774Z,98784.20
2018-07-21T23:19:00.257Z,98784.47
2018-07-21T23:21:34.818Z,98788.34
2018-07-21T23:24:04.034Z,98791.45
2018-07-21T23:26:32.879Z,98791.90
2018-07-21T23:29:01.423Z,98787.55
2018-07-21T23:31:30.691Z,98793.64
2018-07-21T23:34:00.893Z,98793.87
2018-07-21T23:36:31.124Z,98791.77
2018-07-21T23:38:59.628Z,98792.16
2018-07-21T23:41:28.638Z,98793.06
2018-07-21T23:43:57.826Z,98785.63
2018-07-21T23:46:26.564Z,98786.66
2018-07-21T23:49:29.547Z,98793.32
2018-07-21T23:51:58.529Z,98791.40
2018-07-21T23:54:27.622Z,98783.60
2018-07-21T23:56:56.050Z,98787.19
2018-07-21T23:59:26.445Z,98785.44
