createdAt,value
2018-01-12T00:00:44.625Z,99.99
2018-01-12T00:01:44.610Z,99.99
2018-01-12T00:02:44.592Z,99.99
2018-01-12T00:03:44.582Z,99.99
2018-01-12T00:04:44.567Z,99.99
2018-01-12T00:05:44.553Z,99.99
2018-01-12T00:06:44.532Z,99.99
2018-01-12T00:07:44.517Z,99.99
2018-01-12T00:08:44.500Z,99.99
2018-01-12T00:09:44.493Z,99.99
2018-01-12T00:10:44.469Z,99.99
2018-01-12T00:11:44.490Z,99.99
2018-01-12T00:12:44.446Z,99.99
2018-01-12T00:13:44.427Z,99.99
2018-01-12T00:14:44.411Z,99.99
2018-01-12T00:15:44.402Z,99.99
2018-01-12T00:16:44.389Z,99.73
2018-01-12T00:17:44.375Z,99.99
2018-01-12T00:18:44.363Z,99.99
2018-01-12T00:19:44.336Z,99.91
2018-01-12T00:20:44.319Z,99.99
2018-01-12T00:21:44.315Z,99.91
2018-01-12T00:22:44.295Z,99.99
2018-01-12T00:23:44.278Z,99.99
2018-01-12T00:24:44.266Z,99.99
2018-01-12T00:25:44.251Z,99.99
2018-01-12T00:26:44.234Z,99.99
2018-01-12T00:27:44.248Z,99.91
2018-01-12T00:28:44.206Z,99.99
2018-01-12T00:29:44.197Z,99.99
2018-01-12T00:30:44.177Z,99.99
2018-01-12T00:31:44.210Z,99.99
2018-01-12T00:32:44.142Z,99.99
2018-01-12T00:33:44.136Z,99.91
2018-01-12T00:34:44.112Z,99.73
2018-01-12T00:35:44.102Z,99.99
2018-01-12T00:36:44.082Z,99.99
2018-01-12T00:37:44.064Z,99.99
2018-01-12T00:38:44.061Z,99.99
2018-01-12T00:39:44.037Z,99.99
2018-01-12T00:40:44.020Z,99.91
2018-01-12T00:41:44.010Z,99.99
2018-01-12T00:42:43.999Z,99.91
2018-01-12T00:43:44.012Z,99.99
2018-01-12T00:44:43.965Z,99.54
2018-01-12T00:45:43.947Z,99.99
2018-01-12T00:46:43.934Z,99.99
2018-01-12T00:47:43.954Z,99.99
2018-01-12T00:48:43.908Z,99.99
2018-01-12T00:49:43.898Z,99.99
2018-01-12T00:50:43.880Z,99.99
2018-01-12T00:51:43.856Z,99.99
2018-01-12T00:52:43.841Z,99.99
2018-01-12T00:53:43.839Z,99.99
2018-01-12T00:54:43.848Z,99.99
2018-01-12T00:55:43.804Z,99.54
2018-01-12T00:56:43.788Z,99.99
2018-01-12T00:57:43.775Z,99.99
2018-01-12T00:58:43.755Z,99.99
2018-01-12T00:59:43.740Z,99.99
2018-01-12T01:00:43.735Z,99.99
2018-01-12T01:01:43.707Z,99.73
2018-01-12T01:02:43.700Z,99.99
2018-01-12T01:03:43.683Z,99.99
2018-01-12T01:04:43.663Z,99.99
2018-01-12T01:05:43.677Z,99.99
2018-01-12T01:06:43.636Z,99.99
2018-01-12T01:07:43.625Z,99.99
2018-01-12T01:08:43.602Z,99.99
2018-01-12T01:09:43.599Z,99.99
2018-01-12T01:10:43.582Z,99.99
2018-01-12T01:11:43.561Z,99.99
2018-01-12T01:12:43.543Z,99.99
2018-01-12T01:13:43.531Z,99.99
2018-01-12T01:14:43.513Z,99.99
2018-01-12T01:15:43.504Z,99.99
2018-01-12T01:16:43.518Z,99.99
2018-01-12T01:17:43.466Z,99.99
2018-01-12T01:18:43.461Z,99.99
2018-01-12T01:19:43.435Z,99.99
2018-01-12T01:20:43.421Z,99.99
2018-01-12T01:21:43.407Z,99.99
2018-01-12T01:22:43.402Z,99.99
2018-01-12T01:23:43.383Z,99.99
2018-01-12T01:24:43.369Z,99.99
2018-01-12T01:25:43.346Z,99.99
2018-01-12T01:26:43.331Z,99.99
2018-01-12T01:27:43.351Z,99.99
2018-01-12T01:28:43.300Z,99.99
2018-01-12T01:29:43.292Z,99.99
2018-01-12T01:30:43.279Z,99.99
2018-01-12T01:31:43.260Z,99.99
2018-01-12T01:32:43.239Z,99.99
2018-01-12T01:33:43.238Z,99.99
2018-01-12T01:34:43.209Z,99.99
2018-01-12T01:35:43.195Z,99.99
2018-01-12T01:36:43.184Z,99.99
2018-01-12T01:37:43.173Z,99.99
2018-01-12T01:38:43.155Z,99.99
2018-01-12T01:39:43.133Z,99.99
2018-01-12T01:40:43.127Z,99.99
2018-01-12T01:41:43.114Z,99.99
2018-01-12T01:42:43.101Z,99.99
2018-01-12T01:43:43.108Z,99.99
2018-01-12T01:44:43.062Z,99.99
2018-01-12T01:45:43.046Z,99.99
2018-01-12T01:46:43.039Z,99.99
2018-01-12T01:47:43.015Z,99.99
2018-01-12T01:48:42.997Z,99.99
2018-01-12T01:49:42.983Z,99.99
2018-01-12T01:50:42.972Z,99.99
2018-01-12T01:51:42.959Z,99.99
2018-01-12T01:52:42.941Z,99.99
2018-01-12T01:53:42.921Z,99.99
2018-01-12T01:54:42.944Z,99.99
2018-01-12T01:55:42.889Z,99.99
2018-01-12T01:56:42.877Z,99.99
2018-01-12T01:57:42.860Z,99.99
2018-01-12T01:58:42.849Z,99.99
2018-01-12T01:59:42.830Z,99.99
2018-01-12T02:00:42.830Z,99.99
2018-01-12T02:01:42.805Z,99.99
2018-01-12T02:02:42.790Z,99.99
2018-01-12T02:03:42.765Z,99.99
2018-01-12T02:04:42.777Z,99.99
2018-01-12T02:05:42.774Z,99.99
2018-01-12T02:06:42.722Z,99.99
2018-01-12T02:07:42.709Z,99.99
2018-01-12T02:08:42.692Z,99.99
2018-01-12T02:09:42.684Z,99.99
2018-01-12T02:10:42.666Z,99.99
2018-01-12T02:11:42.650Z,99.99
2018-01-12T02:12:42.639Z,99.99
2018-01-12T02:13:42.615Z,99.99
2018-01-12T02:14:42.606Z,99.99
2018-01-12T02:15:42.588Z,99.99
2018-01-12T02:16:42.606Z,99.99
2018-01-12T02:17:42.549Z,99.99
2018-01-12T02:18:42.543Z,99.99
2018-01-12T02:19:42.520Z,99.99
2018-01-12T02:20:42.507Z,99.99
2018-01-12T02:21:42.501Z,99.99
2018-01-12T02:22:42.488Z,99.99
2018-01-12T02:23:42.465Z,99.99
2018-01-12T02:24:42.448Z,99.99
2018-01-12T02:25:42.433Z,99.99
2018-01-12T02:26:42.414Z,99.99
2018-01-12T02:27:42.425Z,99.99
2018-01-12T02:28:42.383Z,99.99
2018-01-12T02:29:42.369Z,99.99
2018-01-12T02:30:42.360Z,99.99
2018-01-12T02:31:42.343Z,99.99
2018-01-12T02:32:42.322Z,99.99
2018-01-12T02:33:42.309Z,99.99
2018-01-12T02:34:42.304Z,99.99
2018-01-12T02:35:42.283Z,99.99
2018-01-12T02:36:42.262Z,99.99
2018-01-12T02:37:42.255Z,99.99
2018-01-12T02:38:42.266Z,99.99
2018-01-12T02:39:42.213Z,99.99
2018-01-12T02:40:42.208Z,99.99
2018-01-12T02:41:42.185Z,99.99
2018-01-12T02:42:42.168Z,99.99
2018-01-12T02:43:42.156Z,99.99
2018-01-12T02:44:42.154Z,99.99
2018-01-12T02:45:42.128Z,99.99
2018-01-12T02:46:42.110Z,99.99
2018-01-12T02:47:42.100Z,99.99
2018-01-12T02:48:42.091Z,99.99
2018-01-12T02:49:42.097Z,99.99
2018-01-12T02:50:42.047Z,99.99
2018-01-12T02:51:42.033Z,99.99
2018-01-12T02:52:42.016Z,99.99
2018-01-12T02:53:42.009Z,99.99
2018-01-12T02:54:41.993Z,99.99
2018-01-12T02:55:41.981Z,99.99
2018-01-12T02:56:41.963Z,99.99
2018-01-12T02:57:41.942Z,99.99
2018-01-12T02:58:41.924Z,99.99
2018-01-12T02:59:41.914Z,99.99
2018-01-12T03:00:41.920Z,99.99
2018-01-12T03:01:41.881Z,99.99
2018-01-12T03:02:41.871Z,99.99
2018-01-12T03:03:41.846Z,99.99
2018-01-12T03:04:41.840Z,99.99
2018-01-12T03:05:41.819Z,99.99
2018-01-12T03:06:41.816Z,99.99
2018-01-12T03:07:41.790Z,99.99
2018-01-12T03:08:41.777Z,99.99
2018-01-12T03:09:41.767Z,99.99
2018-01-12T03:10:41.745Z,99.99
2018-01-12T03:11:41.753Z,99.99
2018-01-12T03:12:41.718Z,99.99
2018-01-12T03:13:41.700Z,99.99
2018-01-12T03:14:41.679Z,99.99
2018-01-12T03:15:41.663Z,99.99
2018-01-12T03:16:41.654Z,99.99
2018-01-12T03:17:41.637Z,99.99
2018-01-12T03:18:41.621Z,99.99
2018-01-12T03:19:41.612Z,99.99
2018-01-12T03:20:41.595Z,99.99
2018-01-12T03:21:41.583Z,99.99
2018-01-12T03:22:41.583Z,99.99
2018-01-12T03:23:41.546Z,99.99
2018-01-12T03:24:41.533Z,99.99
2018-01-12T03:25:41.521Z,99.99
2018-01-12T03:26:41.498Z,99.99
2018-01-12T03:27:41.519Z,99.99
2018-01-12T03:28:41.472Z,99.99
2018-01-12T03:29:41.458Z,99.99
2018-01-12T03:30:41.438Z,99.99
2018-01-12T03:31:41.418Z,99.99
2018-01-12T03:32:41.405Z,99.99
2018-01-12T03:33:41.402Z,99.99
2018-01-12T03:34:41.383Z,99.99
2018-01-12T03:35:41.370Z,99.99
2018-01-12T03:36:41.353Z,99.99
2018-01-12T03:37:41.330Z,99.99
2018-01-12T03:38:41.345Z,99.99
2018-01-12T03:39:41.306Z,99.99
2018-01-12T03:40:41.285Z,99.99
2018-01-12T03:41:41.269Z,99.99
2018-01-12T03:42:41.263Z,99.99
2018-01-12T03:43:41.246Z,99.99
2018-01-12T03:44:41.227Z,99.99
2018-01-12T03:45:41.211Z,99.99
2018-01-12T03:46:41.201Z,99.99
2018-01-12T03:47:41.187Z,99.99
2018-01-12T03:48:41.163Z,99.99
2018-01-12T03:49:41.186Z,99.99
2018-01-12T03:50:41.141Z,99.99
2018-01-12T03:51:41.115Z,99.99
2018-01-12T03:52:41.104Z,99.99
2018-01-12T03:53:41.090Z,99.99
2018-01-12T03:54:41.071Z,99.99
2018-01-12T03:55:41.065Z,99.99
2018-01-12T03:56:41.050Z,99.99
2018-01-12T03:57:41.034Z,99.99
2018-01-12T03:58:41.010Z,99.99
2018-01-12T03:59:41.007Z,99.99
2018-01-12T04:00:41.007Z,99.99
2018-01-12T04:01:40.971Z,99.99
2018-01-12T04:02:40.951Z,99.99
2018-01-12T04:03:40.944Z,99.99
2018-01-12T04:04:40.918Z,99.99
2018-01-12T04:05:40.914Z,99.99
2018-01-12T04:06:40.898Z,99.99
2018-01-12T04:07:40.880Z,99.99
2018-01-12T04:08:40.894Z,99.99
2018-01-12T04:09:40.846Z,99.99
2018-01-12T04:10:40.829Z,99.99
2018-01-12T04:11:40.843Z,99.99
2018-01-12T04:12:40.802Z,99.99
2018-01-12T04:13:40.782Z,99.99
2018-01-12T04:14:40.774Z,99.99
2018-01-12T04:15:40.757Z,99.99
2018-01-12T04:16:40.740Z,99.99
2018-01-12T04:17:40.726Z,99.99
2018-01-12T04:18:40.712Z,99.99
2018-01-12T04:19:40.696Z,99.99
2018-01-12T04:20:40.678Z,99.99
2018-01-12T04:21:40.671Z,99.99
2018-01-12T04:22:40.683Z,99.99
2018-01-12T04:23:40.635Z,99.99
2018-01-12T04:24:40.622Z,99.99
2018-01-12T04:25:40.601Z,99.99
2018-01-12T04:26:40.583Z,99.99
2018-01-12T04:27:40.568Z,99.99
2018-01-12T04:28:40.557Z,99.99
2018-01-12T04:29:40.546Z,99.99
2018-01-12T04:30:40.524Z,99.99
2018-01-12T04:31:40.518Z,99.99
2018-01-12T04:32:40.499Z,99.99
2018-01-12T04:33:40.517Z,99.99
2018-01-12T04:34:40.461Z,99.99
2018-01-12T04:35:40.448Z,99.99
2018-01-12T04:36:40.440Z,99.99
2018-01-12T04:37:40.416Z,99.99
2018-01-12T04:38:40.399Z,99.99
2018-01-12T04:39:40.395Z,99.99
2018-01-12T04:40:40.369Z,99.99
2018-01-12T04:41:40.365Z,99.99
2018-01-12T04:42:40.346Z,99.99
2018-01-12T04:43:40.330Z,99.99
2018-01-12T04:44:40.313Z,99.99
2018-01-12T04:45:40.302Z,99.99
2018-01-12T04:46:40.280Z,99.99
2018-01-12T04:47:40.262Z,99.99
2018-01-12T04:48:40.258Z,99.99
2018-01-12T04:49:40.268Z,99.99
2018-01-12T04:50:40.221Z,99.99
2018-01-12T04:51:40.203Z,99.99
2018-01-12T04:52:40.209Z,99.99
2018-01-12T04:53:40.180Z,99.99
2018-01-12T04:54:40.162Z,99.99
2018-01-12T04:55:40.145Z,99.99
2018-01-12T04:56:40.126Z,99.99
2018-01-12T04:57:40.114Z,99.99
2018-01-12T04:58:40.099Z,99.99
2018-01-12T04:59:40.088Z,99.99
2018-01-12T05:00:40.101Z,99.99
2018-01-12T05:01:40.056Z,99.99
2018-01-12T05:02:40.034Z,99.99
2018-01-12T05:03:40.020Z,99.99
2018-01-12T05:04:40.005Z,99.99
2018-01-12T05:05:39.995Z,99.99
2018-01-12T05:06:39.974Z,99.99
2018-01-12T05:07:39.961Z,99.99
2018-01-12T05:08:39.948Z,99.99
2018-01-12T05:09:39.928Z,99.99
2018-01-12T05:10:39.911Z,99.96
2018-01-12T05:11:39.972Z,99.99
2018-01-12T05:12:39.886Z,99.99
2018-01-12T05:13:39.871Z,99.99
2018-01-12T05:14:39.861Z,99.99
2018-01-12T05:15:39.833Z,99.99
2018-01-12T05:16:39.825Z,99.99
2018-01-12T05:17:39.861Z,99.99
2018-01-12T05:18:39.844Z,99.99
2018-01-12T05:19:39.773Z,99.99
2018-01-12T05:20:39.767Z,99.99
2018-01-12T05:21:39.743Z,99.99
2018-01-12T05:22:39.765Z,99.99
2018-01-12T05:23:39.718Z,99.99
2018-01-12T05:24:39.710Z,99.99
2018-01-12T05:25:39.690Z,99.99
2018-01-12T05:26:39.668Z,99.99
2018-01-12T05:27:39.649Z,99.99
2018-01-12T05:28:39.643Z,99.99
2018-01-12T05:29:39.631Z,99.99
2018-01-12T05:30:39.636Z,99.99
2018-01-12T05:31:39.597Z,99.99
2018-01-12T05:32:39.582Z,99.99
2018-01-12T05:33:39.587Z,99.99
2018-01-12T05:34:39.546Z,99.99
2018-01-12T05:35:39.534Z,99.99
2018-01-12T05:36:39.518Z,99.99
2018-01-12T05:37:39.500Z,99.99
2018-01-12T05:38:39.487Z,99.99
2018-01-12T05:39:39.466Z,99.99
2018-01-12T05:40:39.453Z,99.99
2018-01-12T05:41:39.442Z,99.99
2018-01-12T05:42:39.428Z,99.99
2018-01-12T05:43:39.411Z,99.99
2018-01-12T05:44:39.399Z,99.99
2018-01-12T05:45:39.373Z,99.99
2018-01-12T05:46:39.364Z,99.99
2018-01-12T05:47:39.348Z,99.99
2018-01-12T05:48:39.327Z,99.99
2018-01-12T05:49:39.355Z,99.99
2018-01-12T05:50:39.302Z,99.99
2018-01-12T05:51:39.278Z,99.99
2018-01-12T05:52:39.278Z,99.99
2018-01-12T05:53:39.248Z,99.99
2018-01-12T05:54:39.238Z,99.99
2018-01-12T05:55:39.223Z,99.99
2018-01-12T05:56:39.220Z,99.99
2018-01-12T05:57:39.186Z,99.99
2018-01-12T05:58:39.183Z,99.99
2018-01-12T05:59:39.161Z,99.99
2018-01-12T06:00:39.170Z,99.99
2018-01-12T06:01:39.131Z,99.99
2018-01-12T06:02:39.117Z,99.99
2018-01-12T06:03:39.100Z,99.99
2018-01-12T06:04:39.097Z,99.99
2018-01-12T06:05:39.068Z,99.99
2018-01-12T06:06:39.053Z,99.99
2018-01-12T06:07:39.043Z,99.99
2018-01-12T06:08:39.075Z,99.99
2018-01-12T06:09:39.009Z,99.99
2018-01-12T06:10:38.997Z,99.99
2018-01-12T06:11:39.001Z,99.99
2018-01-12T06:12:38.960Z,99.99
2018-01-12T06:13:38.947Z,99.99
2018-01-12T06:14:38.935Z,99.99
2018-01-12T06:15:39.013Z,99.99
2018-01-12T06:16:38.900Z,99.99
2018-01-12T06:17:38.884Z,99.99
2018-01-12T06:18:38.874Z,99.99
2018-01-12T06:19:38.855Z,99.99
2018-01-12T06:20:38.834Z,99.99
2018-01-12T06:21:38.824Z,99.99
2018-01-12T06:22:38.833Z,99.99
2018-01-12T06:23:38.804Z,99.99
2018-01-12T06:24:38.784Z,99.99
2018-01-12T06:25:38.766Z,99.99
2018-01-12T06:26:38.741Z,99.99
2018-01-12T06:27:38.726Z,99.99
2018-01-12T06:28:38.722Z,99.99
2018-01-12T06:29:38.706Z,99.99
2018-01-12T06:30:38.686Z,99.99
2018-01-12T06:31:38.668Z,99.99
2018-01-12T06:32:38.649Z,99.99
2018-01-12T06:33:38.665Z,99.99
2018-01-12T06:34:38.623Z,99.99
2018-01-12T06:35:38.612Z,99.99
2018-01-12T06:36:38.595Z,99.99
2018-01-12T06:37:38.574Z,99.99
2018-01-12T06:38:38.565Z,99.99
2018-01-12T06:39:38.543Z,99.99
2018-01-12T06:40:38.534Z,99.99
2018-01-12T06:41:38.520Z,99.99
2018-01-12T06:42:38.504Z,99.99
2018-01-12T06:43:38.483Z,99.99
2018-01-12T06:44:38.501Z,99.99
2018-01-12T06:45:38.456Z,99.99
2018-01-12T06:46:38.442Z,99.99
2018-01-12T06:47:38.422Z,99.99
2018-01-12T06:48:38.409Z,99.99
2018-01-12T06:49:38.390Z,99.99
2018-01-12T06:50:38.387Z,99.99
2018-01-12T06:51:38.357Z,99.99
2018-01-12T06:52:38.344Z,99.99
2018-01-12T06:53:38.324Z,99.99
2018-01-12T06:54:38.316Z,99.99
2018-01-12T06:55:38.328Z,99.99
2018-01-12T06:56:38.278Z,99.99
2018-01-12T06:57:38.267Z,99.99
2018-01-12T06:58:38.257Z,99.99
2018-01-12T06:59:38.240Z,99.99
2018-01-12T07:00:38.219Z,99.99
2018-01-12T07:01:38.206Z,99.99
2018-01-12T07:02:38.188Z,99.99
2018-01-12T07:03:38.175Z,99.99
2018-01-12T07:04:38.158Z,99.99
2018-01-12T07:05:38.147Z,99.99
2018-01-12T07:06:38.137Z,99.99
2018-01-12T07:07:38.107Z,99.99
2018-01-12T07:08:38.094Z,99.87
2018-01-12T07:09:38.077Z,99.99
2018-01-12T07:10:38.068Z,99.49
2018-01-12T07:11:38.079Z,99.87
2018-01-12T07:12:38.039Z,99.87
2018-01-12T07:13:38.016Z,99.99
2018-01-12T07:14:38.028Z,99.99
2018-01-12T07:15:37.979Z,99.99
2018-01-12T07:16:37.969Z,99.99
2018-01-12T07:17:37.965Z,99.99
2018-01-12T07:18:37.950Z,99.99
2018-01-12T07:19:37.926Z,99.99
2018-01-12T07:20:37.916Z,99.99
2018-01-12T07:21:37.889Z,99.99
2018-01-12T07:22:37.879Z,99.99
2018-01-12T07:23:37.857Z,99.99
2018-01-12T07:24:37.844Z,99.96
2018-01-12T07:25:37.840Z,99.99
2018-01-12T07:26:37.824Z,99.99
2018-01-12T07:27:37.830Z,99.99
2018-01-12T07:28:37.778Z,99.99
2018-01-12T07:29:37.765Z,99.99
2018-01-12T07:30:37.749Z,99.99
2018-01-12T07:31:37.740Z,99.99
2018-01-12T07:32:37.727Z,99.96
2018-01-12T07:33:37.709Z,99.96
2018-01-12T07:34:37.694Z,99.99
2018-01-12T07:35:37.680Z,99.99
2018-01-12T07:36:37.662Z,99.99
2018-01-12T07:37:37.645Z,99.99
2018-01-12T07:38:37.657Z,99.77
2018-01-12T07:39:37.611Z,99.87
2018-01-12T07:40:37.595Z,99.99
2018-01-12T07:41:37.592Z,99.99
2018-01-12T07:42:37.569Z,99.99
2018-01-12T07:43:37.554Z,99.99
2018-01-12T07:44:37.547Z,99.99
2018-01-12T07:45:37.519Z,99.99
2018-01-12T07:46:37.561Z,99.99
2018-01-12T07:47:37.486Z,99.77
2018-01-12T07:48:37.500Z,99.99
2018-01-12T07:49:37.465Z,99.99
2018-01-12T07:50:37.440Z,99.96
2018-01-12T07:51:37.431Z,99.99
2018-01-12T07:52:37.409Z,99.99
2018-01-12T07:53:37.404Z,99.68
2018-01-12T07:54:37.414Z,99.58
2018-01-12T07:55:37.371Z,99.99
2018-01-12T07:56:37.347Z,99.99
2018-01-12T07:57:37.334Z,99.99
2018-01-12T07:58:37.313Z,99.58
2018-01-12T07:59:37.308Z,99.99
2018-01-12T08:00:37.298Z,99.99
2018-01-12T08:01:37.276Z,99.87
2018-01-12T08:02:37.261Z,99.99
2018-01-12T08:03:37.249Z,99.99
2018-01-12T08:04:37.252Z,99.99
2018-01-12T08:05:37.213Z,99.99
2018-01-12T08:06:37.195Z,99.96
2018-01-12T08:07:37.181Z,99.99
2018-01-12T08:08:37.169Z,99.99
2018-01-12T08:09:37.169Z,99.99
2018-01-12T08:10:37.131Z,99.99
2018-01-12T08:11:37.113Z,99.87
2018-01-12T08:12:37.102Z,99.77
2018-01-12T08:13:37.090Z,99.99
2018-01-12T08:14:37.076Z,99.77
2018-01-12T08:15:37.112Z,99.99
2018-01-12T08:16:37.043Z,99.99
2018-01-12T08:17:37.023Z,99.99
2018-01-12T08:18:37.010Z,99.99
2018-01-12T08:19:36.990Z,99.99
2018-01-12T08:20:36.975Z,99.99
2018-01-12T08:21:36.972Z,99.99
2018-01-12T08:22:36.964Z,99.99
2018-01-12T08:23:36.933Z,99.99
2018-01-12T08:24:36.923Z,99.99
2018-01-12T08:25:36.908Z,99.99
2018-01-12T08:26:36.907Z,99.99
2018-01-12T08:27:36.872Z,99.99
2018-01-12T08:28:36.859Z,99.99
2018-01-12T08:29:36.840Z,99.99
2018-01-12T08:30:36.822Z,99.99
2018-01-12T08:31:36.832Z,99.99
2018-01-12T08:32:36.795Z,99.99
2018-01-12T08:33:36.781Z,99.99
2018-01-12T08:34:36.764Z,99.99
2018-01-12T08:35:36.745Z,99.99
2018-01-12T08:36:36.769Z,99.99
2018-01-12T08:37:36.715Z,99.99
2018-01-12T08:38:36.706Z,99.99
2018-01-12T08:39:36.690Z,99.99
2018-01-12T08:40:36.673Z,99.99
2018-01-12T08:41:36.649Z,99.99
2018-01-12T08:42:36.648Z,99.77
2018-01-12T08:43:36.620Z,99.96
2018-01-12T08:44:36.608Z,99.77
2018-01-12T08:45:36.594Z,99.99
2018-01-12T08:46:36.574Z,99.99
2018-01-12T08:47:36.590Z,99.99
2018-01-12T08:48:36.551Z,99.99
2018-01-12T08:49:36.542Z,99.99
2018-01-12T08:50:36.521Z,99.99
2018-01-12T08:51:36.497Z,99.99
2018-01-12T08:52:36.482Z,99.99
2018-01-12T08:53:36.479Z,99.99
2018-01-12T08:54:36.455Z,99.99
2018-01-12T08:55:36.437Z,99.99
2018-01-12T08:56:36.427Z,99.99
2018-01-12T08:57:36.417Z,99.99
2018-01-12T08:58:36.416Z,99.99
2018-01-12T08:59:36.377Z,99.99
2018-01-12T09:00:36.369Z,99.99
2018-01-12T09:01:36.343Z,99.99
2018-01-12T09:02:36.339Z,99.99
2018-01-12T09:03:36.327Z,99.99
2018-01-12T09:04:36.302Z,99.99
2018-01-12T09:05:36.293Z,99.99
2018-01-12T09:06:36.276Z,99.99
2018-01-12T09:07:36.260Z,99.99
2018-01-12T09:08:36.238Z,99.73
2018-01-12T09:09:36.249Z,99.73
2018-01-12T09:10:36.208Z,99.99
2018-01-12T09:11:36.194Z,99.99
2018-01-12T09:12:36.178Z,99.99
2018-01-12T09:13:36.169Z,99.99
2018-01-12T09:14:36.181Z,99.99
2018-01-12T09:15:36.139Z,99.73
2018-01-12T09:16:36.131Z,99.82
2018-01-12T09:17:36.108Z,99.63
2018-01-12T09:18:36.097Z,99.82
2018-01-12T09:19:36.077Z,99.99
2018-01-12T09:20:36.070Z,99.91
2018-01-12T09:21:36.134Z,99.99
2018-01-12T09:22:36.024Z,99.73
2018-01-12T09:23:36.026Z,99.82
2018-01-12T09:24:36.000Z,99.54
2018-01-12T09:25:36.008Z,99.99
2018-01-12T09:26:35.973Z,99.99
2018-01-12T09:27:35.960Z,99.99
2018-01-12T09:28:35.932Z,99.99
2018-01-12T09:29:35.922Z,99.99
2018-01-12T09:30:35.911Z,99.99
2018-01-12T09:31:35.897Z,99.99
2018-01-12T09:32:35.873Z,99.99
2018-01-12T09:33:35.870Z,99.99
2018-01-12T09:34:35.848Z,99.99
2018-01-12T09:35:35.828Z,99.99
2018-01-12T09:36:35.847Z,99.99
2018-01-12T09:37:35.803Z,99.99
2018-01-12T09:38:35.783Z,99.99
2018-01-12T09:39:35.776Z,99.99
2018-01-12T09:40:35.757Z,99.99
2018-01-12T09:41:35.735Z,99.82
2018-01-12T09:42:35.725Z,99.82
2018-01-12T09:43:35.715Z,99.99
2018-01-12T09:44:35.697Z,99.99
2018-01-12T09:45:35.687Z,99.99
2018-01-12T09:46:35.671Z,99.99
2018-01-12T09:47:35.672Z,99.99
2018-01-12T09:48:35.633Z,99.54
2018-01-12T09:49:35.617Z,99.63
2018-01-12T09:50:35.608Z,99.35
2018-01-12T09:51:35.582Z,99.44
2018-01-12T09:52:35.569Z,99.26
2018-01-12T09:53:35.561Z,99.26
2018-01-12T09:54:35.550Z,99.44
2018-01-12T09:55:35.534Z,99.44
2018-01-12T09:56:35.516Z,99.35
2018-01-12T09:57:35.497Z,99.82
2018-01-12T09:58:35.510Z,99.99
2018-01-12T09:59:35.470Z,99.99
2018-01-12T10:00:35.487Z,99.99
2018-01-12T10:01:35.441Z,99.99
2018-01-12T10:02:35.430Z,99.91
2018-01-12T10:03:35.411Z,99.99
2018-01-12T10:04:35.390Z,99.99
2018-01-12T10:05:35.378Z,99.54
2018-01-12T10:06:35.367Z,99.44
2018-01-12T10:07:35.343Z,99.54
2018-01-12T10:08:35.335Z,99.44
2018-01-12T10:09:35.341Z,98.68
2018-01-12T10:10:35.305Z,98.97
2018-01-12T10:11:35.286Z,98.78
2018-01-12T10:12:35.279Z,98.87
2018-01-12T10:13:35.276Z,98.78
2018-01-12T10:14:35.268Z,98.97
2018-01-12T10:15:35.274Z,99.35
2018-01-12T10:16:35.215Z,99.73
2018-01-12T10:17:35.203Z,99.35
2018-01-12T10:18:35.186Z,98.97
2018-01-12T10:19:35.165Z,98.97
2018-01-12T10:20:35.152Z,98.87
2018-01-12T10:21:35.142Z,98.97
2018-01-12T10:22:35.124Z,98.59
2018-01-12T10:23:35.114Z,98.87
2018-01-12T10:24:35.088Z,98.40
2018-01-12T10:25:35.094Z,98.97
2018-01-12T10:26:35.059Z,98.21
2018-01-12T10:27:35.064Z,98.21
2018-01-12T10:28:35.051Z,98.97
2018-01-12T10:29:35.020Z,98.78
2018-01-12T10:30:35.038Z,98.68
2018-01-12T10:31:34.991Z,98.97
2018-01-12T10:32:34.972Z,98.97
2018-01-12T10:33:34.956Z,98.59
2018-01-12T10:34:34.941Z,98.59
2018-01-12T10:35:34.930Z,99.06
2018-01-12T10:36:34.923Z,99.26
2018-01-12T10:37:34.906Z,99.44
2018-01-12T10:38:34.886Z,99.35
2018-01-12T10:39:34.894Z,99.26
2018-01-12T10:40:34.852Z,99.82
2018-01-12T10:41:34.865Z,99.82
2018-01-12T10:42:34.824Z,99.26
2018-01-12T10:43:34.811Z,99.26
2018-01-12T10:44:34.794Z,99.91
2018-01-12T10:45:34.780Z,99.54
2018-01-12T10:46:34.785Z,99.54
2018-01-12T10:47:34.795Z,99.54
2018-01-12T10:48:34.731Z,99.73
2018-01-12T10:49:34.724Z,99.99
2018-01-12T10:50:34.702Z,99.99
2018-01-12T10:51:34.720Z,99.99
2018-01-12T10:52:34.679Z,99.99
2018-01-12T10:53:34.663Z,99.99
2018-01-12T10:54:34.650Z,99.99
2018-01-12T10:55:34.624Z,99.91
2018-01-12T10:56:34.612Z,99.99
2018-01-12T10:57:34.605Z,99.99
2018-01-12T10:58:34.596Z,99.99
2018-01-12T10:59:34.574Z,99.99
2018-01-12T11:00:34.558Z,99.91
2018-01-12T11:01:34.537Z,99.99
2018-01-12T11:02:34.555Z,99.91
2018-01-12T11:03:34.502Z,99.99
2018-01-12T11:04:34.495Z,99.99
2018-01-12T11:05:34.479Z,99.99
2018-01-12T11:06:34.470Z,99.99
2018-01-12T11:07:34.451Z,99.99
2018-01-12T11:08:34.440Z,99.99
2018-01-12T11:09:34.425Z,99.99
2018-01-12T11:10:34.408Z,99.91
2018-01-12T11:11:34.393Z,99.73
2018-01-12T11:12:34.378Z,99.54
2018-01-12T11:13:34.390Z,99.44
2018-01-12T11:14:34.351Z,99.26
2018-01-12T11:15:34.336Z,99.44
2018-01-12T11:16:34.315Z,99.26
2018-01-12T11:17:34.307Z,99.26
2018-01-12T11:18:34.288Z,99.26
2018-01-12T11:19:34.278Z,99.35
2018-01-12T11:20:34.271Z,99.16
2018-01-12T11:21:34.253Z,98.92
2018-01-12T11:22:34.221Z,98.73
2018-01-12T11:23:34.208Z,98.83
2018-01-12T11:24:34.265Z,98.92
2018-01-12T11:25:34.195Z,98.07
2018-01-12T11:26:34.163Z,98.26
2018-01-12T11:27:34.148Z,98.26
2018-01-12T11:28:34.133Z,97.69
2018-01-12T11:29:34.125Z,97.78
2018-01-12T11:30:34.115Z,97.31
2018-01-12T11:31:34.093Z,97.41
2018-01-12T11:32:34.126Z,97.69
2018-01-12T11:33:34.079Z,97.12
2018-01-12T11:34:34.045Z,97.50
2018-01-12T11:35:34.062Z,96.74
2018-01-12T11:36:34.013Z,96.83
2018-01-12T11:37:34.005Z,96.93
2018-01-12T11:38:34.005Z,96.64
2018-01-12T11:39:33.978Z,97.41
2018-01-12T11:40:33.955Z,97.69
2018-01-12T11:41:33.945Z,97.69
2018-01-12T11:42:33.932Z,97.50
2018-01-12T11:43:33.918Z,97.60
2018-01-12T11:44:33.897Z,97.41
2018-01-12T11:45:33.882Z,97.31
2018-01-12T11:46:33.900Z,96.83
2018-01-12T11:47:33.858Z,96.74
2018-01-12T11:48:33.838Z,96.93
2018-01-12T11:49:33.830Z,96.64
2018-01-12T11:50:33.816Z,96.93
2018-01-12T11:51:33.821Z,96.55
2018-01-12T11:52:33.778Z,96.55
2018-01-12T11:53:33.762Z,96.93
2018-01-12T11:54:33.755Z,96.64
2018-01-12T11:55:33.739Z,97.22
2018-01-12T11:56:33.730Z,97.31
2018-01-12T11:57:33.713Z,97.41
2018-01-12T11:58:33.693Z,97.02
2018-01-12T11:59:33.683Z,97.02
2018-01-12T12:00:33.661Z,97.50
2018-01-12T12:01:33.652Z,96.93
2018-01-12T12:02:33.676Z,97.69
2018-01-12T12:03:33.618Z,96.64
2018-01-12T12:04:33.602Z,97.31
2018-01-12T12:05:33.594Z,97.31
2018-01-12T12:06:33.577Z,97.12
2018-01-12T12:07:33.579Z,97.69
2018-01-12T12:08:33.555Z,97.31
2018-01-12T12:09:33.526Z,97.60
2018-01-12T12:10:33.527Z,97.60
2018-01-12T12:11:33.497Z,97.69
2018-01-12T12:12:33.513Z,97.78
2018-01-12T12:13:33.468Z,97.69
2018-01-12T12:14:33.461Z,97.88
2018-01-12T12:15:33.447Z,97.69
2018-01-12T12:16:33.424Z,97.12
2018-01-12T12:17:33.438Z,97.12
2018-01-12T12:18:33.406Z,97.31
2018-01-12T12:19:33.387Z,97.31
2018-01-12T12:20:33.365Z,97.50
2018-01-12T12:21:33.383Z,97.22
2018-01-12T12:22:33.344Z,97.31
2018-01-12T12:23:33.331Z,97.31
2018-01-12T12:24:33.309Z,96.83
2018-01-12T12:25:33.295Z,96.93
2018-01-12T12:26:33.282Z,96.74
2018-01-12T12:27:33.277Z,96.93
2018-01-12T12:28:33.293Z,96.74
2018-01-12T12:29:33.235Z,96.08
2018-01-12T12:30:33.233Z,96.45
2018-01-12T12:31:33.207Z,96.26
2018-01-12T12:32:33.196Z,96.36
2018-01-12T12:33:33.249Z,96.26
2018-01-12T12:34:33.167Z,96.17
2018-01-12T12:35:33.148Z,96.08
2018-01-12T12:36:33.140Z,96.74
2018-01-12T12:37:33.120Z,96.74
2018-01-12T12:38:33.126Z,96.93
2018-01-12T12:39:33.088Z,96.83
2018-01-12T12:40:33.076Z,97.41
2018-01-12T12:41:33.063Z,97.12
2018-01-12T12:42:33.055Z,97.50
2018-01-12T12:43:33.067Z,97.64
2018-01-12T12:44:33.023Z,97.45
2018-01-12T12:45:33.010Z,97.78
2018-01-12T12:46:32.985Z,97.60
2018-01-12T12:47:32.978Z,97.60
2018-01-12T12:48:32.956Z,97.50
2018-01-12T12:49:32.951Z,97.31
2018-01-12T12:50:32.928Z,97.50
2018-01-12T12:51:32.918Z,97.12
2018-01-12T12:52:32.903Z,96.55