createdAt,value
2023-03-29T00:02:03.628Z,10.43
2023-03-29T00:04:30.264Z,9.38
2023-03-29T00:06:57.374Z,10.40
2023-03-29T00:09:24.234Z,8.63
2023-03-29T00:11:51.047Z,10.60
2023-03-29T00:14:17.650Z,11.77
2023-03-29T00:16:44.157Z,8.57
2023-03-29T00:19:11.043Z,7.88
2023-03-29T00:21:37.819Z,8.25
2023-03-29T00:24:04.477Z,10.87
2023-03-29T00:26:30.957Z,8.32
2023-03-29T00:28:57.434Z,10.90
2023-03-29T00:31:24.053Z,9.65
2023-03-29T00:33:50.651Z,10.30
2023-03-29T00:36:17.188Z,10.50
2023-03-29T00:38:43.721Z,9.32
2023-03-29T00:41:10.499Z,8.10
2023-03-29T00:43:53.551Z,8.05
2023-03-29T00:46:20.172Z,9.23
2023-03-29T00:48:47.293Z,10.53
2023-03-29T00:51:16.821Z,10.95
2023-03-29T00:53:49.057Z,10.00
2023-03-29T00:56:24.602Z,8.80
2023-03-29T00:59:03.534Z,10.45
2023-03-29T01:04:43.494Z,8.82
2023-03-29T01:07:17.992Z,17.23
2023-03-29T01:09:50.851Z,10.23
2023-03-29T01:12:23.635Z,10.13
2023-03-29T01:14:59.482Z,9.17
2023-03-29T01:17:26.043Z,10.15
2023-03-29T01:19:59.290Z,9.50
2023-03-29T01:22:31.933Z,10.30
2023-03-29T01:25:10.461Z,10.50
2023-03-29T01:28:09.292Z,10.80
2023-03-29T01:30:48.216Z,9.02
2023-03-29T01:33:19.236Z,9.18
2023-03-29T01:35:54.780Z,11.50
2023-03-29T01:38:39.304Z,11.13
2023-03-29T01:41:05.893Z,8.93
2023-03-29T01:43:47.596Z,9.35
2023-03-29T01:46:37.400Z,8.88
2023-03-29T01:49:16.452Z,11.27
2023-03-29T01:52:28.265Z,10.35
2023-03-29T01:55:18.336Z,11.17
2023-03-29T01:57:46.641Z,9.55
2023-03-29T02:00:21.345Z,9.95
2023-03-29T02:02:51.489Z,10.57
2023-03-29T02:05:19.441Z,10.27
2023-03-29T02:07:47.568Z,10.83
2023-03-29T02:10:15.691Z,9.63
2023-03-29T02:12:42.450Z,10.00
2023-03-29T02:15:18.799Z,10.35
2023-03-29T02:17:46.573Z,8.32
2023-03-29T02:20:20.471Z,8.87
2023-03-29T02:22:51.074Z,11.07
2023-03-29T02:25:18.775Z,11.27
2023-03-29T02:27:45.992Z,10.73
2023-03-29T02:30:13.796Z,9.90
2023-03-29T02:32:51.973Z,10.13
2023-03-29T02:35:25.243Z,12.23
2023-03-29T02:37:54.461Z,11.57
2023-03-29T02:40:23.396Z,9.52
2023-03-29T02:42:50.301Z,11.40
2023-03-29T02:45:18.779Z,10.83
2023-03-29T02:47:51.332Z,10.40
2023-03-29T02:50:19.836Z,9.98
2023-03-29T02:53:00.406Z,9.93
2023-03-29T02:55:29.357Z,9.65
2023-03-29T02:57:55.817Z,10.30
2023-03-29T03:00:22.455Z,9.57
2023-03-29T03:02:49.193Z,12.20
2023-03-29T03:05:15.734Z,11.90
2023-03-29T03:07:42.369Z,10.40
2023-03-29T03:10:10.186Z,9.97
2023-03-29T03:12:37.033Z,9.55
2023-03-29T03:15:05.095Z,13.10
2023-03-29T03:17:32.854Z,10.18
2023-03-29T03:19:59.979Z,10.48
2023-03-29T03:22:26.425Z,9.50
2023-03-29T03:24:52.846Z,11.25
2023-03-29T03:27:19.345Z,10.15
2023-03-29T03:29:45.784Z,9.35
2023-03-29T03:32:12.382Z,11.45
2023-03-29T03:34:38.873Z,9.00
2023-03-29T03:37:05.395Z,9.63
2023-03-29T03:39:31.980Z,9.68
2023-03-29T03:41:58.465Z,9.35
2023-03-29T03:44:25.112Z,9.40
2023-03-29T03:46:51.569Z,11.53
2023-03-29T03:49:18.039Z,10.45
2023-03-29T03:51:44.544Z,10.70
2023-03-29T03:54:11.243Z,12.40
2023-03-29T03:56:37.764Z,10.82
2023-03-29T03:59:05.393Z,13.10
2023-03-29T04:01:31.904Z,9.48
2023-03-29T04:03:58.432Z,10.00
2023-03-29T04:06:25.002Z,10.02
2023-03-29T04:08:51.472Z,10.80
2023-03-29T04:11:17.935Z,10.93
2023-03-29T04:13:44.385Z,10.75
2023-03-29T04:16:10.979Z,11.25
2023-03-29T04:18:37.627Z,13.55
2023-03-29T04:21:04.607Z,12.07
2023-03-29T04:23:31.193Z,9.27
2023-03-29T04:25:57.634Z,10.73
2023-03-29T04:28:24.069Z,10.40
2023-03-29T04:30:50.520Z,11.77
2023-03-29T04:33:16.992Z,11.60
2023-03-29T04:35:43.496Z,10.97
2023-03-29T04:38:10.002Z,11.00
2023-03-29T04:40:37.243Z,12.43
2023-03-29T04:43:04.253Z,12.52
2023-03-29T04:45:30.750Z,10.30
2023-03-29T04:47:58.209Z,10.60
2023-03-29T04:50:25.034Z,12.65
2023-03-29T04:52:51.472Z,11.70
2023-03-29T04:55:17.933Z,14.27
2023-03-29T04:57:44.450Z,10.52
2023-03-29T05:00:11.481Z,11.43
2023-03-29T05:02:38.029Z,11.18
2023-03-29T05:05:04.932Z,10.25
2023-03-29T05:07:31.575Z,11.18
2023-03-29T05:09:58.032Z,11.40
2023-03-29T05:12:24.537Z,11.20
2023-03-29T05:14:51.006Z,10.55
2023-03-29T05:17:17.524Z,12.30
2023-03-29T05:19:44.170Z,13.25
2023-03-29T05:22:10.615Z,13.15
2023-03-29T05:24:37.148Z,12.97
2023-03-29T05:27:03.772Z,11.30
2023-03-29T05:29:30.255Z,11.60
2023-03-29T05:31:56.761Z,12.52
2023-03-29T05:34:23.341Z,13.13
2023-03-29T05:36:49.884Z,13.37
2023-03-29T05:39:16.406Z,11.18
2023-03-29T05:41:43.089Z,11.15
2023-03-29T05:44:09.969Z,11.20
2023-03-29T05:46:36.516Z,11.90
2023-03-29T05:49:04.040Z,11.60
2023-03-29T05:51:30.480Z,12.18
2023-03-29T05:53:56.967Z,11.82
2023-03-29T05:56:23.358Z,12.02
2023-03-29T05:58:50.241Z,12.30
2023-03-29T06:01:17.237Z,13.47
2023-03-29T06:03:44.206Z,13.50
2023-03-29T06:06:12.352Z,12.70
2023-03-29T06:08:38.813Z,13.25
2023-03-29T06:11:06.787Z,12.75
2023-03-29T06:13:34.915Z,12.50
2023-03-29T06:16:01.661Z,14.73
2023-03-29T06:18:28.244Z,11.73
2023-03-29T06:20:54.884Z,12.00
2023-03-29T06:23:22.666Z,14.35
2023-03-29T06:25:49.886Z,13.90
2023-03-29T06:28:16.324Z,11.75
2023-03-29T06:30:43.548Z,13.63
2023-03-29T06:33:10.297Z,12.40
2023-03-29T06:35:37.362Z,14.27
2023-03-29T06:38:04.248Z,14.20
2023-03-29T06:40:31.532Z,14.55
2023-03-29T06:42:58.388Z,15.13
2023-03-29T06:45:27.485Z,13.93
2023-03-29T06:47:55.784Z,14.20
2023-03-29T06:50:22.533Z,12.93
2023-03-29T06:52:49.923Z,14.32
2023-03-29T06:55:16.559Z,12.93
2023-03-29T06:57:43.216Z,12.27
2023-03-29T07:00:10.905Z,13.52
2023-03-29T07:02:37.616Z,12.93
2023-03-29T07:05:04.427Z,14.63
2023-03-29T07:07:30.956Z,11.02
2023-03-29T07:09:57.413Z,16.00
2023-03-29T07:12:24.149Z,13.07
2023-03-29T07:14:50.629Z,13.27
2023-03-29T07:17:17.136Z,13.27
2023-03-29T07:19:43.633Z,14.85
2023-03-29T07:22:10.127Z,14.30
2023-03-29T07:24:36.656Z,15.05
2023-03-29T07:27:04.517Z,15.83
2023-03-29T07:29:32.339Z,11.93
2023-03-29T07:31:59.031Z,13.50
2023-03-29T07:34:25.683Z,12.07
2023-03-29T07:36:52.140Z,13.70
2023-03-29T07:39:18.598Z,13.43
2023-03-29T07:41:45.129Z,14.40
2023-03-29T07:44:11.640Z,15.25
2023-03-29T07:46:38.202Z,13.93
2023-03-29T07:49:04.653Z,14.10
2023-03-29T07:51:31.174Z,14.57
2023-03-29T07:53:57.628Z,15.07
2023-03-29T07:56:24.229Z,16.88
2023-03-29T07:58:50.719Z,18.33
2023-03-29T08:01:19.393Z,13.88
2023-03-29T08:03:46.249Z,14.87
2023-03-29T08:06:12.672Z,18.10
2023-03-29T08:08:39.071Z,14.50
2023-03-29T08:11:05.710Z,16.67
2023-03-29T08:13:32.292Z,17.48
2023-03-29T08:15:58.728Z,16.90
2023-03-29T08:18:25.209Z,15.10
2023-03-29T08:20:51.758Z,18.33
2023-03-29T08:23:18.271Z,16.17
2023-03-29T08:25:46.316Z,17.17
2023-03-29T08:28:12.990Z,14.37
2023-03-29T08:30:39.534Z,16.27
2023-03-29T08:33:06.109Z,16.77
2023-03-29T08:35:32.659Z,16.27
2023-03-29T08:37:59.113Z,19.85
2023-03-29T08:40:28.222Z,15.33
2023-03-29T08:43:12.369Z,17.48
2023-03-29T08:45:56.433Z,15.10
2023-03-29T08:48:33.636Z,17.33
2023-03-29T08:51:05.209Z,18.42
2023-03-29T08:53:45.342Z,23.77
2023-03-29T08:56:16.778Z,24.05
2023-03-29T08:58:45.145Z,21.45
2023-03-29T09:01:11.932Z,25.08
2023-03-29T09:03:50.278Z,24.98
2023-03-29T09:06:20.145Z,28.63
2023-03-29T09:08:49.188Z,24.80
2023-03-29T09:11:24.639Z,25.58
2023-03-29T09:14:09.339Z,29.58
2023-03-29T09:16:50.781Z,25.75
2023-03-29T09:19:37.415Z,24.40
2023-03-29T09:22:12.840Z,25.42
2023-03-29T09:25:06.015Z,27.95
2023-03-29T09:27:58.569Z,29.98
2023-03-29T09:30:50.562Z,28.05
2023-03-29T09:33:25.261Z,30.70
2023-03-29T09:36:04.043Z,27.80
2023-03-29T09:38:31.104Z,33.22
2023-03-29T09:41:10.379Z,30.00
2023-03-29T09:43:41.217Z,28.20
2023-03-29T09:46:16.880Z,29.83
2023-03-29T09:48:45.581Z,31.30
2023-03-29T09:51:14.097Z,31.92
2023-03-29T09:53:40.643Z,30.85
2023-03-29T09:56:07.730Z,29.20
2023-03-29T09:58:34.820Z,27.50
2023-03-29T10:01:06.368Z,29.25
2023-03-29T10:03:33.297Z,35.25
2023-03-29T10:06:01.059Z,26.98
2023-03-29T10:08:56.018Z,24.10
2023-03-29T10:11:31.637Z,22.63
2023-03-29T10:14:02.838Z,22.02
2023-03-29T10:16:33.875Z,21.80
2023-03-29T10:19:20.036Z,18.77
2023-03-29T10:21:51.196Z,21.20
2023-03-29T10:24:22.840Z,22.50
2023-03-29T10:26:55.640Z,22.55
2023-03-29T10:29:24.704Z,18.40
2023-03-29T10:31:52.512Z,20.50
2023-03-29T10:34:20.084Z,21.05
2023-03-29T10:36:59.639Z,23.43
2023-03-29T10:39:29.645Z,20.13
2023-03-29T10:41:58.897Z,23.92
2023-03-29T10:44:33.236Z,21.95
2023-03-29T10:47:20.451Z,21.73
2023-03-29T10:49:55.035Z,20.27
2023-03-29T10:52:23.047Z,19.80
2023-03-29T10:54:52.593Z,20.55
2023-03-29T10:57:38.208Z,18.40
2023-03-29T11:00:17.605Z,20.40
2023-03-29T11:03:11.560Z,20.83
2023-03-29T11:05:59.165Z,20.75
2023-03-29T11:08:51.875Z,24.30
2023-03-29T11:11:54.178Z,22.67
2023-03-29T11:14:54.250Z,25.23
2023-03-29T11:17:35.441Z,23.27
2023-03-29T11:20:26.619Z,21.58
2023-03-29T11:23:26.053Z,22.10
2023-03-29T11:25:57.897Z,23.02
2023-03-29T11:28:38.537Z,31.88
2023-03-29T11:31:18.176Z,21.13
2023-03-29T11:34:12.612Z,21.20
2023-03-29T11:36:47.758Z,20.35
2023-03-29T11:39:28.087Z,16.50
2023-03-29T11:42:01.386Z,17.25
2023-03-29T11:44:30.555Z,18.23
2023-03-29T11:46:56.992Z,18.77
2023-03-29T11:49:29.217Z,16.95
2023-03-29T11:52:01.685Z,15.75
2023-03-29T11:54:50.369Z,18.02
2023-03-29T11:57:38.479Z,14.87
2023-03-29T12:00:11.257Z,17.27
2023-03-29T12:02:42.488Z,15.82
2023-03-29T12:05:22.266Z,18.83
2023-03-29T12:08:04.465Z,14.60
2023-03-29T12:10:37.649Z,15.57
2023-03-29T12:13:19.426Z,15.35
2023-03-29T12:15:52.702Z,15.35
2023-03-29T12:18:29.178Z,14.73
2023-03-29T12:21:06.786Z,14.48
2023-03-29T12:23:33.851Z,13.13
2023-03-29T12:26:03.288Z,14.77
2023-03-29T12:29:03.462Z,13.30
2023-03-29T12:31:55.042Z,13.80
2023-03-29T12:34:42.225Z,13.13
2023-03-29T12:37:08.757Z,13.10
2023-03-29T12:39:36.884Z,18.33
2023-03-29T12:42:23.712Z,14.75
2023-03-29T12:44:58.155Z,15.18
2023-03-29T12:47:27.447Z,15.15
2023-03-29T12:49:56.616Z,14.53
2023-03-29T12:52:30.023Z,15.35
2023-03-29T12:54:59.921Z,14.65
2023-03-29T12:57:46.945Z,13.63
2023-03-29T13:00:27.461Z,11.90
2023-03-29T13:03:34.592Z,12.97
2023-03-29T13:06:04.284Z,11.45
2023-03-29T13:08:40.414Z,14.65
2023-03-29T13:11:13.064Z,11.98
2023-03-29T13:13:41.655Z,13.73
2023-03-29T13:16:20.200Z,14.33
2023-03-29T13:18:55.431Z,15.30
2023-03-29T13:21:39.152Z,25.00
2023-03-29T13:24:23.506Z,13.82
2023-03-29T13:27:17.212Z,13.25
2023-03-29T13:30:03.885Z,14.20
2023-03-29T13:32:39.327Z,16.92
2023-03-29T13:35:17.126Z,15.32
2023-03-29T13:38:02.376Z,15.15
2023-03-29T13:40:41.024Z,16.20
2023-03-29T13:43:19.059Z,15.67
2023-03-29T13:46:16.082Z,15.25
2023-03-29T13:48:42.526Z,15.40
2023-03-29T13:51:23.064Z,14.90
2023-03-29T13:54:03.347Z,13.98
2023-03-29T13:56:40.164Z,13.20
2023-03-29T13:59:20.426Z,13.40
2023-03-29T14:01:51.381Z,13.40
2023-03-29T14:04:24.366Z,11.60
2023-03-29T14:06:54.379Z,10.20
2023-03-29T14:09:27.078Z,10.77
2023-03-29T14:11:54.097Z,10.43
2023-03-29T14:14:26.985Z,8.98
2023-03-29T14:16:56.257Z,10.30
2023-03-29T14:19:35.106Z,10.38
2023-03-29T14:22:06.909Z,9.37
2023-03-29T14:24:45.530Z,12.15
2023-03-29T14:27:12.277Z,9.13
2023-03-29T14:29:38.946Z,9.48
2023-03-29T14:32:29.517Z,9.02
2023-03-29T14:34:56.011Z,7.53
2023-03-29T14:37:26.917Z,9.82
2023-03-29T14:39:54.341Z,8.70
2023-03-29T14:42:25.683Z,11.20
2023-03-29T14:45:06.363Z,9.57
2023-03-29T14:47:33.773Z,8.70
2023-03-29T14:50:01.020Z,7.60
2023-03-29T14:52:29.825Z,6.75
2023-03-29T14:54:59.362Z,7.22
2023-03-29T14:57:27.898Z,7.88
2023-03-29T14:59:59.997Z,8.50
2023-03-29T15:02:31.956Z,9.75
2023-03-29T15:05:02.440Z,10.23
2023-03-29T15:07:29.831Z,9.70
2023-03-29T15:09:58.111Z,8.27
2023-03-29T15:12:25.314Z,8.93
2023-03-29T15:14:52.830Z,8.82
2023-03-29T15:17:47.664Z,8.43
2023-03-29T15:20:29.433Z,10.07
2023-03-29T15:22:58.112Z,9.40
2023-03-29T15:25:28.099Z,9.37
2023-03-29T15:27:59.037Z,7.80
2023-03-29T15:30:38.063Z,7.93
2023-03-29T15:33:09.550Z,9.13
2023-03-29T15:35:36.948Z,8.38
2023-03-29T15:38:03.417Z,9.20
2023-03-29T15:40:30.275Z,10.20
2023-03-29T15:42:56.938Z,12.40
2023-03-29T15:45:23.468Z,8.95
2023-03-29T15:47:50.043Z,9.75
2023-03-29T15:50:16.725Z,10.27
2023-03-29T15:52:43.315Z,8.90
2023-03-29T15:55:10.334Z,9.05
2023-03-29T15:57:37.146Z,10.55
2023-03-29T16:00:06.370Z,8.98
2023-03-29T16:02:33.092Z,9.27
2023-03-29T16:04:59.624Z,10.57
2023-03-29T16:07:26.126Z,9.05
2023-03-29T16:09:52.625Z,10.52
2023-03-29T16:12:19.181Z,11.77
2023-03-29T16:14:45.664Z,10.10
2023-03-29T16:17:12.165Z,10.15
2023-03-29T16:19:38.702Z,13.32
2023-03-29T16:22:05.386Z,12.73
2023-03-29T16:24:33.729Z,9.70
2023-03-29T16:27:01.223Z,12.67
2023-03-29T16:29:28.306Z,10.32
2023-03-29T16:31:54.952Z,10.50
2023-03-29T16:34:22.205Z,10.95
2023-03-29T16:36:49.702Z,9.73
2023-03-29T16:39:16.884Z,11.00
2023-03-29T16:41:43.548Z,10.35
2023-03-29T16:44:15.933Z,10.52
2023-03-29T16:46:42.444Z,12.45
2023-03-29T16:49:13.252Z,12.82
2023-03-29T16:51:40.543Z,10.33
2023-03-29T16:54:07.046Z,13.43
2023-03-29T16:56:33.530Z,12.48
2023-03-29T16:59:00.001Z,11.95
2023-03-29T17:01:26.514Z,12.82
2023-03-29T17:03:53.209Z,11.63
2023-03-29T17:06:19.724Z,12.02
2023-03-29T17:08:46.229Z,12.18
2023-03-29T17:11:12.964Z,13.80
2023-03-29T17:13:39.732Z,12.30
2023-03-29T17:16:06.880Z,12.50
2023-03-29T17:18:33.710Z,13.32
2023-03-29T17:21:00.312Z,12.65
2023-03-29T17:23:26.893Z,12.80
2023-03-29T17:25:56.437Z,12.98
2023-03-29T17:28:23.808Z,14.50
2023-03-29T17:30:50.384Z,15.32
2023-03-29T17:33:18.227Z,13.25
2023-03-29T17:35:46.427Z,14.85
2023-03-29T17:38:12.989Z,15.80
2023-03-29T17:40:39.507Z,18.97
2023-03-29T17:43:06.180Z,15.55
2023-03-29T17:45:32.727Z,13.50
2023-03-29T17:47:59.323Z,15.50
2023-03-29T17:50:25.899Z,15.68
2023-03-29T17:52:52.437Z,14.37
2023-03-29T17:55:19.101Z,13.60
2023-03-29T17:57:45.652Z,13.38
2023-03-29T18:00:14.358Z,14.20
2023-03-29T18:02:41.463Z,13.40
2023-03-29T18:05:08.898Z,14.57
2023-03-29T18:07:35.882Z,17.17
2023-03-29T18:10:02.668Z,14.70
2023-03-29T18:12:29.471Z,14.77
2023-03-29T18:14:56.108Z,15.25
2023-03-29T18:17:23.764Z,15.07
2023-03-29T18:19:50.345Z,13.90
2023-03-29T18:22:16.983Z,14.95
2023-03-29T18:24:43.665Z,15.07
2023-03-29T18:27:10.312Z,15.02
2023-03-29T18:29:37.327Z,15.07
2023-03-29T18:32:04.526Z,13.02
2023-03-29T18:34:32.396Z,12.82
2023-03-29T18:36:59.084Z,16.08
2023-03-29T18:39:25.695Z,12.88
2023-03-29T18:41:52.184Z,16.00
2023-03-29T18:44:18.941Z,14.35
2023-03-29T18:46:45.411Z,13.68
2023-03-29T18:49:11.966Z,15.60
2023-03-29T18:51:38.612Z,13.98
2023-03-29T18:54:05.529Z,16.30
2023-03-29T18:56:32.131Z,16.77
2023-03-29T18:58:58.614Z,15.68
2023-03-29T19:01:25.977Z,15.10
2023-03-29T19:03:52.441Z,16.67
2023-03-29T19:06:19.131Z,16.10
2023-03-29T19:08:45.640Z,12.32
2023-03-29T19:11:12.617Z,14.63
2023-03-29T19:13:39.122Z,15.95
2023-03-29T19:16:06.298Z,19.52
2023-03-29T19:18:33.452Z,15.10
2023-03-29T19:21:00.194Z,15.93
2023-03-29T19:23:26.904Z,14.80
2023-03-29T19:25:58.968Z,13.35
2023-03-29T19:28:26.227Z,14.45
2023-03-29T19:30:53.106Z,15.40
2023-03-29T19:33:19.988Z,17.83
2023-03-29T19:35:49.266Z,18.00
2023-03-29T19:38:15.896Z,17.83
2023-03-29T19:40:46.835Z,16.13
2023-03-29T19:43:13.589Z,14.93
2023-03-29T19:45:40.073Z,16.80
2023-03-29T19:48:06.815Z,16.42
2023-03-29T19:50:33.272Z,17.20
2023-03-29T19:52:59.869Z,15.70
2023-03-29T19:55:26.435Z,14.77
2023-03-29T19:57:52.897Z,16.75
2023-03-29T20:00:19.820Z,15.07
2023-03-29T20:02:46.305Z,18.75
2023-03-29T20:05:13.002Z,14.38
2023-03-29T20:07:39.493Z,13.73
2023-03-29T20:10:06.420Z,15.32
2023-03-29T20:12:32.926Z,14.10
2023-03-29T20:14:59.440Z,15.23
2023-03-29T20:17:26.048Z,15.63
2023-03-29T20:19:52.617Z,15.23
2023-03-29T20:22:19.515Z,13.52
2023-03-29T20:24:46.030Z,18.17
2023-03-29T20:27:12.694Z,13.57
2023-03-29T20:29:39.309Z,13.15
2023-03-29T20:32:05.873Z,14.30
2023-03-29T20:34:32.412Z,14.10
2023-03-29T20:36:58.882Z,13.50
2023-03-29T20:39:25.984Z,15.43
2023-03-29T20:41:52.668Z,15.80
2023-03-29T20:44:20.345Z,13.30
2023-03-29T20:46:46.974Z,11.77
2023-03-29T20:49:13.563Z,13.40
2023-03-29T20:51:40.055Z,13.07
2023-03-29T20:54:06.878Z,15.07
2023-03-29T20:56:36.336Z,13.67
2023-03-29T20:59:02.820Z,14.93
2023-03-29T21:01:30.043Z,13.55
2023-03-29T21:03:56.746Z,14.50
2023-03-29T21:06:23.344Z,13.38
2023-03-29T21:08:51.421Z,15.33
2023-03-29T21:11:19.180Z,14.05
2023-03-29T21:13:46.272Z,15.50
2023-03-29T21:16:12.842Z,15.15
2023-03-29T21:18:40.236Z,15.10
2023-03-29T21:21:08.096Z,13.37
2023-03-29T21:23:36.320Z,14.65
2023-03-29T21:26:04.372Z,11.48
2023-03-29T21:28:31.120Z,14.65
2023-03-29T21:30:57.726Z,12.05
2023-03-29T21:33:24.399Z,13.30
2023-03-29T21:35:50.928Z,15.32
2023-03-29T21:38:17.724Z,13.68
2023-03-29T21:40:44.406Z,12.80
2023-03-29T21:43:11.012Z,12.63
2023-03-29T21:45:37.639Z,12.77
2023-03-29T21:48:04.476Z,12.18
2023-03-29T21:50:33.353Z,13.90
2023-03-29T21:53:01.589Z,12.15
2023-03-29T21:55:28.283Z,11.48
2023-03-29T21:57:55.085Z,12.30
2023-03-29T22:00:21.705Z,12.45
2023-03-29T22:02:49.477Z,12.15
2023-03-29T22:05:16.101Z,10.90
2023-03-29T22:07:42.681Z,11.48
2023-03-29T22:10:11.450Z,13.67
2023-03-29T22:12:39.175Z,10.88
2023-03-29T22:15:08.087Z,11.65
2023-03-29T22:17:34.975Z,12.23
2023-03-29T22:20:01.664Z,12.50
2023-03-29T22:22:28.729Z,11.00
2023-03-29T22:24:55.349Z,11.13
2023-03-29T22:27:23.196Z,12.38
2023-03-29T22:29:49.931Z,12.32
2023-03-29T22:32:16.551Z,11.43
2023-03-29T22:34:43.216Z,12.17
2023-03-29T22:37:09.709Z,10.77
2023-03-29T22:39:36.283Z,10.82
2023-03-29T22:42:02.909Z,10.20
2023-03-29T22:44:29.362Z,9.63
2023-03-29T22:46:55.868Z,10.80
2023-03-29T22:49:22.420Z,9.40
2023-03-29T22:51:48.920Z,8.02
2023-03-29T22:54:15.426Z,7.10
2023-03-29T22:56:41.915Z,8.98
2023-03-29T22:59:08.643Z,6.77
2023-03-29T23:01:35.146Z,7.82
2023-03-29T23:04:01.634Z,7.13
2023-03-29T23:06:28.144Z,10.63
2023-03-29T23:08:54.586Z,7.75
2023-03-29T23:11:21.235Z,8.57
2023-03-29T23:13:47.648Z,8.02
2023-03-29T23:16:15.293Z,8.75
2023-03-29T23:18:41.781Z,8.63
2023-03-29T23:21:08.336Z,9.65
2023-03-29T23:23:35.290Z,10.80
2023-03-29T23:26:02.277Z,7.97
2023-03-29T23:28:29.395Z,7.43
2023-03-29T23:31:07.039Z,7.43
2023-03-29T23:33:35.763Z,8.40
2023-03-29T23:36:04.704Z,9.17
2023-03-29T23:38:33.101Z,7.38
2023-03-29T23:41:03.076Z,7.47
2023-03-29T23:43:33.022Z,7.68
2023-03-29T23:46:01.679Z,8.57
2023-03-29T23:48:28.556Z,7.30
2023-03-29T23:50:55.384Z,7.30
2023-03-29T23:53:21.818Z,9.10
2023-03-29T23:55:48.356Z,7.80
2023-03-29T23:58:16.065Z,7.88
