createdAt,value
2017-11-15T00:00:37.387Z,65.05
2017-11-15T00:03:04.855Z,59.25
2017-11-15T00:05:32.306Z,69.95
2017-11-15T00:07:59.768Z,87.12
2017-11-15T00:10:27.231Z,75.62
2017-11-15T00:12:54.678Z,72.40
2017-11-15T00:15:22.146Z,82.50
2017-11-15T00:17:49.602Z,67.87
2017-11-15T00:20:17.062Z,86.50
2017-11-15T00:22:44.518Z,100.12
2017-11-15T00:25:11.982Z,76.97
2017-11-15T00:27:40.224Z,89.85
2017-11-15T00:30:07.671Z,82.75
2017-11-15T00:32:35.130Z,74.95
2017-11-15T00:35:02.957Z,83.90
2017-11-15T00:37:31.170Z,96.63
2017-11-15T00:39:58.640Z,83.90
2017-11-15T00:42:26.102Z,81.07
2017-11-15T00:44:53.573Z,79.50
2017-11-15T00:47:21.031Z,102.78
2017-11-15T00:49:48.490Z,103.53
2017-11-15T00:52:15.942Z,90.68
2017-11-15T00:54:43.394Z,92.90
2017-11-15T00:57:10.859Z,100.97
2017-11-15T00:59:38.312Z,92.10
2017-11-15T01:02:05.783Z,110.72
2017-11-15T01:04:34.006Z,103.25
2017-11-15T01:07:01.474Z,106.53
2017-11-15T01:09:28.943Z,118.82
2017-11-15T01:11:56.402Z,91.45
2017-11-15T01:14:23.951Z,91.30
2017-11-15T01:16:51.509Z,98.78
2017-11-15T01:19:18.962Z,92.53
2017-11-15T01:21:46.426Z,101.95
2017-11-15T01:24:13.884Z,124.20
2017-11-15T01:26:41.342Z,112.90
2017-11-15T01:29:08.807Z,136.05
2017-11-15T01:31:36.259Z,140.00
2017-11-15T01:34:03.724Z,115.00
2017-11-15T01:36:31.178Z,104.68
2017-11-15T01:38:58.638Z,93.07
2017-11-15T01:41:26.085Z,102.93
2017-11-15T01:43:53.550Z,74.07
2017-11-15T01:46:21.002Z,76.50
2017-11-15T01:48:48.466Z,60.20
2017-11-15T01:51:16.685Z,79.12
2017-11-15T01:53:44.151Z,75.82
2017-11-15T01:56:11.609Z,56.15
2017-11-15T01:58:39.074Z,53.53
2017-11-15T02:01:14.360Z,58.67
2017-11-15T02:03:41.824Z,62.13
2017-11-15T02:06:10.047Z,55.65
2017-11-15T02:08:37.519Z,53.28
2017-11-15T02:11:04.965Z,55.78
2017-11-15T02:13:32.421Z,89.40
2017-11-15T02:15:59.880Z,69.45
2017-11-15T02:18:27.347Z,74.70
2017-11-15T02:20:54.790Z,73.60
2017-11-15T02:23:22.315Z,72.87
2017-11-15T02:25:49.820Z,86.93
2017-11-15T02:28:17.275Z,83.40
2017-11-15T02:30:44.738Z,77.72
2017-11-15T02:33:12.958Z,79.25
2017-11-15T02:35:40.429Z,82.28
2017-11-15T02:38:07.901Z,164.75
2017-11-15T02:40:35.366Z,117.62
2017-11-15T02:43:02.940Z,114.85
2017-11-15T02:45:30.402Z,94.00
2017-11-15T02:47:57.855Z,89.97
2017-11-15T02:50:25.411Z,117.62
2017-11-15T02:52:52.879Z,163.25
2017-11-15T02:55:20.352Z,137.10
2017-11-15T02:57:48.577Z,85.18
2017-11-15T03:00:16.039Z,83.30
2017-11-15T03:02:43.498Z,70.78
2017-11-15T03:05:10.995Z,77.22
2017-11-15T03:07:39.222Z,78.53
2017-11-15T03:10:06.682Z,104.68
2017-11-15T03:12:34.158Z,215.93
2017-11-15T03:15:01.610Z,226.62
2017-11-15T03:17:29.087Z,190.80
2017-11-15T03:19:56.538Z,269.67
2017-11-15T03:22:24.014Z,160.55
2017-11-15T03:24:52.235Z,262.02
2017-11-15T03:27:20.743Z,252.32
2017-11-15T03:29:48.201Z,228.27
2017-11-15T03:32:15.667Z,211.20
2017-11-15T03:34:43.127Z,196.80
2017-11-15T03:37:10.594Z,242.57
2017-11-15T03:39:38.832Z,214.43
2017-11-15T03:42:06.399Z,209.77
2017-11-15T03:44:33.860Z,328.80
2017-11-15T03:47:01.341Z,205.35
2017-11-15T03:49:29.589Z,261.75
2017-11-15T03:51:57.145Z,250.90
2017-11-15T03:54:24.620Z,289.40
2017-11-15T03:56:52.180Z,242.50
2017-11-15T03:59:19.642Z,221.48
2017-11-15T04:01:47.098Z,264.60
2017-11-15T04:04:14.568Z,275.87
2017-11-15T04:06:42.786Z,303.77
2017-11-15T04:09:10.251Z,252.25
2017-11-15T04:11:37.718Z,345.48
2017-11-15T04:14:05.191Z,320.08
2017-11-15T04:16:33.465Z,300.58
2017-11-15T04:19:00.934Z,338.42
2017-11-15T04:21:28.470Z,258.00
2017-11-15T04:23:55.940Z,310.60
2017-11-15T04:26:23.397Z,250.87
2017-11-15T04:28:50.864Z,279.48
2017-11-15T04:31:19.089Z,326.77
2017-11-15T04:33:46.678Z,284.65
2017-11-15T04:36:14.137Z,368.17
2017-11-15T04:38:41.594Z,215.70
2017-11-15T04:41:09.679Z,195.32
2017-11-15T04:43:37.143Z,226.70
2017-11-15T04:46:04.603Z,281.42
2017-11-15T04:48:32.824Z,274.17
2017-11-15T04:51:00.303Z,269.75
2017-11-15T04:53:27.758Z,215.18
2017-11-15T04:55:55.227Z,266.80
2017-11-15T04:58:22.686Z,241.25
2017-11-15T05:00:51.661Z,328.37
2017-11-15T05:03:19.118Z,366.40
2017-11-15T05:05:46.590Z,305.65
2017-11-15T05:08:14.047Z,348.38
2017-11-15T05:10:41.513Z,241.68
2017-11-15T05:13:08.968Z,317.67
2017-11-15T05:15:36.430Z,279.02
2017-11-15T05:18:04.649Z,318.10
2017-11-15T05:20:32.122Z,269.80
2017-11-15T05:22:59.578Z,289.23
2017-11-15T05:25:27.046Z,310.38
2017-11-15T05:27:54.512Z,337.70
2017-11-15T05:30:21.979Z,260.92
2017-11-15T05:32:49.434Z,316.63
2017-11-15T05:35:16.908Z,262.75
2017-11-15T05:37:45.146Z,232.48
2017-11-15T05:40:12.633Z,258.02
2017-11-15T05:42:40.183Z,243.02
2017-11-15T05:45:07.638Z,179.75
2017-11-15T05:47:35.107Z,191.15
2017-11-15T05:50:03.335Z,221.62
2017-11-15T05:52:30.801Z,263.75
2017-11-15T05:54:58.253Z,244.73
2017-11-15T05:57:25.714Z,315.80
2017-11-15T05:59:53.297Z,246.15
2017-11-15T06:02:20.762Z,239.52
2017-11-15T06:04:48.217Z,243.68
2017-11-15T06:07:15.685Z,228.43
2017-11-15T06:09:44.065Z,405.83
2017-11-15T06:12:11.494Z,349.55
2017-11-15T06:14:38.966Z,389.80
2017-11-15T06:17:06.523Z,327.00
2017-11-15T06:19:33.953Z,226.65
2017-11-15T06:22:01.422Z,171.30
2017-11-15T06:24:29.575Z,197.62
2017-11-15T06:26:57.202Z,377.02
2017-11-15T06:29:24.630Z,339.88
2017-11-15T06:31:52.130Z,223.77
2017-11-15T06:34:19.659Z,355.77
2017-11-15T06:36:47.055Z,194.10
2017-11-15T06:39:14.490Z,380.35
2017-11-15T06:41:41.948Z,238.70
2017-11-15T06:44:09.417Z,280.02
2017-11-15T06:46:36.873Z,122.13
2017-11-15T06:49:04.335Z,326.73
2017-11-15T06:51:31.798Z,229.20
2017-11-15T06:53:59.262Z,193.65
2017-11-15T06:56:26.723Z,198.25
2017-11-15T06:58:54.190Z,173.55
2017-11-15T07:01:21.646Z,209.00
2017-11-15T07:03:49.108Z,255.23
2017-11-15T07:06:16.567Z,232.50
2017-11-15T07:08:44.122Z,294.30
2017-11-15T07:11:11.581Z,210.57
2017-11-15T07:13:39.049Z,122.47
2017-11-15T07:16:06.499Z,163.93
2017-11-15T07:18:33.978Z,111.53
2017-11-15T07:21:02.206Z,123.10
2017-11-15T07:23:29.661Z,158.87
2017-11-15T07:25:57.130Z,175.20
2017-11-15T07:28:24.694Z,118.15
2017-11-15T07:30:52.159Z,84.65
2017-11-15T07:33:19.617Z,121.28
2017-11-15T07:35:47.081Z,138.88
2017-11-15T07:38:14.624Z,260.65
2017-11-15T07:40:42.089Z,183.75
2017-11-15T07:43:09.543Z,159.45
2017-11-15T07:45:37.098Z,201.82
2017-11-15T07:48:04.655Z,223.52
2017-11-15T07:50:32.123Z,152.75
2017-11-15T07:52:59.582Z,99.13
2017-11-15T07:55:27.036Z,74.55
2017-11-15T07:57:54.491Z,93.70
2017-11-15T08:00:21.955Z,122.90
2017-11-15T08:02:49.415Z,105.90
2017-11-15T08:05:16.935Z,143.50
2017-11-15T08:07:44.399Z,100.53
2017-11-15T08:10:11.872Z,121.43
2017-11-15T08:12:39.323Z,122.10
2017-11-15T08:15:06.786Z,157.90
2017-11-15T08:17:34.259Z,183.93
2017-11-15T08:20:01.713Z,144.85
2017-11-15T08:22:29.173Z,300.15
2017-11-15T08:24:56.636Z,261.27
2017-11-15T08:27:24.097Z,176.12
2017-11-15T08:29:52.322Z,152.40
2017-11-15T08:32:19.786Z,204.52
2017-11-15T08:34:47.250Z,262.83
2017-11-15T08:37:14.714Z,140.45
2017-11-15T08:39:42.263Z,101.10
2017-11-15T08:42:09.727Z,148.82
2017-11-15T08:44:37.181Z,120.43
2017-11-15T08:47:04.654Z,158.10
2017-11-15T08:49:32.111Z,115.55
2017-11-15T08:51:59.654Z,129.12
2017-11-15T08:54:27.106Z,132.10
2017-11-15T08:56:54.573Z,101.60
2017-11-15T08:59:22.027Z,96.10
2017-11-15T09:01:49.495Z,109.32
2017-11-15T09:04:16.951Z,113.55
2017-11-15T09:06:44.403Z,110.80
2017-11-15T09:09:11.862Z,92.15
2017-11-15T09:11:39.311Z,85.62
2017-11-15T09:14:06.862Z,129.93
2017-11-15T09:16:34.314Z,90.87
2017-11-15T09:19:01.775Z,87.32
2017-11-15T09:21:29.227Z,106.07
2017-11-15T09:23:56.754Z,104.43
2017-11-15T09:26:24.210Z,92.25
2017-11-15T09:28:51.659Z,79.55
2017-11-15T09:31:19.154Z,69.90
2017-11-15T09:33:46.610Z,55.53
2017-11-15T09:36:14.067Z,74.20
2017-11-15T09:38:41.526Z,69.00
2017-11-15T09:41:08.975Z,62.55
2017-11-15T09:43:36.431Z,69.40
2017-11-15T09:46:03.883Z,85.53
2017-11-15T09:48:31.354Z,73.03
2017-11-15T09:50:58.805Z,68.50
2017-11-15T09:53:26.259Z,76.07
2017-11-15T09:55:53.717Z,74.35
2017-11-15T09:58:21.175Z,74.50
2017-11-15T10:00:48.638Z,75.28
2017-11-15T10:03:16.094Z,85.25
2017-11-15T10:05:43.549Z,77.85
2017-11-15T10:08:11.003Z,74.53
2017-11-15T10:10:38.466Z,82.95
2017-11-15T10:13:05.916Z,77.90
2017-11-15T10:15:33.378Z,81.95
2017-11-15T10:18:00.835Z,78.70
2017-11-15T10:20:28.304Z,84.32
2017-11-15T10:22:55.751Z,67.78
2017-11-15T10:25:23.208Z,79.62
2017-11-15T10:27:50.667Z,88.87
2017-11-15T10:30:18.139Z,97.10
2017-11-15T10:32:45.682Z,102.72
2017-11-15T10:35:13.142Z,108.78
2017-11-15T10:37:40.591Z,96.85
2017-11-15T10:40:08.064Z,91.82
2017-11-15T10:42:35.506Z,80.22
2017-11-15T10:45:02.968Z,98.70
2017-11-15T10:47:30.415Z,71.07
2017-11-15T10:49:57.875Z,82.60
2017-11-15T10:52:25.323Z,66.22
2017-11-15T10:54:52.798Z,69.70
2017-11-15T10:57:20.244Z,65.78
2017-11-15T10:59:47.696Z,72.07
2017-11-15T11:02:15.151Z,66.93
2017-11-15T11:04:42.608Z,68.28
2017-11-15T11:07:10.060Z,61.90
2017-11-15T11:09:37.511Z,63.97
2017-11-15T11:12:04.984Z,50.38
2017-11-15T11:14:32.433Z,58.38
2017-11-15T11:16:59.894Z,50.75
2017-11-15T11:19:27.342Z,48.25
2017-11-15T11:21:54.803Z,46.95
2017-11-15T11:24:22.254Z,42.00
2017-11-15T11:26:49.716Z,45.25
2017-11-15T11:29:17.165Z,42.38
2017-11-15T11:31:44.623Z,51.67
2017-11-15T11:34:12.091Z,50.10
2017-11-15T11:36:39.542Z,52.75
2017-11-15T11:39:06.992Z,49.67
2017-11-15T11:41:34.438Z,53.10
2017-11-15T11:44:01.887Z,53.45
2017-11-15T11:46:29.366Z,48.75
2017-11-15T11:48:56.819Z,60.30
2017-11-15T11:51:24.271Z,48.05
2017-11-15T11:53:51.729Z,51.97
2017-11-15T11:56:19.186Z,48.60
2017-11-15T11:58:46.661Z,49.70
2017-11-15T12:01:14.114Z,44.25
2017-11-15T12:03:41.623Z,48.17
2017-11-15T12:06:09.081Z,48.53
2017-11-15T12:08:37.295Z,42.62
2017-11-15T12:11:04.745Z,43.05
2017-11-15T12:13:32.211Z,38.70
2017-11-15T12:15:59.663Z,43.92
2017-11-15T12:18:27.115Z,39.50
2017-11-15T12:20:54.567Z,38.08
2017-11-15T12:23:22.032Z,39.30
2017-11-15T12:25:49.500Z,39.45
2017-11-15T12:28:16.938Z,46.58
2017-11-15T12:30:44.386Z,35.55
2017-11-15T12:33:11.870Z,32.55
2017-11-15T12:35:39.330Z,38.38
2017-11-15T12:38:06.785Z,33.65
2017-11-15T12:40:34.268Z,35.95
2017-11-15T12:43:01.803Z,34.20
2017-11-15T12:45:29.261Z,37.13
2017-11-15T12:47:56.715Z,34.60
2017-11-15T12:50:24.167Z,39.70
2017-11-15T12:52:51.623Z,33.25
2017-11-15T12:55:19.083Z,33.92
2017-11-15T12:57:46.535Z,34.80
2017-11-15T13:00:13.996Z,30.08
2017-11-15T13:02:41.447Z,30.23
2017-11-15T13:05:08.906Z,31.55
2017-11-15T13:07:36.368Z,31.27
2017-11-15T13:10:03.928Z,31.52
2017-11-15T13:12:31.382Z,29.15
2017-11-15T13:14:58.840Z,33.50
2017-11-15T13:17:26.293Z,31.60
2017-11-15T13:19:53.751Z,31.58
2017-11-15T13:22:21.206Z,30.52
2017-11-15T13:24:48.667Z,26.92
2017-11-15T13:27:16.123Z,27.52
2017-11-15T13:29:43.583Z,32.00
2017-11-15T13:32:11.036Z,26.58
2017-11-15T13:34:38.494Z,29.90
2017-11-15T13:37:05.941Z,29.67
2017-11-15T13:39:33.420Z,26.10
2017-11-15T13:42:00.867Z,27.45
2017-11-15T13:44:28.320Z,28.55
2017-11-15T13:46:55.879Z,29.02
2017-11-15T13:49:23.333Z,28.40
2017-11-15T13:51:50.787Z,22.80
2017-11-15T13:54:18.239Z,25.85
2017-11-15T13:56:45.803Z,25.08
2017-11-15T13:59:13.780Z,20.48
2017-11-15T14:01:41.234Z,21.25
2017-11-15T14:04:08.690Z,22.67
2017-11-15T14:06:36.156Z,26.55
2017-11-15T14:09:03.604Z,25.30
2017-11-15T14:11:31.063Z,20.58
2017-11-15T14:13:58.623Z,22.20
2017-11-15T14:16:26.083Z,24.00
2017-11-15T14:18:53.539Z,20.95
2017-11-15T14:21:21.000Z,22.05
2017-11-15T14:23:48.542Z,22.75
2017-11-15T14:26:15.999Z,18.87
2017-11-15T14:28:43.447Z,18.10
2017-11-15T14:31:11.116Z,20.02
2017-11-15T14:33:38.677Z,19.90
2017-11-15T14:36:06.135Z,21.50
2017-11-15T14:38:33.593Z,25.15
2017-11-15T14:41:01.152Z,23.60
2017-11-15T14:43:28.607Z,18.05
2017-11-15T14:45:56.056Z,22.87
2017-11-15T14:48:23.619Z,21.35
2017-11-15T14:50:51.070Z,17.25
2017-11-15T14:53:18.528Z,20.23
2017-11-15T14:55:45.980Z,25.35
2017-11-15T14:58:13.438Z,30.88
2017-11-15T15:00:40.895Z,35.47
2017-11-15T15:03:08.349Z,37.40
2017-11-15T15:05:35.799Z,35.15
2017-11-15T15:08:03.281Z,40.75
2017-11-15T15:10:30.726Z,35.20
2017-11-15T15:12:58.191Z,45.33
2017-11-15T15:15:25.640Z,44.28
2017-11-15T15:17:53.107Z,38.50
2017-11-15T15:20:22.066Z,40.30
2017-11-15T15:22:49.522Z,36.95
2017-11-15T15:25:16.978Z,42.00
2017-11-15T15:27:44.445Z,46.55
2017-11-15T15:30:11.891Z,35.88
2017-11-15T15:32:39.351Z,38.33
2017-11-15T15:35:06.801Z,44.38
2017-11-15T15:37:34.252Z,37.30
2017-11-15T15:40:01.715Z,41.50
2017-11-15T15:42:29.176Z,39.97
2017-11-15T15:44:56.866Z,37.92
2017-11-15T15:47:24.427Z,38.05
2017-11-15T15:49:51.885Z,39.63
2017-11-15T15:52:19.339Z,41.88
2017-11-15T15:54:46.791Z,44.92
2017-11-15T15:57:14.255Z,38.45
2017-11-15T15:59:41.709Z,34.92
2017-11-15T16:02:09.156Z,36.28
2017-11-15T16:04:36.614Z,36.38
2017-11-15T16:07:04.063Z,40.47
2017-11-15T16:09:31.539Z,45.38
2017-11-15T16:11:58.982Z,39.00
2017-11-15T16:14:26.433Z,50.22
2017-11-15T16:16:53.890Z,42.05
2017-11-15T16:19:21.333Z,39.53
2017-11-15T16:21:48.821Z,34.38
2017-11-15T16:24:16.374Z,40.10
2017-11-15T16:26:43.826Z,41.97
2017-11-15T16:29:11.282Z,42.55
2017-11-15T16:31:38.733Z,35.30
2017-11-15T16:34:06.187Z,38.47
2017-11-15T16:36:33.644Z,36.70
2017-11-15T16:39:01.091Z,42.95
2017-11-15T16:41:28.547Z,42.00
2017-11-15T16:43:56.024Z,40.42
2017-11-15T16:46:23.587Z,43.03
2017-11-15T16:48:51.035Z,36.60
2017-11-15T16:51:18.490Z,48.10
2017-11-15T16:53:45.957Z,39.05
2017-11-15T16:56:13.411Z,47.20
2017-11-15T16:58:40.868Z,41.67
2017-11-15T17:01:08.309Z,52.95
2017-11-15T17:03:35.767Z,70.93
2017-11-15T17:06:03.238Z,78.72
2017-11-15T17:08:30.696Z,74.37
2017-11-15T17:10:58.139Z,68.03
2017-11-15T17:13:25.606Z,56.50
2017-11-15T17:15:53.063Z,54.88
2017-11-15T17:18:20.518Z,52.85
2017-11-15T17:20:48.080Z,46.10
2017-11-15T17:23:15.639Z,41.83
2017-11-15T17:25:43.088Z,47.10
2017-11-15T17:28:10.538Z,51.83
2017-11-15T17:30:38.006Z,45.12
2017-11-15T17:33:05.471Z,47.78
2017-11-15T17:35:32.910Z,48.92
2017-11-15T17:38:00.475Z,48.00
2017-11-15T17:40:27.914Z,47.17
2017-11-15T17:42:55.395Z,47.90
2017-11-15T17:45:22.842Z,51.30
2017-11-15T17:47:50.307Z,53.08
2017-11-15T17:50:17.865Z,55.97
2017-11-15T17:52:45.339Z,53.58
2017-11-15T17:55:12.781Z,64.80
2017-11-15T17:57:40.232Z,53.25
2017-11-15T18:00:07.691Z,57.58
2017-11-15T18:02:35.145Z,49.30
2017-11-15T18:05:02.607Z,58.35
2017-11-15T18:07:30.059Z,51.78
2017-11-15T18:09:57.515Z,42.10
2017-11-15T18:12:24.962Z,42.72
2017-11-15T18:14:52.427Z,45.28
2017-11-15T18:17:19.875Z,47.55
2017-11-15T18:19:47.331Z,54.85
2017-11-15T18:22:14.786Z,61.15
2017-11-15T18:24:42.246Z,70.15
2017-11-15T18:27:09.700Z,75.53
2017-11-15T18:29:37.142Z,69.90
2017-11-15T18:32:04.626Z,70.47
2017-11-15T18:34:32.087Z,71.68
2017-11-15T18:36:59.542Z,66.00
2017-11-15T18:39:26.993Z,61.22
2017-11-15T18:41:54.452Z,61.53
2017-11-15T18:44:21.929Z,65.00
2017-11-15T18:46:49.375Z,66.07
2017-11-15T18:49:16.826Z,62.72
2017-11-15T18:51:44.290Z,54.25
2017-11-15T18:54:11.746Z,49.10
2017-11-15T18:56:39.204Z,56.25
2017-11-15T18:59:06.657Z,49.08
2017-11-15T19:01:34.116Z,50.83
2017-11-15T19:04:01.566Z,49.22
2017-11-15T19:06:29.028Z,52.15
2017-11-15T19:08:56.488Z,47.08
2017-11-15T19:11:24.034Z,50.88
2017-11-15T19:13:51.494Z,49.13
2017-11-15T19:16:18.954Z,65.68
2017-11-15T19:18:46.414Z,77.97
2017-11-15T19:21:13.883Z,66.90
2017-11-15T19:23:41.335Z,55.80
2017-11-15T19:26:08.884Z,60.55
2017-11-15T19:28:36.347Z,68.60
2017-11-15T19:31:03.806Z,67.28
2017-11-15T19:33:31.267Z,54.30
2017-11-15T19:35:58.720Z,61.33
2017-11-15T19:38:26.176Z,54.92
2017-11-15T19:40:53.645Z,57.92
2017-11-15T19:43:21.871Z,63.90
2017-11-15T19:45:49.330Z,50.33
2017-11-15T19:48:16.795Z,78.93
2017-11-15T19:50:44.247Z,73.07
2017-11-15T19:53:11.706Z,75.35
2017-11-15T19:55:39.571Z,72.70
2017-11-15T19:58:07.056Z,78.82
2017-11-15T20:00:34.496Z,61.63
2017-11-15T20:03:01.951Z,57.05
2017-11-15T20:05:29.414Z,61.30
2017-11-15T20:07:56.871Z,60.92
2017-11-15T20:10:24.323Z,54.33
2017-11-15T20:12:51.886Z,60.60
2017-11-15T20:15:19.344Z,60.10
2017-11-15T20:17:46.807Z,48.42
2017-11-15T20:20:15.023Z,60.45
2017-11-15T20:22:42.477Z,50.08
2017-11-15T20:25:09.926Z,47.03
2017-11-15T20:27:38.263Z,45.85
2017-11-15T20:30:05.710Z,54.72
2017-11-15T20:32:33.171Z,62.92
2017-11-15T20:35:00.634Z,50.80
2017-11-15T20:37:28.087Z,58.00
2017-11-15T20:39:55.542Z,67.22
2017-11-15T20:42:22.995Z,64.87
2017-11-15T20:44:50.459Z,64.57
2017-11-15T20:47:17.914Z,51.40
2017-11-15T20:49:45.479Z,56.33
2017-11-15T20:52:12.934Z,58.50
2017-11-15T20:54:40.390Z,59.25
2017-11-15T20:57:07.942Z,66.37
2017-11-15T20:59:35.412Z,64.87
2017-11-15T21:02:02.866Z,61.42
2017-11-15T21:04:30.324Z,64.68
2017-11-15T21:06:57.879Z,74.78
2017-11-15T21:09:25.335Z,74.90
2017-11-15T21:11:52.786Z,86.10
2017-11-15T21:14:20.266Z,68.68
2017-11-15T21:16:47.700Z,71.55
2017-11-15T21:19:15.180Z,72.70
2017-11-15T21:21:42.634Z,61.95
2017-11-15T21:24:10.082Z,68.95
2017-11-15T21:26:37.547Z,62.58
2017-11-15T21:29:05.006Z,66.85
2017-11-15T21:31:32.548Z,63.42
2017-11-15T21:33:59.994Z,49.95
2017-11-15T21:36:27.459Z,52.83
2017-11-15T21:38:54.917Z,51.15
2017-11-15T21:41:22.369Z,50.65
2017-11-15T21:43:49.930Z,48.38
2017-11-15T21:46:17.390Z,50.17
2017-11-15T21:48:44.851Z,60.22
2017-11-15T21:51:12.312Z,48.03
2017-11-15T21:53:39.757Z,46.75
2017-11-15T21:56:07.227Z,49.88
2017-11-15T21:58:34.674Z,40.63
2017-11-15T22:02:37.774Z,50.60
2017-11-15T22:05:05.221Z,55.35
2017-11-15T22:07:32.684Z,39.58
2017-11-15T22:10:00.126Z,47.30
2017-11-15T22:12:27.691Z,45.45
2017-11-15T22:14:55.253Z,40.50
2017-11-15T22:17:22.714Z,37.60
2017-11-15T22:19:50.177Z,44.22
2017-11-15T22:22:17.640Z,47.83
2017-11-15T22:24:45.196Z,59.22
2017-11-15T22:27:12.650Z,60.83
2017-11-15T22:29:40.111Z,46.53
2017-11-15T22:32:07.566Z,43.25
2017-11-15T22:34:35.023Z,50.00
2017-11-15T22:37:02.750Z,49.72
2017-11-15T22:39:30.199Z,44.42
2017-11-15T22:41:57.654Z,57.53
2017-11-15T22:44:25.110Z,48.33
2017-11-15T22:46:52.565Z,45.00
2017-11-15T22:49:20.022Z,47.78
2017-11-15T22:51:47.476Z,46.10
2017-11-15T22:54:14.926Z,46.55
2017-11-15T22:56:42.379Z,55.25
2017-11-15T22:59:09.849Z,55.45
2017-11-15T23:01:37.344Z,59.58
2017-11-15T23:04:04.792Z,50.40
2017-11-15T23:06:32.356Z,59.92
2017-11-15T23:08:59.815Z,55.95
2017-11-15T23:11:27.271Z,56.47
2017-11-15T23:13:54.744Z,48.00
2017-11-15T23:16:22.192Z,51.20
2017-11-15T23:18:49.650Z,55.88
2017-11-15T23:21:17.121Z,50.30
2017-11-15T23:23:44.565Z,44.25
2017-11-15T23:26:12.031Z,47.25
2017-11-15T23:28:39.572Z,44.67
2017-11-15T23:31:07.018Z,49.65
2017-11-15T23:33:34.470Z,52.72
2017-11-15T23:36:01.930Z,57.30
2017-11-15T23:38:29.494Z,54.90
2017-11-15T23:40:57.056Z,61.75
2017-11-15T23:43:24.506Z,81.22
2017-11-15T23:45:52.072Z,79.85
2017-11-15T23:48:19.527Z,70.75
2017-11-15T23:50:46.991Z,73.90
2017-11-15T23:53:14.442Z,62.75
2017-11-15T23:55:41.902Z,60.08
2017-11-15T23:58:09.353Z,61.33
