createdAt,value
2019-05-19T00:01:08.723Z,17.20
2019-05-19T00:03:47.061Z,17.10
2019-05-19T00:06:19.644Z,17.10
2019-05-19T00:09:02.582Z,17.10
2019-05-19T00:11:44.848Z,17.00
2019-05-19T00:14:39.746Z,17.00
2019-05-19T00:17:16.064Z,17.00
2019-05-19T00:20:04.729Z,17.00
2019-05-19T00:22:45.700Z,17.00
2019-05-19T00:25:30.751Z,16.90
2019-05-19T00:28:11.152Z,16.90
2019-05-19T00:30:58.596Z,16.90
2019-05-19T00:33:36.423Z,16.90
2019-05-19T00:36:05.349Z,16.90
2019-05-19T00:45:33.204Z,16.90
2019-05-19T00:48:03.672Z,16.80
2019-05-19T00:50:40.802Z,16.80
2019-05-19T00:53:29.813Z,16.80
2019-05-19T00:56:08.786Z,16.80
2019-05-19T00:58:42.795Z,16.80
2019-05-19T01:01:20.450Z,16.70
2019-05-19T01:03:58.164Z,16.70
2019-05-19T01:10:21.903Z,16.70
2019-05-19T01:12:54.567Z,16.60
2019-05-19T01:15:31.686Z,16.60
2019-05-19T01:18:21.950Z,16.60
2019-05-19T01:21:29.938Z,16.50
2019-05-19T01:26:54.456Z,16.50
2019-05-19T01:30:00.476Z,16.40
2019-05-19T01:32:41.624Z,16.40
2019-05-19T01:35:13.632Z,16.40
2019-05-19T01:37:51.002Z,16.40
2019-05-19T01:40:27.562Z,16.40
2019-05-19T01:43:23.106Z,16.40
2019-05-19T01:46:18.416Z,16.40
2019-05-19T01:49:17.702Z,16.40
2019-05-19T01:55:24.985Z,16.30
2019-05-19T01:58:08.069Z,16.30
2019-05-19T02:00:45.865Z,16.30
2019-05-19T02:03:29.435Z,16.40
2019-05-19T02:06:15.762Z,16.30
2019-05-19T02:09:22.896Z,16.30
2019-05-19T02:12:45.694Z,16.30
2019-05-19T02:22:16.247Z,16.30
2019-05-19T02:28:17.423Z,16.30
2019-05-19T02:29:07.257Z,16.30
2019-05-19T02:31:30.201Z,16.30
2019-05-19T02:34:17.171Z,16.30
2019-05-19T02:37:25.275Z,16.20
2019-05-19T02:39:55.360Z,16.20
2019-05-19T02:42:40.863Z,16.20
2019-05-19T02:45:20.131Z,16.20
2019-05-19T02:48:00.857Z,16.20
2019-05-19T02:54:31.091Z,16.20
2019-05-19T02:58:02.817Z,16.30
2019-05-19T03:22:40.502Z,16.20
2019-05-19T03:29:18.060Z,16.30
2019-05-19T03:57:34.491Z,16.30
2019-05-19T03:58:09.268Z,16.40
2019-05-19T04:01:08.964Z,16.40
2019-05-19T04:03:54.694Z,16.40
2019-05-19T04:32:44.473Z,16.70
2019-05-19T04:46:33.590Z,16.80
2019-05-19T04:49:16.112Z,16.80
2019-05-19T04:52:13.921Z,16.80
2019-05-19T04:55:53.918Z,16.90
2019-05-19T05:01:17.051Z,16.90
2019-05-19T05:04:03.989Z,17.00
2019-05-19T05:08:06.365Z,17.00
2019-05-19T05:13:35.548Z,17.10
2019-05-19T05:14:00.814Z,17.10
2019-05-19T05:26:47.873Z,17.30
2019-05-19T05:30:51.148Z,17.30
2019-05-19T05:47:02.681Z,17.50
2019-05-19T05:49:44.991Z,17.60
2019-05-19T05:53:04.068Z,17.60
2019-05-19T05:57:43.523Z,17.80
2019-05-19T06:01:09.413Z,17.80
2019-05-19T06:03:43.842Z,17.90
2019-05-19T06:06:22.697Z,18.00
2019-05-19T06:08:54.145Z,18.00
2019-05-19T06:11:45.053Z,18.00
2019-05-19T06:14:42.501Z,18.10
2019-05-19T06:17:23.307Z,18.20
2019-05-19T06:20:20.243Z,18.20
2019-05-19T06:22:55.160Z,18.20
2019-05-19T06:25:27.110Z,18.30
2019-05-19T06:28:17.802Z,18.30
2019-05-19T06:31:12.322Z,18.30
2019-05-19T06:34:05.089Z,18.40
2019-05-19T06:36:39.585Z,18.40
2019-05-19T06:46:05.343Z,18.50
2019-05-19T06:48:38.411Z,18.60
2019-05-19T06:51:28.401Z,18.60
2019-05-19T06:53:58.069Z,18.60
2019-05-19T06:56:27.820Z,18.70
2019-05-19T06:58:58.546Z,18.70
2019-05-19T07:01:31.568Z,18.70
2019-05-19T07:05:00.391Z,18.70
2019-05-19T07:11:44.860Z,18.70
2019-05-19T07:14:16.101Z,18.70
2019-05-19T07:16:52.454Z,18.70
2019-05-19T07:22:30.776Z,18.60
2019-05-19T07:35:51.500Z,18.70
2019-05-19T07:38:21.320Z,18.70
2019-05-19T07:40:51.009Z,18.80
2019-05-19T07:43:23.618Z,18.80
2019-05-19T07:46:38.845Z,18.80
2019-05-19T07:52:58.475Z,18.90
2019-05-19T07:55:37.515Z,19.00
2019-05-19T07:58:07.345Z,19.00
2019-05-19T08:00:37.412Z,19.00
2019-05-19T08:03:07.444Z,19.10
2019-05-19T08:05:39.151Z,19.10
2019-05-19T08:08:08.946Z,19.10
2019-05-19T08:10:38.856Z,19.10
2019-05-19T08:13:10.463Z,19.20
2019-05-19T08:15:44.939Z,19.10
2019-05-19T08:18:15.934Z,19.10
2019-05-19T08:20:46.852Z,19.10
2019-05-19T08:23:16.479Z,19.20
2019-05-19T08:25:46.292Z,19.20
2019-05-19T08:28:16.022Z,19.20
2019-05-19T08:30:45.732Z,19.30
2019-05-19T08:33:15.371Z,19.30
2019-05-19T08:35:47.626Z,19.40
2019-05-19T08:38:17.335Z,19.40
2019-05-19T08:40:47.024Z,19.40
2019-05-19T08:43:16.705Z,19.50
2019-05-19T08:45:46.361Z,19.70
2019-05-19T08:48:16.080Z,19.80
2019-05-19T08:50:45.723Z,20.00
2019-05-19T08:53:15.343Z,20.20
2019-05-19T08:55:45.011Z,20.30
2019-05-19T08:58:14.759Z,20.40
2019-05-19T09:00:44.440Z,20.50
2019-05-19T09:03:14.116Z,20.60
2019-05-19T09:05:47.950Z,20.80
2019-05-19T09:08:17.839Z,20.90
2019-05-19T09:10:47.522Z,21.10
2019-05-19T09:13:17.144Z,21.20
2019-05-19T09:15:46.873Z,21.30
2019-05-19T09:18:16.524Z,21.40
2019-05-19T09:20:48.181Z,21.50
2019-05-19T09:23:45.707Z,21.60
2019-05-19T09:26:46.497Z,21.60
2019-05-19T09:29:20.656Z,21.60
2019-05-19T09:32:18.248Z,21.60
2019-05-19T09:35:31.113Z,21.70
2019-05-19T09:37:54.764Z,21.80
2019-05-19T09:40:26.607Z,22.00
2019-05-19T09:43:00.593Z,22.10
2019-05-19T09:45:33.158Z,22.20
2019-05-19T09:48:04.229Z,22.30
2019-05-19T09:50:34.048Z,22.40
2019-05-19T09:53:24.133Z,22.50
2019-05-19T09:55:54.032Z,22.50
2019-05-19T09:58:23.955Z,22.60
2019-05-19T10:00:54.979Z,22.60
2019-05-19T10:03:24.729Z,22.60
2019-05-19T10:05:54.856Z,22.60
2019-05-19T10:08:36.411Z,22.60
2019-05-19T10:11:34.915Z,22.60
2019-05-19T10:14:04.794Z,22.50
2019-05-19T10:16:34.549Z,22.50
2019-05-19T10:22:53.212Z,22.60
2019-05-19T10:26:36.692Z,22.60
2019-05-19T10:40:39.226Z,22.90
2019-05-19T10:43:26.153Z,22.90
2019-05-19T10:47:28.231Z,23.00
2019-05-19T10:49:53.840Z,23.00
2019-05-19T10:52:58.958Z,23.00
2019-05-19T10:55:47.965Z,22.90
2019-05-19T10:58:48.461Z,22.80
2019-05-19T11:01:21.944Z,22.70
2019-05-19T11:04:09.939Z,22.70
2019-05-19T11:06:51.395Z,22.60
2019-05-19T11:19:51.758Z,22.50
2019-05-19T11:41:06.789Z,22.10
2019-05-19T11:43:36.903Z,22.00
2019-05-19T13:02:34.035Z,24.50
2019-05-19T13:09:48.824Z,24.90
2019-05-19T13:12:20.008Z,26.00
2019-05-19T13:14:51.266Z,26.20
2019-05-19T13:36:40.390Z,32.70
2019-05-19T13:39:19.710Z,33.40
2019-05-19T13:42:44.513Z,33.60
2019-05-19T13:45:57.272Z,33.60
2019-05-19T14:30:39.425Z,34.10
2019-05-19T14:34:10.764Z,34.10
2019-05-19T14:40:55.516Z,33.50
2019-05-19T14:59:47.408Z,35.80
2019-05-19T15:05:51.372Z,36.50
2019-05-19T15:08:21.020Z,36.60
2019-05-19T15:10:50.729Z,36.70
2019-05-19T15:13:20.496Z,36.90
2019-05-19T15:15:53.536Z,36.90
2019-05-19T15:18:25.160Z,37.00
2019-05-19T15:20:55.115Z,37.00
2019-05-19T15:23:24.844Z,36.90
2019-05-19T15:25:54.891Z,37.00
2019-05-19T15:28:26.867Z,37.10
2019-05-19T15:30:56.495Z,37.10
2019-05-19T15:33:37.415Z,37.10
2019-05-19T15:36:00.444Z,37.10
2019-05-19T15:38:30.143Z,37.10
2019-05-19T15:41:12.435Z,37.00
2019-05-19T15:43:59.649Z,36.90
2019-05-19T15:46:32.662Z,36.70
2019-05-19T15:49:02.609Z,36.60
2019-05-19T15:51:37.778Z,36.50
2019-05-19T15:54:08.018Z,36.40
2019-05-19T15:56:48.617Z,36.40
2019-05-19T15:59:59.193Z,36.40
2019-05-19T16:02:20.242Z,36.50
2019-05-19T16:04:50.021Z,36.50
2019-05-19T16:07:19.773Z,36.50
2019-05-19T16:09:51.449Z,36.20
2019-05-19T16:12:21.141Z,35.90
2019-05-19T16:14:50.951Z,35.60
2019-05-19T16:17:20.711Z,35.40
2019-05-19T16:19:56.117Z,35.00
2019-05-19T16:22:28.518Z,34.30
2019-05-19T16:25:08.596Z,33.50
2019-05-19T16:27:34.831Z,32.70
2019-05-19T16:30:15.574Z,32.10
2019-05-19T16:32:54.461Z,31.70
2019-05-19T16:35:30.431Z,31.40
2019-05-19T16:38:05.310Z,31.10
2019-05-19T16:40:36.931Z,30.70
2019-05-19T16:43:06.826Z,30.30
2019-05-19T16:45:39.702Z,29.90
2019-05-19T16:48:11.300Z,29.10
2019-05-19T16:50:41.371Z,28.20
2019-05-19T16:53:11.622Z,28.90
2019-05-19T16:55:41.611Z,27.70
2019-05-19T16:58:21.079Z,27.90
2019-05-19T17:00:49.805Z,27.30
2019-05-19T17:03:30.223Z,26.90
2019-05-19T17:06:04.505Z,26.60
2019-05-19T17:08:34.312Z,26.30
2019-05-19T17:11:18.075Z,26.20
2019-05-19T17:13:44.122Z,26.50
2019-05-19T17:16:14.881Z,26.10
2019-05-19T17:18:49.149Z,25.80
2019-05-19T17:21:23.236Z,26.00
2019-05-19T17:24:11.380Z,25.80
2019-05-19T17:26:38.716Z,26.30
2019-05-19T17:31:37.958Z,25.30
2019-05-19T17:34:21.199Z,25.50
2019-05-19T17:39:29.316Z,25.90
2019-05-19T17:41:59.149Z,25.60
2019-05-19T17:44:28.970Z,25.50
2019-05-19T17:50:04.757Z,24.90
2019-05-19T17:52:36.463Z,25.80
2019-05-19T17:55:08.665Z,24.70
2019-05-19T18:07:46.524Z,24.50
2019-05-19T18:10:19.377Z,24.00
2019-05-19T18:12:51.098Z,24.80
2019-05-19T18:17:56.285Z,24.00
2019-05-19T18:20:52.700Z,24.10
2019-05-19T18:23:29.280Z,24.10
2019-05-19T18:32:03.770Z,23.90
2019-05-19T18:35:04.454Z,23.30
2019-05-19T18:37:39.795Z,23.20
2019-05-19T18:45:18.819Z,23.40
2019-05-19T18:47:53.535Z,23.50
2019-05-19T18:50:23.306Z,23.00
2019-05-19T18:52:53.036Z,23.20
2019-05-19T18:55:26.466Z,23.00
2019-05-19T19:03:11.476Z,22.80
2019-05-19T19:05:44.201Z,23.10
2019-05-19T19:08:14.058Z,23.00
2019-05-19T19:10:47.246Z,23.40
2019-05-19T19:13:16.930Z,22.50
2019-05-19T19:16:07.968Z,22.90
2019-05-19T19:18:42.555Z,22.30
2019-05-19T19:21:15.064Z,23.00
2019-05-19T19:23:46.146Z,22.80
2019-05-19T19:26:17.449Z,22.70
2019-05-19T19:28:54.334Z,22.30
2019-05-19T19:33:53.184Z,22.00
2019-05-19T19:36:23.103Z,22.50
2019-05-19T19:38:53.057Z,22.30
2019-05-19T19:41:25.470Z,22.60
2019-05-19T19:43:57.996Z,22.20
2019-05-19T19:46:33.879Z,21.90
2019-05-19T19:49:07.873Z,22.00
2019-05-19T19:54:17.141Z,21.60
2019-05-19T19:57:19.290Z,21.60
2019-05-19T19:59:52.856Z,21.60
2019-05-19T20:02:29.530Z,21.60
2019-05-19T20:05:04.699Z,22.10
2019-05-19T20:10:15.396Z,21.80
2019-05-19T20:12:48.513Z,21.70
2019-05-19T20:15:24.443Z,21.50
2019-05-19T20:18:08.199Z,21.00
2019-05-19T20:23:47.101Z,20.90
2019-05-19T20:29:02.360Z,21.10
2019-05-19T20:46:12.488Z,20.90
2019-05-19T20:48:42.405Z,21.30
2019-05-19T20:51:12.134Z,20.50
2019-05-19T20:53:41.825Z,21.10
2019-05-19T20:56:11.506Z,20.60
2019-05-19T20:58:41.247Z,20.60
2019-05-19T21:01:10.976Z,21.00
2019-05-19T21:03:40.693Z,20.00
2019-05-19T21:06:10.579Z,21.00
2019-05-19T21:08:40.184Z,20.30
2019-05-19T21:11:10.413Z,20.80
2019-05-19T21:13:40.120Z,20.40
2019-05-19T21:16:09.788Z,20.50
2019-05-19T21:21:08.478Z,20.40
2019-05-19T21:23:38.082Z,20.30
2019-05-19T21:26:07.785Z,20.20
2019-05-19T21:28:37.436Z,20.50
2019-05-19T21:33:36.396Z,20.20
2019-05-19T21:36:06.165Z,19.80
2019-05-19T21:38:35.929Z,20.20
2019-05-19T21:41:05.737Z,19.70
2019-05-19T21:43:36.853Z,20.50
2019-05-19T21:46:06.730Z,20.10
2019-05-19T21:48:36.590Z,19.90
2019-05-19T21:51:06.208Z,20.00
2019-05-19T21:53:35.959Z,19.80
2019-05-19T21:56:05.711Z,20.50
2019-05-19T21:58:35.334Z,20.50
2019-05-19T22:01:05.273Z,20.60
2019-05-19T22:03:34.991Z,20.20
2019-05-19T22:06:04.795Z,20.00
2019-05-19T22:08:34.539Z,20.20
2019-05-19T22:11:04.745Z,20.20
2019-05-19T22:13:36.685Z,20.10
2019-05-19T22:16:12.995Z,20.30
2019-05-19T22:18:37.693Z,20.00
2019-05-19T22:21:07.340Z,19.80
2019-05-19T22:23:36.983Z,19.90
2019-05-19T22:26:06.686Z,19.80
2019-05-19T22:28:36.368Z,19.70
2019-05-19T22:31:06.055Z,19.60
2019-05-19T22:33:35.729Z,19.90
2019-05-19T22:36:05.518Z,19.30
2019-05-19T22:38:35.116Z,19.60
2019-05-19T22:41:04.707Z,19.80
2019-05-19T22:43:34.521Z,19.80
2019-05-19T22:46:04.242Z,19.20
2019-05-19T22:48:34.041Z,19.30
2019-05-19T22:51:03.842Z,19.10
2019-05-19T22:53:33.626Z,19.60
2019-05-19T22:56:03.318Z,18.90
2019-05-19T22:58:33.028Z,19.80
2019-05-19T23:03:31.713Z,19.20
2019-05-19T23:06:01.409Z,19.40
2019-05-19T23:11:00.136Z,19.20
2019-05-19T23:13:29.745Z,18.60
2019-05-19T23:15:59.347Z,18.90
2019-05-19T23:18:29.055Z,18.50
2019-05-19T23:20:58.746Z,18.60
2019-05-19T23:23:28.329Z,18.80
2019-05-19T23:25:57.992Z,18.10
2019-05-19T23:28:27.632Z,18.60
2019-05-19T23:30:57.310Z,18.60
2019-05-19T23:33:26.922Z,18.70
2019-05-19T23:35:56.628Z,18.20
2019-05-19T23:38:26.246Z,18.70
2019-05-19T23:40:55.890Z,18.70
2019-05-19T23:43:25.526Z,18.50
2019-05-19T23:45:55.294Z,18.40
2019-05-19T23:48:24.972Z,18.30
2019-05-19T23:50:54.637Z,18.40
2019-05-19T23:53:24.263Z,18.40
2019-05-19T23:55:54.419Z,18.20
2019-05-19T23:58:24.019Z,18.10
