createdAt,value
2023-03-12T00:03:15.212Z,73.23
2023-03-12T00:09:10.975Z,73.34
2023-03-12T00:11:56.196Z,73.38
2023-03-12T00:14:41.253Z,73.11
2023-03-12T00:20:19.399Z,73.03
2023-03-12T00:23:05.551Z,73.13
2023-03-12T00:25:50.765Z,73.00
2023-03-12T00:28:37.101Z,72.93
2023-03-12T00:31:32.376Z,73.00
2023-03-12T00:40:49.340Z,72.67
2023-03-12T00:43:35.359Z,72.63
2023-03-12T00:46:21.599Z,72.39
2023-03-12T00:49:06.857Z,72.37
2023-03-12T00:55:08.790Z,72.31
2023-03-12T00:58:26.748Z,72.19
2023-03-12T01:01:12.437Z,72.23
2023-03-12T01:13:44.877Z,71.78
2023-03-12T01:16:32.881Z,71.58
2023-03-12T01:19:18.585Z,71.46
2023-03-12T01:22:04.342Z,71.34
2023-03-12T01:24:49.877Z,71.25
2023-03-12T01:27:35.595Z,71.40
2023-03-12T01:30:20.672Z,71.38
2023-03-12T01:33:05.866Z,71.16
2023-03-12T01:35:51.149Z,71.16
2023-03-12T01:38:36.440Z,71.13
2023-03-12T01:41:24.517Z,71.04
2023-03-12T01:44:14.020Z,70.89
2023-03-12T01:46:59.354Z,70.98
2023-03-12T01:53:12.502Z,70.72
2023-03-12T01:56:00.647Z,70.67
2023-03-12T01:58:54.182Z,70.72
2023-03-12T02:01:41.167Z,70.59
2023-03-12T02:04:28.493Z,70.67
2023-03-12T02:07:15.973Z,70.74
2023-03-12T02:10:03.233Z,71.01
2023-03-12T02:12:48.156Z,70.97
2023-03-12T02:28:02.629Z,71.01
2023-03-12T02:30:50.969Z,70.61
2023-03-12T02:33:36.276Z,70.32
2023-03-12T02:46:09.154Z,70.51
2023-03-12T02:58:40.235Z,69.94
2023-03-12T03:01:27.717Z,69.91
2023-03-12T03:04:13.254Z,69.82
2023-03-12T03:10:40.172Z,69.53
2023-03-12T03:16:47.996Z,68.94
2023-03-12T03:29:17.379Z,68.85
2023-03-12T03:34:55.191Z,68.44
2023-03-12T03:37:40.740Z,68.64
2023-03-12T03:40:25.860Z,68.64
2023-03-12T03:46:20.240Z,68.61
2023-03-12T04:05:05.854Z,68.03
2023-03-12T04:07:54.565Z,67.97
2023-03-12T04:13:33.534Z,67.72
2023-03-12T04:28:56.647Z,67.70
2023-03-12T04:38:13.817Z,67.63
2023-03-12T04:43:51.635Z,67.26
2023-03-12T04:46:37.069Z,67.11
2023-03-12T04:49:22.345Z,66.64
2023-03-12T04:58:27.868Z,66.26
2023-03-12T05:01:23.295Z,66.23
2023-03-12T05:04:08.774Z,66.11
2023-03-12T05:09:33.112Z,65.68
2023-03-12T05:22:18.271Z,65.23
2023-03-12T05:28:12.210Z,65.29
2023-03-12T05:30:59.554Z,65.03
2023-03-12T05:36:41.216Z,64.93
2023-03-12T05:39:27.218Z,64.94
2023-03-12T05:55:21.048Z,63.40
2023-03-12T05:58:07.618Z,63.37
2023-03-12T06:00:53.035Z,63.19
2023-03-12T06:06:20.010Z,62.83
2023-03-12T06:09:06.211Z,63.06
2023-03-12T06:11:51.605Z,63.02
2023-03-12T06:17:31.343Z,62.90
2023-03-12T06:20:42.647Z,62.87
2023-03-12T06:23:27.929Z,63.28
2023-03-12T06:26:22.247Z,63.18
2023-03-12T06:29:07.823Z,62.94
2023-03-12T06:31:53.444Z,62.87
2023-03-12T06:40:59.257Z,62.77
2023-03-12T06:43:45.061Z,62.73
2023-03-12T06:46:30.045Z,62.30
2023-03-12T06:49:14.899Z,62.53
2023-03-12T06:52:26.833Z,62.83
2023-03-12T07:01:10.874Z,62.11
2023-03-12T07:04:52.072Z,62.24
2023-03-12T07:08:03.518Z,61.77
2023-03-12T07:23:02.424Z,61.17
2023-03-12T07:25:48.324Z,61.00
2023-03-12T07:28:33.652Z,60.58
2023-03-12T07:31:19.158Z,60.35
2023-03-12T07:34:30.298Z,60.35
2023-03-12T07:43:13.322Z,59.60
2023-03-12T07:49:26.363Z,58.88
2023-03-12T07:52:15.407Z,58.67
2023-03-12T07:55:32.569Z,59.26
2023-03-12T07:58:19.776Z,58.71
2023-03-12T08:01:06.134Z,58.29
2023-03-12T08:03:53.663Z,58.00
2023-03-12T08:06:42.123Z,57.22
2023-03-12T08:09:27.870Z,56.94
2023-03-12T08:12:12.717Z,56.95
2023-03-12T08:14:57.863Z,56.91
2023-03-12T08:17:43.200Z,56.67
2023-03-12T08:20:28.744Z,56.41
2023-03-12T08:26:27.455Z,55.97
2023-03-12T08:32:04.140Z,55.43
2023-03-12T08:34:52.048Z,55.20
2023-03-12T08:50:16.445Z,54.71
2023-03-12T08:53:01.422Z,54.77
2023-03-12T09:02:46.844Z,54.30
2023-03-12T09:05:32.172Z,54.75
2023-03-12T09:11:18.355Z,54.03
2023-03-12T09:20:25.585Z,53.36
2023-03-12T09:26:20.292Z,52.14
2023-03-12T09:32:06.951Z,51.41
2023-03-12T09:37:53.843Z,50.13
2023-03-12T09:46:58.292Z,47.04
2023-03-12T09:49:51.057Z,46.72
2023-03-12T09:52:59.240Z,45.38
2023-03-12T09:59:04.057Z,44.99
2023-03-12T10:02:06.077Z,45.00
2023-03-12T10:05:11.283Z,44.30
2023-03-12T10:08:07.605Z,44.20
2023-03-12T10:11:08.364Z,43.88
2023-03-12T10:17:31.842Z,42.96
2023-03-12T10:20:35.451Z,42.59
2023-03-12T10:23:29.691Z,43.50
2023-03-12T10:26:40.787Z,43.65
2023-03-12T10:29:31.816Z,43.30
2023-03-12T10:32:27.440Z,42.73
2023-03-12T10:41:42.389Z,41.08
2023-03-12T10:44:28.890Z,41.31
2023-03-12T10:47:35.248Z,40.31
2023-03-12T10:53:23.925Z,39.61
2023-03-12T10:56:14.880Z,40.01
2023-03-12T10:59:20.040Z,39.89
2023-03-12T11:05:48.417Z,39.34
2023-03-12T11:08:35.741Z,40.16
2023-03-12T11:12:00.707Z,39.36
2023-03-12T11:14:46.304Z,36.73
2023-03-12T11:17:32.471Z,37.88
2023-03-12T11:33:32.845Z,38.92
2023-03-12T11:36:44.433Z,36.82
2023-03-12T11:42:44.330Z,35.74
2023-03-12T11:45:44.690Z,36.13
2023-03-12T11:58:53.420Z,36.09
2023-03-12T12:02:12.407Z,35.46
2023-03-12T12:11:33.974Z,37.28
2023-03-12T12:31:29.664Z,37.96
2023-03-12T12:44:14.358Z,38.66
2023-03-12T12:47:04.851Z,38.49
2023-03-12T12:49:57.594Z,38.86
2023-03-12T13:01:27.995Z,39.34
2023-03-12T13:07:12.033Z,39.77
2023-03-12T13:09:59.648Z,39.37
2023-03-12T13:15:39.596Z,38.66
2023-03-12T13:27:39.101Z,37.95
2023-03-12T13:40:01.531Z,38.20
2023-03-12T13:43:06.803Z,37.24
2023-03-12T13:48:48.547Z,36.64
2023-03-12T13:51:43.579Z,38.40
2023-03-12T13:54:34.254Z,38.82
2023-03-12T13:57:39.619Z,38.49
2023-03-12T14:00:31.045Z,38.87
2023-03-12T14:03:27.247Z,39.43
2023-03-12T14:09:40.652Z,39.83
2023-03-12T14:13:14.265Z,40.59
2023-03-12T14:16:14.667Z,41.30
2023-03-12T14:19:38.627Z,40.96
2023-03-12T14:29:00.323Z,42.46
2023-03-12T14:31:48.039Z,42.21
2023-03-12T14:34:40.746Z,41.93
2023-03-12T14:37:35.880Z,41.91
2023-03-12T14:46:30.454Z,43.94
2023-03-12T14:49:24.789Z,44.11
2023-03-12T14:52:19.917Z,44.66
2023-03-12T14:55:13.450Z,44.84
2023-03-12T14:58:14.984Z,44.57
2023-03-12T15:01:49.092Z,44.88
2023-03-12T15:04:35.354Z,44.26
2023-03-12T15:20:04.855Z,43.75
2023-03-12T15:26:15.431Z,43.16
2023-03-12T15:29:14.681Z,44.10
2023-03-12T15:32:00.532Z,43.16
2023-03-12T15:34:47.447Z,42.17
2023-03-12T15:37:37.551Z,42.17
2023-03-12T15:43:20.442Z,41.19
2023-03-12T15:49:00.733Z,41.93
2023-03-12T15:55:13.525Z,42.44
2023-03-12T15:57:59.293Z,42.36
2023-03-12T16:00:45.293Z,42.88
2023-03-12T16:06:48.561Z,43.24
2023-03-12T16:09:34.241Z,43.84
2023-03-12T16:12:19.484Z,44.25
2023-03-12T16:15:05.349Z,45.00
2023-03-12T16:17:50.643Z,45.64
2023-03-12T16:20:35.436Z,45.64
2023-03-12T16:23:20.442Z,46.04
2023-03-12T16:26:06.492Z,46.09
2023-03-12T16:28:51.887Z,46.12
2023-03-12T16:31:37.313Z,46.20
2023-03-12T16:34:22.964Z,45.98
2023-03-12T16:43:34.960Z,47.58
2023-03-12T16:46:21.550Z,48.83
2023-03-12T16:49:55.636Z,49.57
2023-03-12T17:01:25.358Z,51.94
2023-03-12T17:04:11.418Z,52.01
2023-03-12T17:06:56.692Z,51.91
2023-03-12T17:12:38.322Z,52.55
2023-03-12T17:15:33.354Z,52.36
2023-03-12T17:18:19.311Z,52.52
2023-03-12T17:31:28.572Z,52.42
2023-03-12T17:34:15.811Z,52.48
2023-03-12T17:37:04.618Z,52.85
2023-03-12T17:39:49.646Z,52.95
2023-03-12T17:42:35.084Z,52.90
2023-03-12T17:45:20.595Z,53.15
2023-03-12T17:51:21.754Z,53.32
2023-03-12T17:54:09.332Z,53.27
2023-03-12T17:56:55.048Z,53.44
2023-03-12T18:02:44.973Z,53.70
2023-03-12T18:05:29.973Z,54.00
2023-03-12T18:11:13.020Z,54.28
2023-03-12T18:13:58.708Z,54.28
2023-03-12T18:16:44.117Z,54.86
2023-03-12T18:19:30.016Z,54.80
2023-03-12T18:25:09.130Z,54.76
2023-03-12T18:27:55.814Z,55.04
2023-03-12T18:30:45.175Z,54.88
2023-03-12T18:36:32.600Z,54.59
2023-03-12T18:39:18.235Z,54.64
2023-03-12T18:48:44.066Z,54.92
2023-03-12T18:54:38.824Z,55.69
2023-03-12T18:57:24.307Z,55.95
2023-03-12T19:00:14.481Z,56.18
2023-03-12T19:09:16.714Z,56.52
2023-03-12T19:14:45.041Z,56.38
2023-03-12T19:17:31.754Z,56.40
2023-03-12T19:20:18.304Z,56.48
2023-03-12T19:23:03.970Z,56.53
2023-03-12T19:25:49.405Z,56.60
2023-03-12T19:28:38.415Z,56.66
2023-03-12T19:31:24.659Z,56.90
2023-03-12T19:34:09.527Z,56.96
2023-03-12T19:36:54.597Z,57.18
2023-03-12T19:39:40.003Z,57.08
2023-03-12T19:42:24.904Z,57.26
2023-03-12T19:48:03.537Z,57.39
2023-03-12T19:50:49.077Z,57.65
2023-03-12T19:53:34.598Z,57.64
2023-03-12T19:56:20.445Z,57.74
2023-03-12T20:02:22.280Z,58.24
2023-03-12T20:08:16.736Z,58.87
2023-03-12T20:11:07.991Z,58.78
2023-03-12T20:13:53.179Z,59.22
2023-03-12T20:19:38.696Z,59.83
2023-03-12T20:22:27.022Z,59.79
2023-03-12T20:25:12.273Z,60.03
2023-03-12T20:27:57.927Z,60.36
2023-03-12T20:36:57.560Z,60.38
2023-03-12T20:39:43.447Z,60.15
2023-03-12T20:43:04.739Z,60.21
2023-03-12T20:45:50.883Z,60.24
2023-03-12T20:51:38.397Z,60.06
2023-03-12T20:54:28.393Z,60.66
2023-03-12T20:57:13.537Z,60.77
2023-03-12T20:59:59.465Z,61.29
2023-03-12T21:02:44.881Z,61.54
2023-03-12T21:08:19.256Z,62.04
2023-03-12T21:14:18.832Z,63.44
2023-03-12T21:20:09.726Z,64.51
2023-03-12T21:22:55.170Z,64.65
2023-03-12T21:25:41.501Z,64.84
2023-03-12T21:28:27.554Z,65.49
2023-03-12T21:31:15.149Z,65.38
2023-03-12T21:34:00.495Z,65.67
2023-03-12T21:36:46.038Z,65.91
2023-03-12T21:39:31.034Z,65.95
2023-03-12T21:42:15.882Z,65.95
2023-03-12T21:45:00.872Z,66.14
2023-03-12T21:47:45.817Z,66.51
2023-03-12T21:50:30.767Z,66.57
2023-03-12T21:53:23.584Z,66.54
2023-03-12T21:56:10.195Z,67.08
2023-03-12T21:58:58.227Z,67.00
2023-03-12T22:05:07.654Z,66.97
2023-03-12T22:07:53.897Z,66.87
2023-03-12T22:10:38.939Z,66.82
2023-03-12T22:13:23.911Z,66.92
2023-03-12T22:16:11.580Z,67.07
2023-03-12T22:18:56.924Z,67.31
2023-03-12T22:21:42.446Z,67.35
2023-03-12T22:24:27.807Z,67.56
2023-03-12T22:27:12.966Z,67.48
2023-03-12T22:29:57.914Z,67.56
2023-03-12T22:32:43.075Z,68.27
2023-03-12T22:35:27.963Z,68.03
2023-03-12T22:38:13.134Z,68.03
2023-03-12T22:40:58.457Z,68.17
2023-03-12T22:43:44.821Z,68.28
2023-03-12T22:49:41.323Z,68.48
2023-03-12T22:52:27.637Z,68.58
2023-03-12T22:55:12.944Z,68.59
2023-03-12T22:57:58.403Z,68.50
2023-03-12T23:00:43.730Z,68.47
2023-03-12T23:03:30.915Z,68.39
2023-03-12T23:09:19.032Z,68.58
2023-03-12T23:15:38.827Z,68.48
2023-03-12T23:18:25.951Z,68.48
2023-03-12T23:21:15.698Z,68.54
2023-03-12T23:30:31.358Z,68.69
2023-03-12T23:33:16.433Z,68.79
2023-03-12T23:36:14.354Z,68.78
2023-03-12T23:39:00.031Z,68.83
2023-03-12T23:41:45.531Z,68.81
2023-03-12T23:44:32.610Z,68.99
2023-03-12T23:47:18.752Z,68.87
2023-03-12T23:50:04.790Z,68.63
2023-03-12T23:58:54.721Z,68.72
