createdAt,value
2022-11-18T00:02:40.722Z,8.80
2022-11-18T00:05:26.235Z,9.20
2022-11-18T00:08:11.841Z,9.00
2022-11-18T00:10:57.608Z,9.80
2022-11-18T00:14:01.515Z,9.10
2022-11-18T00:16:55.322Z,8.80
2022-11-18T00:19:41.104Z,9.00
2022-11-18T00:22:29.848Z,9.20
2022-11-18T00:25:15.456Z,9.10
2022-11-18T00:28:01.019Z,9.80
2022-11-18T00:30:46.454Z,9.50
2022-11-18T00:33:32.215Z,9.40
2022-11-18T00:36:17.562Z,9.10
2022-11-18T00:39:03.141Z,9.30
2022-11-18T00:42:07.432Z,9.00
2022-11-18T00:44:52.642Z,10.50
2022-11-18T00:47:38.231Z,9.00
2022-11-18T00:50:24.827Z,10.90
2022-11-18T00:53:10.279Z,9.20
2022-11-18T00:55:55.995Z,10.50
2022-11-18T00:58:41.400Z,9.20
2022-11-18T01:01:27.085Z,9.00
2022-11-18T01:04:12.425Z,9.10
2022-11-18T01:06:57.833Z,9.00
2022-11-18T01:09:43.560Z,8.90
2022-11-18T01:12:52.976Z,10.00
2022-11-18T01:15:44.720Z,9.70
2022-11-18T01:18:31.701Z,10.10
2022-11-18T01:21:17.380Z,9.20
2022-11-18T01:24:03.172Z,10.00
2022-11-18T01:26:49.148Z,8.70
2022-11-18T01:29:34.615Z,9.40
2022-11-18T01:32:24.819Z,9.00
2022-11-18T01:35:11.956Z,8.70
2022-11-18T01:37:57.298Z,8.80
2022-11-18T01:40:42.631Z,8.80
2022-11-18T01:44:00.712Z,8.80
2022-11-18T01:46:46.383Z,8.90
2022-11-18T01:49:32.061Z,8.70
2022-11-18T01:52:17.831Z,8.70
2022-11-18T01:55:14.167Z,8.70
2022-11-18T01:58:08.927Z,8.70
2022-11-18T02:00:54.753Z,9.20
2022-11-18T02:03:41.040Z,8.80
2022-11-18T02:06:27.160Z,8.90
2022-11-18T02:09:15.245Z,9.40
2022-11-18T02:12:00.924Z,8.90
2022-11-18T02:14:47.802Z,8.90
2022-11-18T02:17:46.176Z,8.80
2022-11-18T02:20:42.110Z,9.10
2022-11-18T02:23:54.342Z,8.90
2022-11-18T02:26:42.602Z,8.90
2022-11-18T02:29:33.438Z,8.90
2022-11-18T02:32:25.822Z,8.90
2022-11-18T02:35:17.105Z,8.90
2022-11-18T02:38:09.299Z,8.90
2022-11-18T02:40:59.908Z,9.20
2022-11-18T02:43:58.931Z,8.70
2022-11-18T02:46:49.683Z,8.60
2022-11-18T02:49:40.356Z,8.50
2022-11-18T02:52:26.960Z,8.50
2022-11-18T02:55:14.970Z,8.40
2022-11-18T02:58:03.491Z,8.40
2022-11-18T03:00:57.493Z,8.30
2022-11-18T03:03:43.072Z,10.20
2022-11-18T03:06:41.832Z,8.40
2022-11-18T03:09:32.786Z,8.10
2022-11-18T03:12:40.006Z,8.10
2022-11-18T03:15:52.449Z,8.20
2022-11-18T03:18:55.427Z,8.20
2022-11-18T03:21:52.434Z,8.40
2022-11-18T03:24:43.928Z,9.10
2022-11-18T03:27:36.999Z,8.40
2022-11-18T03:30:24.606Z,8.40
2022-11-18T03:33:14.355Z,8.70
2022-11-18T03:36:04.114Z,9.00
2022-11-18T03:38:54.692Z,8.50
2022-11-18T03:41:46.104Z,8.60
2022-11-18T03:44:34.571Z,8.60
2022-11-18T03:47:33.504Z,8.60
2022-11-18T03:50:22.045Z,9.00
2022-11-18T03:53:09.541Z,8.60
2022-11-18T03:56:02.579Z,8.60
2022-11-18T03:58:58.939Z,9.20
2022-11-18T04:01:50.180Z,8.70
2022-11-18T04:04:35.916Z,8.90
2022-11-18T04:07:32.891Z,9.70
2022-11-18T04:10:28.872Z,8.80
2022-11-18T04:13:28.119Z,8.80
2022-11-18T04:16:13.623Z,8.60
2022-11-18T04:19:05.804Z,8.60
2022-11-18T04:21:51.953Z,9.20
2022-11-18T04:24:37.473Z,8.40
2022-11-18T04:27:22.842Z,8.60
2022-11-18T04:30:09.036Z,8.30
2022-11-18T04:32:54.376Z,8.30
2022-11-18T04:35:39.855Z,8.30
2022-11-18T04:38:25.257Z,8.60
2022-11-18T04:41:10.852Z,8.40
2022-11-18T04:43:56.556Z,8.40
2022-11-18T04:46:43.446Z,8.30
2022-11-18T04:49:29.513Z,8.40
2022-11-18T04:52:14.928Z,8.30
2022-11-18T04:55:00.354Z,8.40
2022-11-18T04:57:45.995Z,9.70
2022-11-18T05:00:31.436Z,8.30
2022-11-18T05:03:17.105Z,9.10
2022-11-18T05:06:02.504Z,8.20
2022-11-18T05:08:48.325Z,8.30
2022-11-18T05:11:52.111Z,8.80
2022-11-18T05:14:37.595Z,8.80
2022-11-18T05:17:22.851Z,8.30
2022-11-18T05:20:09.199Z,8.40
2022-11-18T05:22:54.481Z,8.50
2022-11-18T05:25:40.033Z,8.70
2022-11-18T05:28:25.628Z,8.60
2022-11-18T05:31:15.636Z,8.90
2022-11-18T05:34:01.463Z,8.50
2022-11-18T05:36:47.217Z,10.10
2022-11-18T05:39:33.955Z,10.60
2022-11-18T05:42:38.054Z,8.30
2022-11-18T05:45:23.223Z,8.20
2022-11-18T05:48:09.027Z,8.20
2022-11-18T05:50:55.375Z,8.30
2022-11-18T05:53:40.899Z,8.70
2022-11-18T05:56:40.385Z,8.10
2022-11-18T05:59:25.733Z,8.10
2022-11-18T06:02:19.960Z,8.80
2022-11-18T06:05:06.152Z,8.00
2022-11-18T06:07:52.732Z,8.10
2022-11-18T06:10:40.665Z,8.60
2022-11-18T06:13:37.611Z,7.80
2022-11-18T06:16:27.974Z,8.90
2022-11-18T06:19:15.045Z,9.80
2022-11-18T06:22:01.233Z,7.80
2022-11-18T06:24:46.944Z,7.80
2022-11-18T06:27:32.308Z,7.90
2022-11-18T06:30:17.844Z,7.90
2022-11-18T06:33:03.676Z,7.90
2022-11-18T06:35:48.916Z,8.00
2022-11-18T06:38:34.411Z,8.70
2022-11-18T06:41:19.683Z,8.10
2022-11-18T06:44:05.352Z,8.10
2022-11-18T06:46:56.446Z,8.00
2022-11-18T06:49:41.735Z,8.10
2022-11-18T06:52:27.987Z,8.20
2022-11-18T06:55:13.428Z,8.10
2022-11-18T06:57:58.710Z,8.10
2022-11-18T07:00:44.498Z,9.40
2022-11-18T07:03:29.749Z,8.20
2022-11-18T07:06:20.907Z,8.10
2022-11-18T07:09:07.790Z,8.00
2022-11-18T07:11:53.267Z,8.80
2022-11-18T07:14:38.863Z,8.00
2022-11-18T07:17:24.427Z,8.60
2022-11-18T07:20:10.357Z,8.00
2022-11-18T07:22:55.601Z,7.90
2022-11-18T07:25:45.151Z,8.50
2022-11-18T07:28:31.438Z,8.00
2022-11-18T07:31:19.796Z,8.60
2022-11-18T07:34:04.948Z,7.90
2022-11-18T07:36:50.534Z,7.90
2022-11-18T07:39:36.046Z,8.60
2022-11-18T07:42:21.630Z,7.80
2022-11-18T07:45:07.699Z,8.70
2022-11-18T07:47:52.947Z,8.00
2022-11-18T07:50:39.420Z,11.00
2022-11-18T07:53:29.757Z,8.60
2022-11-18T07:56:15.463Z,8.70
2022-11-18T07:59:00.888Z,8.90
2022-11-18T08:01:46.320Z,9.20
2022-11-18T08:04:32.032Z,9.30
2022-11-18T08:07:17.499Z,9.10
2022-11-18T08:10:03.566Z,9.20
2022-11-18T08:12:49.335Z,9.00
2022-11-18T08:15:34.468Z,9.30
2022-11-18T08:18:21.170Z,8.80
2022-11-18T08:21:06.811Z,8.60
2022-11-18T08:23:56.832Z,8.60
2022-11-18T08:26:42.539Z,9.80
2022-11-18T08:29:28.335Z,8.80
2022-11-18T08:32:13.979Z,8.80
2022-11-18T08:34:59.616Z,8.70
2022-11-18T08:37:45.173Z,8.60
2022-11-18T08:40:30.826Z,9.20
2022-11-18T08:43:16.263Z,8.80
2022-11-18T08:46:01.574Z,9.30
2022-11-18T08:48:47.042Z,8.70
2022-11-18T08:51:32.482Z,8.70
2022-11-18T08:54:17.722Z,8.80
2022-11-18T08:57:03.379Z,9.60
2022-11-18T08:59:48.653Z,8.80
2022-11-18T09:02:34.207Z,8.80
2022-11-18T09:05:19.819Z,8.60
2022-11-18T09:08:05.428Z,9.20
2022-11-18T09:10:51.048Z,8.70
2022-11-18T09:14:20.489Z,8.70
2022-11-18T09:16:42.408Z,8.70
2022-11-18T09:22:36.924Z,8.50
2022-11-18T09:25:22.107Z,8.50
2022-11-18T09:28:07.632Z,9.10
2022-11-18T09:30:53.090Z,8.60
2022-11-18T09:33:39.696Z,8.80
2022-11-18T09:36:26.286Z,8.70
2022-11-18T09:39:12.062Z,9.30
2022-11-18T09:42:00.460Z,8.40
2022-11-18T09:45:26.269Z,8.50
2022-11-18T09:48:21.302Z,8.50
2022-11-18T09:51:06.991Z,8.60
2022-11-18T09:53:52.501Z,8.70
2022-11-18T09:56:38.827Z,8.70
2022-11-18T09:59:30.568Z,9.60
2022-11-18T10:02:53.729Z,9.70
2022-11-18T10:05:51.143Z,9.00
2022-11-18T10:08:56.356Z,9.30
2022-11-18T10:11:53.036Z,9.50
2022-11-18T10:15:08.712Z,9.30
2022-11-18T10:18:04.909Z,9.40
2022-11-18T10:21:08.064Z,9.20
2022-11-18T10:24:01.533Z,9.00
2022-11-18T10:26:54.218Z,9.00
2022-11-18T10:29:39.585Z,9.00
2022-11-18T10:32:25.100Z,10.20
2022-11-18T10:35:25.015Z,9.70
2022-11-18T10:38:13.571Z,9.30
2022-11-18T10:41:02.869Z,9.20
2022-11-18T10:43:51.234Z,9.20
2022-11-18T10:46:40.347Z,9.80
2022-11-18T10:49:25.760Z,9.50
2022-11-18T10:52:14.870Z,10.50
2022-11-18T10:55:08.472Z,9.80
2022-11-18T10:58:16.357Z,9.70
2022-11-18T11:01:24.281Z,9.90
2022-11-18T11:04:29.315Z,10.30
2022-11-18T11:07:36.704Z,10.60
2022-11-18T11:10:23.571Z,10.40
2022-11-18T11:13:17.168Z,10.10
2022-11-18T11:16:05.392Z,10.70
2022-11-18T11:18:56.605Z,10.20
2022-11-18T11:21:42.338Z,10.30
2022-11-18T11:24:28.565Z,10.50
2022-11-18T11:30:53.807Z,10.70
2022-11-18T11:34:05.825Z,10.60
2022-11-18T11:37:09.256Z,10.20
2022-11-18T11:40:26.303Z,10.90
2022-11-18T11:43:43.583Z,11.20
2022-11-18T11:46:28.943Z,10.90
2022-11-18T11:49:39.253Z,10.80
2022-11-18T11:52:33.368Z,10.30
2022-11-18T11:55:30.004Z,10.30
2022-11-18T11:58:53.715Z,10.70
2022-11-18T12:02:03.823Z,11.10
2022-11-18T12:04:53.223Z,11.80
2022-11-18T12:07:55.754Z,11.80
2022-11-18T12:11:02.582Z,11.40
2022-11-18T12:13:58.274Z,11.20
2022-11-18T12:16:53.921Z,11.00
2022-11-18T12:19:39.970Z,12.20
2022-11-18T12:23:04.120Z,11.30
2022-11-18T12:26:01.383Z,11.10
2022-11-18T12:28:47.092Z,11.40
2022-11-18T12:31:34.383Z,12.00
2022-11-18T12:34:26.160Z,12.30
2022-11-18T12:37:39.829Z,11.40
2022-11-18T12:40:37.543Z,11.70
2022-11-18T12:43:44.592Z,11.70
2022-11-18T12:46:45.446Z,12.00
2022-11-18T12:49:31.265Z,12.30
2022-11-18T12:52:32.332Z,11.40
2022-11-18T12:55:38.693Z,11.60
2022-11-18T12:58:25.877Z,11.50
2022-11-18T13:01:14.060Z,11.40
2022-11-18T13:04:12.129Z,11.60
2022-11-18T13:07:00.378Z,11.90
2022-11-18T13:09:46.574Z,12.20
2022-11-18T13:12:32.548Z,12.40
2022-11-18T13:15:37.607Z,11.40
2022-11-18T13:18:22.936Z,11.00
2022-11-18T13:21:28.127Z,11.00
2022-11-18T13:24:19.797Z,10.70
2022-11-18T13:27:05.962Z,11.10
2022-11-18T13:29:59.890Z,9.60
2022-11-18T13:32:47.647Z,9.50
2022-11-18T13:35:33.314Z,10.50
2022-11-18T13:38:28.096Z,9.80
2022-11-18T13:41:24.219Z,9.70
2022-11-18T13:44:21.033Z,9.30
2022-11-18T13:47:20.600Z,9.40
2022-11-18T13:50:24.089Z,9.20
2022-11-18T13:53:24.204Z,9.10
2022-11-18T13:56:12.589Z,9.10
2022-11-18T13:59:20.673Z,10.80
2022-11-18T14:02:12.926Z,9.90
2022-11-18T14:04:59.864Z,9.00
2022-11-18T14:08:06.279Z,10.00
2022-11-18T14:10:51.640Z,8.80
2022-11-18T14:13:49.613Z,9.10
2022-11-18T14:16:37.708Z,9.50
2022-11-18T14:19:31.607Z,8.90
2022-11-18T14:22:24.001Z,8.50
2022-11-18T14:25:22.335Z,8.50
2022-11-18T14:28:26.200Z,8.80
2022-11-18T14:31:23.633Z,9.10
2022-11-18T14:34:21.728Z,9.70
2022-11-18T14:37:13.412Z,10.20
2022-11-18T14:39:58.990Z,11.00
2022-11-18T14:42:44.396Z,11.50
2022-11-18T14:45:30.099Z,12.20
2022-11-18T14:48:19.288Z,12.00
2022-11-18T14:51:04.920Z,11.30
2022-11-18T14:53:50.346Z,11.50
2022-11-18T14:56:36.020Z,11.20
2022-11-18T14:59:21.829Z,11.80
2022-11-18T15:02:14.740Z,10.40
2022-11-18T15:05:00.285Z,9.90
2022-11-18T15:07:45.611Z,10.60
2022-11-18T15:10:31.529Z,9.50
2022-11-18T15:13:16.908Z,9.40
2022-11-18T15:16:15.839Z,9.40
2022-11-18T15:19:04.047Z,9.60
2022-11-18T15:21:49.743Z,10.20
2022-11-18T15:24:35.136Z,9.50
2022-11-18T15:27:20.581Z,11.10
2022-11-18T15:30:06.818Z,9.50
2022-11-18T15:32:52.033Z,9.40
2022-11-18T15:35:37.681Z,11.30
2022-11-18T15:38:23.349Z,9.10
2022-11-18T15:41:20.268Z,9.00
2022-11-18T15:44:05.978Z,8.80
2022-11-18T15:46:51.181Z,8.80
2022-11-18T15:49:36.777Z,8.80
2022-11-18T15:52:22.056Z,8.80
2022-11-18T15:55:08.347Z,8.60
2022-11-18T15:57:54.149Z,8.60
2022-11-18T16:00:39.410Z,8.50
2022-11-18T16:03:27.668Z,9.50
2022-11-18T16:06:13.062Z,8.50
2022-11-18T16:09:00.271Z,9.30
2022-11-18T16:12:04.543Z,8.40
2022-11-18T16:15:09.741Z,8.30
2022-11-18T16:17:55.994Z,8.30
2022-11-18T16:20:41.698Z,8.30
2022-11-18T16:23:27.336Z,10.00
2022-11-18T16:26:12.800Z,9.00
2022-11-18T16:28:59.344Z,10.20
2022-11-18T16:31:50.508Z,8.40
2022-11-18T16:34:38.619Z,8.30
2022-11-18T16:37:23.940Z,8.30
2022-11-18T16:40:10.201Z,9.60
2022-11-18T16:42:55.726Z,8.40
2022-11-18T16:45:41.354Z,8.50
2022-11-18T16:48:26.921Z,8.50
2022-11-18T16:51:19.866Z,8.60
2022-11-18T16:54:09.646Z,9.50
2022-11-18T16:56:57.024Z,8.50
2022-11-18T16:59:42.293Z,11.50
2022-11-18T17:02:27.989Z,8.60
2022-11-18T17:05:13.482Z,8.70
2022-11-18T17:07:59.186Z,8.60
2022-11-18T17:10:44.430Z,8.70
2022-11-18T17:13:30.154Z,9.60
2022-11-18T17:16:18.019Z,8.80
2022-11-18T17:19:10.091Z,8.80
2022-11-18T17:21:56.769Z,9.40
2022-11-18T17:24:42.275Z,8.30
2022-11-18T17:27:27.883Z,9.80
2022-11-18T17:30:13.726Z,8.30
2022-11-18T17:32:59.398Z,8.20
2022-11-18T17:35:44.975Z,8.30
2022-11-18T17:38:31.145Z,9.40
2022-11-18T17:41:37.172Z,9.00
2022-11-18T17:44:22.539Z,9.60
2022-11-18T17:47:07.938Z,8.70
2022-11-18T17:49:53.228Z,8.70
2022-11-18T17:52:38.840Z,9.00
2022-11-18T17:55:24.296Z,10.20
2022-11-18T17:58:10.791Z,9.80
2022-11-18T18:00:56.476Z,8.60
2022-11-18T18:03:42.310Z,8.60
2022-11-18T18:06:27.952Z,9.60
2022-11-18T18:09:13.296Z,9.80
2022-11-18T18:12:22.065Z,8.70
2022-11-18T18:15:07.804Z,9.80
2022-11-18T18:17:53.213Z,8.70
2022-11-18T18:20:39.245Z,8.70
2022-11-18T18:23:24.549Z,8.70
2022-11-18T18:26:10.509Z,9.30
2022-11-18T18:28:55.745Z,8.60
2022-11-18T18:31:41.373Z,8.40
2022-11-18T18:34:26.747Z,8.40
2022-11-18T18:37:12.425Z,9.50
2022-11-18T18:39:57.840Z,8.80
2022-11-18T18:42:43.200Z,8.20
2022-11-18T18:45:47.397Z,8.30
2022-11-18T18:48:34.013Z,8.20
2022-11-18T18:51:19.400Z,8.30
2022-11-18T18:54:05.633Z,8.20
2022-11-18T18:56:51.101Z,8.20
2022-11-18T18:59:36.786Z,9.40
2022-11-18T19:02:22.017Z,8.20
2022-11-18T19:05:07.988Z,8.40
2022-11-18T19:07:53.686Z,8.60
2022-11-18T19:10:39.630Z,8.40
2022-11-18T19:13:29.202Z,8.20
2022-11-18T19:16:14.653Z,10.70
2022-11-18T19:19:00.181Z,8.20
2022-11-18T19:21:47.734Z,8.50
2022-11-18T19:24:48.647Z,8.00
2022-11-18T19:27:38.848Z,7.80
2022-11-18T19:30:24.365Z,7.90
2022-11-18T19:33:09.602Z,7.90
2022-11-18T19:35:55.288Z,7.70
2022-11-18T19:38:41.058Z,7.90
2022-11-18T19:41:26.930Z,7.60
2022-11-18T19:44:12.578Z,8.00
2022-11-18T19:46:57.869Z,8.20
2022-11-18T19:49:43.475Z,7.30
2022-11-18T19:52:29.347Z,7.50
2022-11-18T19:55:14.744Z,7.00
2022-11-18T19:58:00.108Z,6.80
2022-11-18T20:00:45.596Z,6.70
2022-11-18T20:03:31.205Z,6.70
2022-11-18T20:06:20.053Z,7.10
2022-11-18T20:09:09.719Z,6.60
2022-11-18T20:11:55.090Z,6.80
2022-11-18T20:14:40.507Z,6.90
2022-11-18T20:17:26.039Z,7.00
2022-11-18T20:20:11.750Z,7.10
2022-11-18T20:22:57.317Z,7.10
2022-11-18T20:25:42.881Z,7.00
2022-11-18T20:28:28.434Z,7.20
2022-11-18T20:31:16.333Z,7.10
2022-11-18T20:34:02.424Z,9.30
2022-11-18T20:36:51.830Z,6.90
2022-11-18T20:39:37.480Z,6.80
2022-11-18T20:42:44.245Z,6.80
2022-11-18T20:45:29.864Z,6.80
2022-11-18T20:48:15.146Z,6.70
2022-11-18T20:51:08.547Z,6.70
2022-11-18T20:53:55.722Z,6.50
2022-11-18T20:56:41.106Z,6.40
2022-11-18T20:59:26.581Z,6.30
2022-11-18T21:02:12.036Z,6.30
2022-11-18T21:04:57.664Z,6.20
2022-11-18T21:07:42.832Z,6.30
2022-11-18T21:10:28.479Z,7.70
2022-11-18T21:13:32.672Z,6.10
2022-11-18T21:16:18.703Z,6.10
2022-11-18T21:19:04.769Z,6.90
2022-11-18T21:21:52.789Z,6.80
2022-11-18T21:24:38.334Z,8.00
2022-11-18T21:27:24.148Z,6.10
2022-11-18T21:30:10.025Z,6.10
2022-11-18T21:32:55.538Z,6.10
2022-11-18T21:35:41.222Z,6.10
2022-11-18T21:38:26.379Z,6.20
2022-11-18T21:41:12.428Z,6.20
2022-11-18T21:44:05.700Z,6.20
2022-11-18T21:46:52.067Z,6.10
2022-11-18T21:49:37.331Z,7.80
2022-11-18T21:52:23.025Z,6.20
2022-11-18T21:55:08.692Z,6.20
2022-11-18T21:57:54.078Z,6.20
2022-11-18T22:00:39.694Z,6.20
2022-11-18T22:03:24.848Z,6.00
2022-11-18T22:06:12.337Z,5.90
2022-11-18T22:08:58.342Z,6.60
2022-11-18T22:11:43.909Z,5.90
2022-11-18T22:14:29.442Z,6.00
2022-11-18T22:17:15.185Z,6.00
2022-11-18T22:20:00.844Z,6.00
2022-11-18T22:22:46.280Z,6.10
2022-11-18T22:25:32.061Z,7.50
2022-11-18T22:28:17.636Z,6.10
2022-11-18T22:31:05.721Z,6.80
2022-11-18T22:33:52.017Z,6.00
2022-11-18T22:36:37.671Z,6.50
2022-11-18T22:39:23.270Z,5.80
2022-11-18T22:42:27.646Z,7.00
2022-11-18T22:45:13.563Z,5.70
2022-11-18T22:47:59.571Z,5.80
2022-11-18T22:50:44.877Z,5.80
2022-11-18T22:53:31.394Z,6.40
2022-11-18T22:56:17.965Z,5.70
2022-11-18T22:59:04.138Z,5.70
2022-11-18T23:01:53.444Z,5.70
2022-11-18T23:04:38.950Z,5.80
2022-11-18T23:07:24.535Z,5.70
2022-11-18T23:10:10.243Z,5.50
2022-11-18T23:13:14.302Z,7.60
2022-11-18T23:15:59.645Z,6.20
2022-11-18T23:18:46.047Z,5.60
2022-11-18T23:21:31.819Z,5.60
2022-11-18T23:24:18.968Z,5.80
2022-11-18T23:27:04.366Z,5.70
2022-11-18T23:29:49.564Z,5.60
2022-11-18T23:32:35.064Z,6.00
2022-11-18T23:35:20.593Z,5.70
2022-11-18T23:38:06.189Z,6.80
2022-11-18T23:40:59.502Z,5.50
2022-11-18T23:43:47.253Z,5.40
2022-11-18T23:46:33.191Z,5.40
2022-11-18T23:49:18.819Z,5.30
2022-11-18T23:52:04.394Z,5.30
2022-11-18T23:54:51.971Z,5.30
2022-11-18T23:57:37.398Z,5.30
