createdAt,value
2017-06-09T00:01:21.475Z,63.2
2017-06-09T00:03:27.150Z,63
2017-06-09T00:04:30.343Z,62.9
2017-06-09T00:07:38.043Z,62.9
2017-06-09T00:08:40.689Z,63.1
2017-06-09T00:09:43.827Z,63.1
2017-06-09T00:10:46.712Z,63.3
2017-06-09T00:12:51.899Z,63.1
2017-06-09T00:14:57.953Z,63.1
2017-06-09T00:16:00.334Z,63.1
2017-06-09T00:17:03.225Z,63.1
2017-06-09T00:18:05.875Z,63.4
2017-06-09T00:20:11.989Z,63.1
2017-06-09T00:21:14.376Z,62.9
2017-06-09T00:22:17.145Z,63
2017-06-09T00:23:19.675Z,63
2017-06-09T00:24:22.563Z,63.1
2017-06-09T00:25:25.702Z,63.1
2017-06-09T00:26:28.080Z,63.1
2017-06-09T00:28:33.885Z,62.9
2017-06-09T00:29:36.776Z,63
2017-06-09T00:32:45.283Z,63
2017-06-09T00:34:50.580Z,63
2017-06-09T00:35:52.967Z,62.8
2017-06-09T00:36:55.853Z,63
2017-06-09T00:37:59.041Z,62.9
2017-06-09T00:39:01.423Z,62.6
2017-06-09T00:40:04.316Z,62.9
2017-06-09T00:42:09.696Z,63.1
2017-06-09T00:43:12.769Z,63.2
2017-06-09T00:44:15.658Z,63.2
2017-06-09T00:46:20.953Z,63.2
2017-06-09T00:47:23.841Z,63.1
2017-06-09T00:48:26.982Z,63.1
2017-06-09T00:49:29.371Z,62.6
2017-06-09T00:50:32.256Z,62.7
2017-06-09T00:51:34.636Z,62.7
2017-06-09T00:52:37.526Z,62.5
2017-06-09T00:53:40.663Z,62.3
2017-06-09T00:54:43.051Z,62.2
2017-06-09T00:56:48.850Z,62.6
2017-06-09T00:57:51.739Z,62.6
2017-06-09T01:01:00.073Z,62.5
2017-06-09T01:02:02.456Z,62.3
2017-06-09T01:03:05.358Z,62
2017-06-09T01:04:08.253Z,61.9
2017-06-09T01:06:13.849Z,62
2017-06-09T01:07:16.232Z,62.5
2017-06-09T01:09:22.033Z,63
2017-06-09T01:11:27.962Z,63.3
2017-06-09T01:13:32.895Z,63.6
2017-06-09T01:14:35.789Z,63.8
2017-06-09T01:15:38.675Z,63.7
2017-06-09T01:17:44.224Z,63.9
2017-06-09T01:19:50.096Z,64.5
2017-06-09T01:20:52.485Z,64.4
2017-06-09T01:21:55.375Z,64.7
2017-06-09T01:22:58.013Z,64.7
2017-06-09T01:24:00.899Z,65
2017-06-09T01:25:03.786Z,65.2
2017-06-09T01:26:06.171Z,65.2
2017-06-09T01:27:08.823Z,65.2
2017-06-09T01:28:12.019Z,65.4
2017-06-09T01:29:14.406Z,65.2
2017-06-09T01:32:22.874Z,65.3
2017-06-09T01:33:25.770Z,65.3
2017-06-09T01:34:28.654Z,65.4
2017-06-09T01:35:31.037Z,65.3
2017-06-09T01:37:36.841Z,65.6
2017-06-09T01:38:40.028Z,65.7
2017-06-09T01:39:42.412Z,65.6
2017-06-09T01:41:47.718Z,65.5
2017-06-09T01:42:51.184Z,65.1
2017-06-09T01:43:53.823Z,65.2
2017-06-09T01:47:01.910Z,65
2017-06-09T01:50:10.261Z,64.2
2017-06-09T01:51:12.589Z,64.1
2017-06-09T01:52:15.478Z,63.8
2017-06-09T01:53:18.369Z,63.6
2017-06-09T01:54:21.133Z,64
2017-06-09T01:55:24.277Z,63.7
2017-06-09T01:56:26.660Z,63.5
2017-06-09T01:57:29.549Z,63.4
2017-06-09T01:58:31.931Z,63.1
2017-06-09T01:59:34.698Z,63.2
2017-06-09T02:00:37.840Z,63.2
2017-06-09T02:01:40.245Z,63
2017-06-09T02:02:43.130Z,62.7
2017-06-09T02:05:51.688Z,62.3
2017-06-09T02:07:56.982Z,62.2
2017-06-09T02:10:02.286Z,61.6
2017-06-09T02:11:05.186Z,61.7
2017-06-09T02:12:07.841Z,62
2017-06-09T02:13:10.729Z,61.6
2017-06-09T02:14:13.615Z,61.9
2017-06-09T02:15:16.262Z,61.5
2017-06-09T02:16:19.403Z,62
2017-06-09T02:17:21.785Z,61.7
2017-06-09T02:18:24.676Z,61.9
2017-06-09T02:19:27.561Z,62.1
2017-06-09T02:20:29.946Z,61.6
2017-06-09T02:21:33.138Z,61.9
2017-06-09T02:22:35.526Z,62
2017-06-09T02:23:38.414Z,61.8
2017-06-09T02:25:43.712Z,62
2017-06-09T02:26:46.900Z,61.8
2017-06-09T02:27:49.286Z,61.6
2017-06-09T02:28:52.184Z,61.8
2017-06-09T02:30:57.480Z,61.5
2017-06-09T02:33:03.530Z,61.7
2017-06-09T02:34:05.828Z,61.9
2017-06-09T02:35:08.762Z,61.9
2017-06-09T02:37:14.058Z,61.8
2017-06-09T02:38:17.196Z,61.3
2017-06-09T02:40:22.376Z,61.2
2017-06-09T02:42:28.060Z,61.6
2017-06-09T02:44:34.122Z,61.4
2017-06-09T02:45:36.509Z,61.3
2017-06-09T02:46:39.394Z,61.6
2017-06-09T02:47:41.774Z,61.7
2017-06-09T02:48:44.658Z,61.5
2017-06-09T02:52:56.089Z,61.9
2017-06-09T02:53:58.491Z,62
2017-06-09T02:55:01.459Z,62.2
2017-06-09T02:57:06.769Z,61.9
2017-06-09T02:58:09.920Z,62.1
2017-06-09T03:00:15.104Z,62.2
2017-06-09T03:01:18.002Z,62.5
2017-06-09T03:02:20.390Z,62.1
2017-06-09T03:03:23.539Z,62.4
2017-06-09T03:04:25.936Z,62.2
2017-06-09T03:05:28.869Z,62.3
2017-06-09T03:06:31.760Z,62.2
2017-06-09T03:07:34.533Z,62.6
2017-06-09T03:08:37.188Z,62.4
2017-06-09T03:09:40.087Z,62.5
2017-06-09T03:11:45.388Z,62.6
2017-06-09T03:13:50.942Z,62.9
2017-06-09T03:14:53.837Z,63
2017-06-09T03:15:56.226Z,62.6
2017-06-09T03:16:59.117Z,62.8
2017-06-09T03:20:07.662Z,63
2017-06-09T03:21:10.057Z,63.1
2017-06-09T03:22:12.956Z,63.3
2017-06-09T03:23:15.851Z,63.2
2017-06-09T03:24:18.748Z,63.4
2017-06-09T03:25:21.386Z,63.5
2017-06-09T03:26:24.280Z,63.4
2017-06-09T03:27:26.666Z,63.3
2017-06-09T03:28:29.561Z,63.5
2017-06-09T03:31:38.024Z,63.6
2017-06-09T03:33:43.245Z,64
2017-06-09T03:34:46.019Z,63.8
2017-06-09T03:35:48.917Z,63.8
2017-06-09T03:36:52.065Z,63.7
2017-06-09T03:40:00.354Z,63.7
2017-06-09T03:41:02.743Z,63.7
2017-06-09T03:42:05.917Z,63.6
2017-06-09T03:43:08.311Z,63.7
2017-06-09T03:46:16.410Z,63.2
2017-06-09T03:47:19.553Z,63.2
2017-06-09T03:49:24.852Z,62.8
2017-06-09T03:52:33.317Z,62.8
2017-06-09T03:53:35.711Z,62.5
2017-06-09T03:54:38.610Z,62.4
2017-06-09T03:55:41.506Z,62.1
2017-06-09T03:58:49.905Z,61.7
2017-06-09T03:59:52.292Z,61.7
2017-06-09T04:00:55.185Z,61.8
2017-06-09T04:01:58.079Z,61.7
2017-06-09T04:03:00.970Z,61.5
2017-06-09T04:05:06.523Z,60.8
2017-06-09T04:07:11.837Z,60.2
2017-06-09T04:08:14.613Z,59.6
2017-06-09T04:10:20.670Z,59.1
2017-06-09T04:13:28.377Z,58.6
2017-06-09T04:16:37.349Z,57.7
2017-06-09T04:17:39.742Z,57.2
2017-06-09T04:18:42.641Z,56.6
2017-06-09T04:19:45.540Z,56.5
2017-06-09T04:20:48.316Z,55.6
2017-06-09T04:21:50.954Z,55.6
2017-06-09T04:23:56.766Z,54.8
2017-06-09T04:24:59.158Z,54.4
2017-06-09T04:26:02.051Z,54.5
2017-06-09T04:27:05.204Z,54.5
2017-06-09T04:28:07.593Z,53.4
2017-06-09T04:29:10.248Z,53.5
2017-06-09T04:30:13.641Z,53
2017-06-09T04:31:15.908Z,53.1
2017-06-09T04:36:30.582Z,52.2
2017-06-09T04:37:33.476Z,51.6
2017-06-09T04:38:35.870Z,50.7
2017-06-09T04:39:39.150Z,50.8
2017-06-09T04:40:41.539Z,50.4
2017-06-09T04:41:44.683Z,50.3
2017-06-09T04:43:50.484Z,50.2
2017-06-09T04:44:52.757Z,49.9
2017-06-09T04:48:01.726Z,49.9
2017-06-09T04:49:04.615Z,49.1
2017-06-09T04:50:07.513Z,48.6
2017-06-09T04:51:10.406Z,48.8
2017-06-09T04:54:18.879Z,50
2017-06-09T04:55:21.533Z,50.7
2017-06-09T04:56:24.433Z,50.5
2017-06-09T04:57:27.399Z,50.8
2017-06-09T04:58:30.215Z,50.9
2017-06-09T04:59:37.188Z,51
2017-06-09T05:00:36.058Z,50.7
2017-06-09T05:01:38.952Z,50.6
2017-06-09T05:03:44.253Z,50.3
2017-06-09T05:04:47.452Z,50.6
2017-06-09T05:05:50.347Z,50.5
2017-06-09T05:07:56.158Z,50.5
2017-06-09T05:08:58.938Z,49.9
2017-06-09T05:10:02.088Z,49.9
2017-06-09T05:12:07.390Z,49.2
2017-06-09T05:13:10.091Z,49.5
2017-06-09T05:15:16.354Z,49.7
2017-06-09T05:16:18.825Z,49.8
2017-06-09T05:18:24.463Z,50.4
2017-06-09T05:19:27.364Z,50.5
2017-06-09T05:20:30.508Z,50.2
2017-06-09T05:21:32.783Z,50.8
2017-06-09T05:23:38.589Z,50.6
2017-06-09T05:24:41.870Z,50.6
2017-06-09T05:26:47.807Z,50.2
2017-06-09T05:27:50.083Z,50.2
2017-06-09T05:28:52.986Z,50.2
2017-06-09T05:29:55.879Z,49.7
2017-06-09T05:30:58.782Z,49.7
2017-06-09T05:32:01.808Z,49
2017-06-09T05:33:04.701Z,48.9
2017-06-09T05:36:12.914Z,48.5
2017-06-09T05:37:16.060Z,48.2
2017-06-09T05:38:18.714Z,48.3
2017-06-09T05:39:21.487Z,48.6
2017-06-09T05:40:24.395Z,48
2017-06-09T05:41:27.292Z,48.8
2017-06-09T05:42:30.821Z,49.4
2017-06-09T05:43:33.210Z,49.4
2017-06-09T05:44:36.105Z,49.1
2017-06-09T05:45:38.879Z,49.2
2017-06-09T05:46:41.774Z,49.4
2017-06-09T05:47:44.921Z,49.5
2017-06-09T05:49:50.231Z,49
2017-06-09T05:50:53.125Z,49.1
2017-06-09T05:51:56.021Z,48.9
2017-06-09T05:52:59.164Z,48.4
2017-06-09T05:55:04.970Z,47.8
2017-06-09T05:56:07.365Z,47.6
2017-06-09T05:57:10.262Z,46.9
2017-06-09T05:58:13.462Z,47.3
2017-06-09T06:01:22.166Z,46
2017-06-09T06:02:25.066Z,45.7
2017-06-09T06:06:36.450Z,44.2
2017-06-09T06:08:42.257Z,44.3
2017-06-09T06:10:48.062Z,44
2017-06-09T06:13:57.032Z,43
2017-06-09T06:14:59.420Z,43.4
2017-06-09T06:16:02.314Z,42.6
2017-06-09T06:17:05.085Z,42.5
2017-06-09T06:18:08.481Z,42.6
2017-06-09T06:19:11.505Z,42.5
2017-06-09T06:20:13.902Z,42.8
2017-06-09T06:21:16.676Z,42.6
2017-06-09T06:23:22.921Z,42.1
2017-06-09T06:24:26.068Z,41.9
2017-06-09T06:25:28.842Z,41.9
2017-06-09T06:26:31.750Z,41.9
2017-06-09T06:27:34.641Z,41.5
2017-06-09T06:29:40.698Z,40.6
2017-06-09T06:30:43.089Z,41.4
2017-06-09T06:31:45.982Z,41.9
2017-06-09T06:32:48.878Z,41
2017-06-09T06:33:52.156Z,41.4
2017-06-09T06:34:55.351Z,41.3
2017-06-09T06:37:00.726Z,41.3
2017-06-09T06:39:06.415Z,41.1
2017-06-09T06:40:09.816Z,41.1
2017-06-09T06:41:12.708Z,41
2017-06-09T06:42:15.602Z,41
2017-06-09T06:43:18.375Z,40.4
2017-06-09T06:44:21.152Z,40.7
2017-06-09T06:46:26.958Z,40.3
2017-06-09T06:47:29.855Z,40
2017-06-09T06:48:33.247Z,40.6
2017-06-09T06:50:38.935Z,40.3
2017-06-09T06:52:44.739Z,39.4
2017-06-09T06:54:50.555Z,40.2
2017-06-09T06:55:53.453Z,39.7
2017-06-09T06:56:56.348Z,39.5
2017-06-09T06:57:59.240Z,38.3
2017-06-09T06:59:02.635Z,38.8
2017-06-09T07:00:05.530Z,38.3
2017-06-09T07:01:08.183Z,39
2017-06-09T07:03:14.252Z,38.2
2017-06-09T07:04:17.030Z,38.1
2017-06-09T07:05:19.920Z,37.9
2017-06-09T07:07:26.230Z,37.9
2017-06-09T07:08:29.126Z,37.3
2017-06-09T07:09:32.023Z,37.6
2017-06-09T07:10:34.917Z,36.9
2017-06-09T07:11:37.808Z,37
2017-06-09T07:12:40.707Z,37.2
2017-06-09T07:14:46.770Z,36.7
2017-06-09T07:15:49.662Z,36.7
2017-06-09T07:16:52.555Z,36.9
2017-06-09T07:17:55.708Z,36.1
2017-06-09T07:18:58.615Z,36.9
2017-06-09T07:22:07.583Z,37.1
2017-06-09T07:24:13.278Z,37.4
2017-06-09T07:27:22.812Z,36.9
2017-06-09T07:28:25.206Z,35.7
2017-06-09T07:29:28.102Z,36.1
2017-06-09T07:30:31.068Z,36.9
2017-06-09T07:31:34.032Z,37.3
2017-06-09T07:32:37.686Z,35.5
2017-06-09T07:33:39.959Z,35.9
2017-06-09T07:34:43.354Z,36.4
2017-06-09T07:35:46.250Z,36.9
2017-06-09T07:36:49.144Z,37.5
2017-06-09T07:37:52.410Z,37.4
2017-06-09T07:38:55.184Z,37.2
2017-06-09T07:39:58.075Z,37
2017-06-09T07:41:00.967Z,37.2
2017-06-09T07:43:07.026Z,37.2
2017-06-09T07:44:09.917Z,36.6
2017-06-09T07:45:12.810Z,37.2
2017-06-09T07:47:19.128Z,36.3
2017-06-09T07:48:22.275Z,35.4
2017-06-09T07:49:24.665Z,35.6
2017-06-09T07:51:30.852Z,34.8
2017-06-09T07:52:33.742Z,35.1
2017-06-09T07:53:37.521Z,35.5
2017-06-09T07:55:42.832Z,34.7
2017-06-09T07:57:48.647Z,33.8
2017-06-09T07:58:52.354Z,34.5
2017-06-09T07:59:54.625Z,33.8
2017-06-09T08:02:00.944Z,34
2017-06-09T08:03:03.836Z,34
2017-06-09T08:04:06.985Z,33.6
2017-06-09T08:06:13.242Z,32.8
2017-06-09T08:07:15.636Z,32.8
2017-06-09T08:08:19.034Z,33.7
2017-06-09T08:10:24.974Z,33.9
2017-06-09T08:11:27.872Z,33.3
2017-06-09T08:12:30.765Z,33
2017-06-09T08:13:33.662Z,32.7
2017-06-09T08:15:40.102Z,33
2017-06-09T08:17:45.902Z,32.8
2017-06-09T08:18:48.795Z,32.4
2017-06-09T08:21:58.150Z,32
2017-06-09T08:23:01.045Z,32.1
2017-06-09T08:24:03.935Z,31.5
2017-06-09T08:25:06.827Z,31.4
2017-06-09T08:27:13.435Z,31.3
2017-06-09T08:28:15.824Z,32.1
2017-06-09T08:29:19.225Z,31.2
2017-06-09T08:30:22.115Z,30.6
2017-06-09T08:34:34.498Z,29.8
2017-06-09T08:35:36.888Z,29.7
2017-06-09T08:36:40.294Z,31.1
2017-06-09T08:37:43.191Z,31.5
2017-06-09T08:38:46.086Z,31
2017-06-09T08:39:49.663Z,30.4
2017-06-09T08:40:52.052Z,30.7
2017-06-09T08:41:55.450Z,31.4
2017-06-09T08:42:58.414Z,31.2
2017-06-09T08:44:01.311Z,31
2017-06-09T08:45:04.473Z,30.7
2017-06-09T08:48:13.194Z,30.6
2017-06-09T08:50:19.755Z,31.3
2017-06-09T08:51:22.144Z,31.1
2017-06-09T08:53:28.501Z,31.9
2017-06-09T08:54:31.275Z,31.2
2017-06-09T08:56:37.592Z,31.2
2017-06-09T08:58:43.402Z,30.4
2017-06-09T08:59:46.684Z,30.8
2017-06-09T09:00:49.578Z,31.3
2017-06-09T09:01:52.722Z,31.9
2017-06-09T09:03:58.597Z,32.3
2017-06-09T09:06:04.788Z,31.7
2017-06-09T09:07:07.932Z,32.3
2017-06-09T09:08:10.824Z,32.4
2017-06-09T09:09:13.716Z,32.2
2017-06-09T09:10:17.111Z,31.6
2017-06-09T09:12:23.221Z,31.2
2017-06-09T09:14:28.906Z,31.2
2017-06-09T09:19:44.483Z,32.6
2017-06-09T09:20:47.253Z,32.4
2017-06-09T09:21:50.030Z,31.7
2017-06-09T09:22:53.431Z,32.8
2017-06-09T09:23:56.208Z,32
2017-06-09T09:24:59.424Z,32.9
2017-06-09T09:26:02.199Z,33.4
2017-06-09T09:27:05.597Z,33
2017-06-09T09:28:08.494Z,33.2
2017-06-09T09:29:11.393Z,33.1
2017-06-09T09:30:15.086Z,33.2
2017-06-09T09:31:17.474Z,34.3
2017-06-09T09:33:23.787Z,33.4
2017-06-09T09:34:26.681Z,33.4
2017-06-09T09:35:30.327Z,34.1
2017-06-09T09:37:36.013Z,32.6
2017-06-09T09:38:38.910Z,32.5
2017-06-09T09:40:45.472Z,32.6
2017-06-09T09:42:51.161Z,32.4
2017-06-09T09:43:54.560Z,32.9
2017-06-09T09:44:57.455Z,33
2017-06-09T09:46:00.982Z,33
2017-06-09T09:47:03.637Z,33
2017-06-09T09:48:06.538Z,32.6
2017-06-09T09:49:09.816Z,33
2017-06-09T09:50:12.598Z,32.8
2017-06-09T09:52:19.160Z,32.1
2017-06-09T09:53:22.060Z,32.2
2017-06-09T09:54:24.952Z,32.6
2017-06-09T09:55:28.385Z,32.5
2017-06-09T09:59:40.818Z,33.3
2017-06-09T10:02:49.535Z,32.8
2017-06-09T10:03:52.931Z,32.9
2017-06-09T10:05:59.376Z,32.4
2017-06-09T10:07:02.154Z,31.8
2017-06-09T10:08:04.933Z,32.6
2017-06-09T10:09:08.214Z,33.3
2017-06-09T10:10:10.989Z,32.7
2017-06-09T10:14:23.879Z,32.6
2017-06-09T10:15:26.770Z,32.1
2017-06-09T10:16:29.672Z,32.7
2017-06-09T10:18:36.637Z,32.3
2017-06-09T10:20:42.636Z,32
2017-06-09T10:21:45.030Z,32.3
2017-06-09T10:22:48.424Z,33.2
2017-06-09T10:23:51.198Z,33.7
2017-06-09T10:24:54.595Z,33.4
2017-06-09T10:27:00.654Z,32.8
2017-06-09T10:30:09.873Z,33.4
2017-06-09T10:31:12.646Z,33.3
2017-06-09T10:32:16.228Z,32.8
2017-06-09T10:34:21.913Z,32.3
2017-06-09T10:35:24.809Z,32.7
2017-06-09T10:37:31.305Z,32.5
2017-06-09T10:38:34.080Z,32.8
2017-06-09T10:39:36.975Z,33.6
2017-06-09T10:40:39.878Z,32.9
2017-06-09T10:41:43.156Z,32.9
2017-06-09T10:42:46.188Z,33.2
2017-06-09T10:43:49.082Z,33.6
2017-06-09T10:44:51.849Z,33.3
2017-06-09T10:45:55.009Z,33.1
2017-06-09T10:46:57.900Z,33.2
2017-06-09T10:48:01.557Z,33
2017-06-09T10:49:04.334Z,32.9
2017-06-09T10:50:07.230Z,33
2017-06-09T10:51:10.005Z,32.8
2017-06-09T10:53:16.562Z,33.8
2017-06-09T10:54:19.458Z,33.5
2017-06-09T10:55:22.355Z,34
2017-06-09T10:56:25.318Z,33.7
2017-06-09T10:57:28.210Z,33.5
2017-06-09T10:58:31.353Z,33.8
2017-06-09T11:00:37.159Z,32.3
2017-06-09T11:01:40.599Z,32.8
2017-06-09T11:03:46.663Z,32.8
2017-06-09T11:04:49.556Z,33.3
2017-06-09T11:05:52.449Z,32.3
2017-06-09T11:06:55.339Z,32.7
2017-06-09T11:09:01.902Z,32.2
2017-06-09T11:12:10.622Z,32.9
2017-06-09T11:13:13.518Z,33.2
2017-06-09T11:14:16.715Z,33.3
2017-06-09T11:15:19.606Z,33.6
2017-06-09T11:16:22.500Z,32.8
2017-06-09T11:17:25.774Z,33.5
2017-06-09T11:18:28.669Z,32.8
2017-06-09T11:19:31.860Z,33.4
2017-06-09T11:20:34.629Z,32.9
2017-06-09T11:22:40.936Z,33.7
2017-06-09T11:23:43.830Z,32.2
2017-06-09T11:24:47.243Z,33.1
2017-06-09T11:25:49.644Z,32.8
2017-06-09T11:26:53.042Z,33.4
2017-06-09T11:27:55.816Z,33.5
2017-06-09T11:30:02.034Z,33.1
2017-06-09T11:31:04.932Z,33.1
2017-06-09T11:32:07.823Z,33.3
2017-06-09T11:34:14.013Z,32.5
2017-06-09T11:35:17.158Z,32.1
2017-06-09T11:36:20.049Z,32.5
2017-06-09T11:37:22.946Z,32.5
2017-06-09T11:38:26.353Z,32.1
2017-06-09T11:39:29.124Z,32.1
2017-06-09T11:42:38.475Z,32.5
2017-06-09T11:45:47.189Z,32.3
2017-06-09T11:47:53.750Z,32.4
2017-06-09T11:48:56.639Z,32.3
2017-06-09T11:52:05.744Z,32.8
2017-06-09T11:53:08.829Z,33.5
2017-06-09T11:54:11.722Z,32.5
2017-06-09T11:55:14.495Z,32.7
2017-06-09T11:57:20.806Z,32.9
2017-06-09T11:58:23.947Z,32.6
2017-06-09T11:59:26.838Z,32.3
2017-06-09T12:00:29.732Z,32.3
2017-06-09T12:01:32.623Z,33.2
2017-06-09T12:02:36.020Z,33.4
2017-06-09T12:03:39.427Z,33.2
2017-06-09T12:04:41.813Z,33.2
2017-06-09T12:07:51.298Z,32.3
2017-06-09T12:08:54.439Z,32.9
2017-06-09T12:09:57.328Z,32.8
2017-06-09T12:11:00.216Z,32.5
2017-06-09T12:12:03.109Z,32.6
2017-06-09T12:13:06.507Z,32.8
2017-06-09T12:14:09.646Z,32.4
2017-06-09T12:15:12.536Z,32.6
2017-06-09T12:16:15.428Z,32.5
2017-06-09T12:18:21.617Z,32.5
2017-06-09T12:19:25.075Z,32.2
2017-06-09T12:20:27.462Z,31.4
2017-06-09T12:21:30.740Z,32.3
2017-06-09T12:23:36.927Z,32.5
2017-06-09T12:24:39.836Z,31.6
2017-06-09T12:25:42.725Z,32
2017-06-09T12:26:45.999Z,31.5
2017-06-09T12:27:48.770Z,32.1
2017-06-09T12:29:55.387Z,32
2017-06-09T12:30:58.162Z,32
2017-06-09T12:32:00.946Z,32.5
2017-06-09T12:34:07.254Z,31.4
2017-06-09T12:35:10.400Z,31.5
2017-06-09T12:36:13.291Z,31.1
2017-06-09T12:37:16.187Z,31.9
2017-06-09T12:38:19.460Z,32.3
2017-06-09T12:39:22.734Z,31.9
2017-06-09T12:40:25.875Z,32
2017-06-09T12:41:28.652Z,32.6
2017-06-09T12:42:31.545Z,31.7
2017-06-09T12:43:34.939Z,30.8
2017-06-09T12:44:37.833Z,30.5
2017-06-09T12:45:41.026Z,30.1
2017-06-09T12:46:43.920Z,31.3
2017-06-09T12:47:46.822Z,31.9
2017-06-09T12:48:50.220Z,31.5
2017-06-09T12:51:59.581Z,31.6
2017-06-09T12:54:05.263Z,30.1
2017-06-09T12:55:08.035Z,30.8
2017-06-09T12:56:11.313Z,29.7
2017-06-09T12:58:17.922Z,30.4
2017-06-09T12:59:20.311Z,30.5
2017-06-09T13:00:23.707Z,30.2
2017-06-09T13:01:26.600Z,30.1
2017-06-09T13:02:29.495Z,30.3
2017-06-09T13:03:33.024Z,30.7
2017-06-09T13:04:35.914Z,30.9
2017-06-09T13:05:39.070Z,31.1
2017-06-09T13:06:41.846Z,30.3
2017-06-09T13:08:48.411Z,30.5
2017-06-09T13:10:54.220Z,30.8
2017-06-09T13:11:56.992Z,30.6
2017-06-09T13:13:00.387Z,29.8
2017-06-09T13:14:03.418Z,29.7
2017-06-09T13:15:06.392Z,29.8
2017-06-09T13:17:12.510Z,29.9
2017-06-09T13:18:15.405Z,30.1
2017-06-09T13:20:21.845Z,29.2
2017-06-09T13:21:24.738Z,29.2
2017-06-09T13:23:30.545Z,29.3
2017-06-09T13:25:37.108Z,29.5
2017-06-09T13:26:40.004Z,29.9
2017-06-09T13:28:45.807Z,29.2
2017-06-09T13:29:49.203Z,29.5
2017-06-09T13:30:52.440Z,29.9
2017-06-09T13:31:55.336Z,29.5
2017-06-09T13:32:58.226Z,29.9
2017-06-09T13:34:01.118Z,29.9
2017-06-09T13:35:04.520Z,30.3
2017-06-09T13:36:07.594Z,29.4
2017-06-09T13:37:10.487Z,28.7
2017-06-09T13:40:19.706Z,29.4
2017-06-09T13:42:26.201Z,28.5
2017-06-09T13:43:28.585Z,29.1
2017-06-09T13:45:34.893Z,29.6
2017-06-09T13:46:37.788Z,29.7
2017-06-09T13:47:40.939Z,29.7
2017-06-09T13:48:43.828Z,30
2017-06-09T13:49:47.108Z,30
2017-06-09T13:50:49.999Z,29.6
2017-06-09T13:51:52.889Z,29.6
2017-06-09T13:52:56.300Z,29.8
2017-06-09T13:53:59.266Z,29.8
2017-06-09T13:55:02.159Z,30
2017-06-09T13:56:05.562Z,30.1
2017-06-09T13:57:08.330Z,30.6
2017-06-09T13:58:11.349Z,30.6
2017-06-09T13:59:14.324Z,31
2017-06-09T14:00:17.716Z,31.2
2017-06-09T14:01:20.610Z,31.2
2017-06-09T14:03:27.174Z,31.4
2017-06-09T14:04:29.560Z,29.8
2017-06-09T14:05:32.959Z,29.7
2017-06-09T14:06:35.732Z,29.9
2017-06-09T14:07:39.124Z,29.8
2017-06-09T14:08:42.269Z,29.8
2017-06-09T14:09:45.045Z,30.2
2017-06-09T14:10:47.951Z,30.5
2017-06-09T14:11:50.857Z,30.9
2017-06-09T14:12:54.842Z,30.9
2017-06-09T14:13:57.531Z,31
2017-06-09T14:15:00.312Z,31.3
2017-06-09T14:16:03.205Z,31.6
2017-06-09T14:17:06.608Z,32.1
2017-06-09T14:18:09.498Z,31.9
2017-06-09T14:20:15.604Z,32.5
2017-06-09T14:21:18.380Z,31.4
2017-06-09T14:23:24.689Z,32.3
2017-06-09T14:24:27.589Z,31.3
2017-06-09T14:26:34.205Z,31.2
2017-06-09T14:27:37.100Z,31.6
2017-06-09T14:28:39.989Z,31.3
2017-06-09T14:29:43.722Z,31.4
2017-06-09T14:30:46.111Z,31.1
2017-06-09T14:31:49.310Z,31.2
2017-06-09T14:32:52.203Z,31.4
2017-06-09T14:34:58.013Z,31.5
2017-06-09T14:36:01.289Z,31.8
2017-06-09T14:38:07.900Z,31.7
2017-06-09T14:39:10.292Z,31.6
2017-06-09T14:41:16.601Z,32
2017-06-09T14:42:19.495Z,32.1
2017-06-09T14:43:22.637Z,32
2017-06-09T14:44:25.916Z,31.9
2017-06-09T14:45:28.806Z,31.6
2017-06-09T14:46:31.699Z,32.3
2017-06-09T14:47:34.665Z,32.5
2017-06-09T14:48:38.367Z,32.3
2017-06-09T14:49:41.330Z,32.4
2017-06-09T14:50:44.224Z,32.4
2017-06-09T14:51:47.114Z,32.5
2017-06-09T14:52:50.007Z,32.7
2017-06-09T14:55:59.540Z,32.4
2017-06-09T14:57:02.434Z,32.8
2017-06-09T14:58:05.325Z,32.6
2017-06-09T15:01:15.369Z,32.5
2017-06-09T15:03:20.556Z,32.7
2017-06-09T15:04:23.448Z,32.7
2017-06-09T15:05:26.844Z,32.8
2017-06-09T15:06:29.919Z,32.5
2017-06-09T15:07:32.691Z,32.3
2017-06-09T15:08:36.094Z,33.2
2017-06-09T15:10:41.901Z,33.5
2017-06-09T15:11:45.049Z,33.5
2017-06-09T15:13:50.855Z,33.8
2017-06-09T15:14:54.330Z,34.1
2017-06-09T15:15:57.100Z,34.4
2017-06-09T15:17:00.796Z,34.2
2017-06-09T15:18:03.065Z,34.6
2017-06-09T15:19:06.466Z,34.5
2017-06-09T15:20:09.241Z,34.6
2017-06-09T15:21:12.637Z,35
2017-06-09T15:22:15.781Z,35.1
2017-06-09T15:23:18.557Z,34.6
2017-06-09T15:26:27.786Z,35.1
2017-06-09T15:28:33.851Z,34.6
2017-06-09T15:29:36.624Z,35.3
2017-06-09T15:30:39.780Z,35
2017-06-09T15:31:43.069Z,34.7
2017-06-09T15:32:45.842Z,34.9
2017-06-09T15:33:49.492Z,35.1
2017-06-09T15:34:51.879Z,35.2
2017-06-09T15:35:55.275Z,35.8
2017-06-09T15:36:58.167Z,35.7
2017-06-09T15:38:01.057Z,35.5
2017-06-09T15:39:04.704Z,35.7
2017-06-09T15:40:07.091Z,35.7
2017-06-09T15:41:10.374Z,36.3
2017-06-09T15:42:13.266Z,36.2
2017-06-09T15:44:19.829Z,36.2
2017-06-09T15:45:22.610Z,36.3
2017-06-09T15:47:28.305Z,36.2
2017-06-09T15:48:31.705Z,36.9
2017-06-09T15:50:37.811Z,36.8
2017-06-09T15:52:43.615Z,37.4
2017-06-09T15:53:46.893Z,38.5
2017-06-09T15:54:49.784Z,38.9
2017-06-09T15:55:52.982Z,39.3
2017-06-09T15:56:55.874Z,39.7
2017-06-09T16:01:08.187Z,41
2017-06-09T16:03:13.993Z,41.9
2017-06-09T16:04:17.268Z,42.2
2017-06-09T16:05:20.161Z,42.1
2017-06-09T16:06:23.304Z,42.4
2017-06-09T16:07:26.201Z,42.3
2017-06-09T16:09:32.004Z,43
2017-06-09T16:10:35.402Z,43.1
2017-06-09T16:11:38.613Z,43.4
2017-06-09T16:14:47.327Z,43.9
2017-06-09T16:16:53.386Z,43.7
2017-06-09T16:17:56.281Z,43.4
2017-06-09T16:18:59.176Z,43.4
2017-06-09T16:20:02.454Z,43.3
2017-06-09T16:21:05.347Z,43.5
2017-06-09T16:22:08.505Z,43.4
2017-06-09T16:23:11.405Z,43.5
2017-06-09T16:24:14.300Z,43.8
2017-06-09T16:27:23.771Z,44.4
2017-06-09T16:30:32.497Z,44.7
2017-06-09T16:35:47.849Z,45.1
2017-06-09T16:36:50.744Z,45.4
2017-06-09T16:37:53.517Z,45.4
2017-06-09T16:38:56.414Z,45.6
2017-06-09T16:39:59.311Z,45.5
2017-06-09T16:42:05.867Z,45.3
2017-06-09T16:43:08.648Z,45.2
2017-06-09T16:44:11.421Z,45.2
2017-06-09T16:45:14.317Z,45.2
2017-06-09T16:46:17.719Z,45.2
2017-06-09T16:47:20.866Z,45.2
2017-06-09T16:48:23.763Z,45.4
2017-06-09T16:49:26.538Z,45.4
2017-06-09T16:52:35.516Z,46.2
2017-06-09T16:53:38.411Z,46.6
2017-06-09T16:54:41.306Z,48.4
2017-06-09T16:55:44.204Z,50.4
2017-06-09T16:56:47.604Z,51.8
2017-06-09T16:57:50.686Z,51.4
2017-06-09T16:58:53.582Z,51.1
2017-06-09T16:59:56.474Z,51.2
2017-06-09T17:00:59.397Z,51.6
2017-06-09T17:02:02.289Z,50.3
2017-06-09T17:03:05.487Z,50.7
2017-06-09T17:04:08.258Z,51
2017-06-09T17:05:10.916Z,50.2
2017-06-09T17:06:14.319Z,50.5
2017-06-09T17:08:20.425Z,49.7
2017-06-09T17:09:22.819Z,50.1
2017-06-09T17:10:25.718Z,49.6
2017-06-09T17:11:29.114Z,49.7
2017-06-09T17:12:31.884Z,49.9
2017-06-09T17:14:37.943Z,49.7
2017-06-09T17:15:40.718Z,49.8
2017-06-09T17:17:46.523Z,49.9
2017-06-09T17:18:49.414Z,49.9
2017-06-09T17:19:53.066Z,50.2
2017-06-09T17:21:58.377Z,50.4
2017-06-09T17:23:01.277Z,50.5
2017-06-09T17:24:04.050Z,50.7
2017-06-09T17:26:10.618Z,51.4
2017-06-09T17:27:13.599Z,51.5
2017-06-09T17:28:15.988Z,51.5
2017-06-09T17:29:19.388Z,51.3
2017-06-09T17:30:22.288Z,51.7
2017-06-09T17:31:25.364Z,51.8
2017-06-09T17:32:28.255Z,52.2
2017-06-09T17:33:31.155Z,52.3
2017-06-09T17:36:40.126Z,52.7
2017-06-09T17:37:42.518Z,53.2
2017-06-09T17:38:45.911Z,53.4
2017-06-09T17:39:48.806Z,54.8
2017-06-09T17:40:51.697Z,54.5
2017-06-09T17:41:54.842Z,55.2
2017-06-09T17:42:57.498Z,55.5
2017-06-09T17:44:00.390Z,55.5
2017-06-09T17:45:03.163Z,55.5
2017-06-09T17:46:06.056Z,55.3
2017-06-09T17:47:09.209Z,55.3
2017-06-09T17:48:11.983Z,55.3
2017-06-09T17:49:14.876Z,55.1
2017-06-09T17:50:17.771Z,54.5
2017-06-09T17:52:23.838Z,54.8
2017-06-09T17:53:26.735Z,55.2
2017-06-09T17:54:29.629Z,55.4
2017-06-09T17:55:32.596Z,55.8
2017-06-09T17:58:41.616Z,58.2
2017-06-09T18:00:47.407Z,57.5
2017-06-09T18:02:53.222Z,57.8
2017-06-09T18:03:56.960Z,57.3
2017-06-09T18:04:58.849Z,57.3
2017-06-09T18:07:04.662Z,57.2
2017-06-09T18:08:07.559Z,56.8
2017-06-09T18:10:13.888Z,56.9
2017-06-09T18:11:16.282Z,56.7
2017-06-09T18:12:19.257Z,56.6
2017-06-09T18:13:22.400Z,56.6
2017-06-09T18:14:24.852Z,56.7
2017-06-09T18:16:31.193Z,56.6
2017-06-09T18:17:34.005Z,56.8
2017-06-09T18:18:36.730Z,56.7
2017-06-09T18:20:42.438Z,56.2
2017-06-09T18:21:45.508Z,56.3
2017-06-09T18:24:54.374Z,56.3
2017-06-09T18:27:00.305Z,56.5
2017-06-09T18:28:02.695Z,56.7
2017-06-09T18:29:05.632Z,56.6
2017-06-09T18:30:09.008Z,56.9
2017-06-09T18:31:11.720Z,56.9
2017-06-09T18:32:14.831Z,56.9
2017-06-09T18:33:17.786Z,56.9
2017-06-09T18:34:20.567Z,56.8
2017-06-09T18:35:23.088Z,56.6
2017-06-09T18:36:26.298Z,56.2
2017-06-09T18:37:29.530Z,56.3
2017-06-09T18:39:34.911Z,56.2