createdAt,value
2018-08-13T00:01:21.416Z,99.90
2018-08-13T00:06:18.309Z,99.90
2018-08-13T00:11:15.291Z,99.90
2018-08-13T00:13:48.089Z,99.90
2018-08-13T00:18:45.084Z,99.90
2018-08-13T00:21:14.497Z,99.90
2018-08-13T00:23:43.157Z,99.90
2018-08-13T00:28:39.879Z,99.90
2018-08-13T00:31:09.377Z,99.90
2018-08-13T00:33:37.903Z,99.90
2018-08-13T00:36:06.345Z,99.90
2018-08-13T00:38:39.545Z,99.90
2018-08-13T00:41:08.021Z,99.90
2018-08-13T00:46:04.740Z,99.90
2018-08-13T00:48:33.433Z,99.90
2018-08-13T00:53:30.095Z,99.90
2018-08-13T00:55:58.677Z,99.90
2018-08-13T01:00:55.324Z,99.90
2018-08-13T01:03:26.936Z,99.90
2018-08-13T01:05:55.475Z,99.90
2018-08-13T01:08:24.088Z,99.90
2018-08-13T01:10:53.335Z,99.90
2018-08-13T01:15:50.161Z,99.90
2018-08-13T01:23:15.118Z,99.90
2018-08-13T01:28:11.796Z,99.90
2018-08-13T01:30:40.524Z,99.90
2018-08-13T01:33:09.002Z,99.90
2018-08-13T01:35:38.891Z,99.90
2018-08-13T01:38:07.393Z,99.90
2018-08-13T01:43:05.832Z,99.90
2018-08-13T01:45:34.456Z,99.90
2018-08-13T01:48:02.918Z,99.90
2018-08-13T01:50:32.178Z,99.90
2018-08-13T02:00:26.993Z,99.90
2018-08-13T02:02:55.471Z,99.90
2018-08-13T02:07:54.256Z,99.90
2018-08-13T02:10:22.805Z,99.90
2018-08-13T02:15:19.515Z,99.90
2018-08-13T02:17:48.164Z,99.90
2018-08-13T02:20:17.850Z,99.90
2018-08-13T02:22:46.387Z,99.90
2018-08-13T02:25:14.793Z,99.90
2018-08-13T02:30:13.501Z,99.90
2018-08-13T02:35:11.061Z,99.90
2018-08-13T02:37:39.908Z,99.90
2018-08-13T02:42:37.573Z,99.90
2018-08-13T02:45:08.088Z,99.90
2018-08-13T02:52:33.951Z,99.90
2018-08-13T02:55:02.487Z,99.90
2018-08-13T02:57:31.722Z,99.90
2018-08-13T03:00:00.267Z,99.90
2018-08-13T03:02:28.739Z,99.90
2018-08-13T03:14:51.900Z,99.90
2018-08-13T03:17:32.442Z,99.90
2018-08-13T03:22:30.745Z,99.90
2018-08-13T03:25:01.280Z,99.90
2018-08-13T03:27:29.907Z,99.90
2018-08-13T03:29:59.704Z,99.90
2018-08-13T03:32:30.701Z,99.90
2018-08-13T03:34:59.246Z,99.90
2018-08-13T03:37:27.842Z,99.90
2018-08-13T03:39:58.822Z,99.90
2018-08-13T03:42:27.546Z,99.90
2018-08-13T03:47:26.664Z,99.90
2018-08-13T03:54:52.543Z,99.90
2018-08-13T03:57:21.220Z,99.90
2018-08-13T03:59:50.313Z,99.90
2018-08-13T04:12:27.552Z,99.90
2018-08-13T04:25:04.402Z,99.90
2018-08-13T04:27:35.583Z,99.90
2018-08-13T04:40:01.709Z,99.90
2018-08-13T04:42:31.937Z,99.90
2018-08-13T04:45:00.430Z,99.90
2018-08-13T04:47:29.790Z,99.90
2018-08-13T04:49:59.489Z,99.90
2018-08-13T04:52:28.086Z,99.90
2018-08-13T04:54:56.741Z,99.90
2018-08-13T04:57:26.983Z,99.90
2018-08-13T04:59:55.642Z,99.90
2018-08-13T05:04:52.950Z,99.90
2018-08-13T05:14:55.029Z,99.90
2018-08-13T05:17:30.799Z,99.90
2018-08-13T05:20:07.088Z,99.90
2018-08-13T05:22:42.064Z,99.90
2018-08-13T05:25:16.781Z,99.90
2018-08-13T05:27:45.958Z,99.90
2018-08-13T05:30:19.834Z,99.90
2018-08-13T05:32:48.459Z,99.90
2018-08-13T05:35:19.101Z,99.90
2018-08-13T05:37:51.628Z,99.90
2018-08-13T05:40:21.328Z,99.90
2018-08-13T05:42:52.317Z,99.90
2018-08-13T05:45:21.192Z,99.90
2018-08-13T05:47:52.332Z,99.90
2018-08-13T05:52:50.568Z,99.90
2018-08-13T05:55:19.004Z,99.90
2018-08-13T05:57:50.283Z,99.90
2018-08-13T06:00:19.057Z,99.90
2018-08-13T06:02:47.517Z,99.90
2018-08-13T06:05:15.972Z,99.90
2018-08-13T06:07:45.429Z,99.90
2018-08-13T06:10:13.892Z,99.90
2018-08-13T06:12:42.485Z,99.90
2018-08-13T06:15:13.054Z,99.90
2018-08-13T06:17:41.556Z,99.90
2018-08-13T06:20:11.589Z,99.90
2018-08-13T06:22:41.433Z,99.90
2018-08-13T06:25:10.511Z,99.90
2018-08-13T06:27:39.088Z,99.90
2018-08-13T06:30:13.643Z,99.90
2018-08-13T06:32:42.798Z,99.90
2018-08-13T06:35:12.337Z,99.90
2018-08-13T06:37:41.416Z,99.90
2018-08-13T06:40:09.971Z,99.90
2018-08-13T06:42:40.038Z,99.90
2018-08-13T06:47:38.060Z,99.90
2018-08-13T06:50:07.992Z,99.90
2018-08-13T06:52:36.542Z,99.90
2018-08-13T06:55:05.469Z,99.90
2018-08-13T06:57:35.037Z,99.90
2018-08-13T07:00:04.988Z,99.90
2018-08-13T07:02:36.096Z,99.90
2018-08-13T07:07:44.536Z,99.90
2018-08-13T07:12:46.961Z,99.90
2018-08-13T07:15:16.237Z,99.90
2018-08-13T07:17:44.833Z,99.90
2018-08-13T07:22:43.855Z,99.90
2018-08-13T07:25:12.945Z,99.90
2018-08-13T07:30:12.473Z,99.90
2018-08-13T07:32:44.899Z,99.90
2018-08-13T07:35:15.749Z,99.90
2018-08-13T07:37:44.232Z,99.90
2018-08-13T07:40:15.488Z,99.90
2018-08-13T07:42:47.301Z,99.90
2018-08-13T07:45:16.195Z,99.90
2018-08-13T07:47:44.671Z,99.90
2018-08-13T07:50:14.577Z,99.90
2018-08-13T07:52:43.944Z,99.90
2018-08-13T07:55:13.387Z,99.90
2018-08-13T07:57:42.981Z,99.90
2018-08-13T08:00:14.390Z,99.90
2018-08-13T08:02:44.899Z,99.90
2018-08-13T08:05:13.533Z,99.90
2018-08-13T08:07:42.154Z,99.90
2018-08-13T08:10:12.938Z,99.90
2018-08-13T08:12:41.662Z,99.90
2018-08-13T08:15:14.246Z,99.90
2018-08-13T08:20:13.050Z,99.90
2018-08-13T08:22:41.587Z,99.90
2018-08-13T08:25:13.125Z,99.90
2018-08-13T08:27:41.675Z,99.90
2018-08-13T08:30:11.590Z,96.00
2018-08-13T08:32:40.522Z,98.70
2018-08-13T08:37:40.287Z,94.20
2018-08-13T08:42:39.935Z,93.10
2018-08-13T08:45:17.417Z,91.70
2018-08-13T08:47:46.404Z,90.90
2018-08-13T08:50:16.460Z,93.00
2018-08-13T08:52:46.661Z,92.10
2018-08-13T08:55:16.021Z,91.10
2018-08-13T08:57:45.976Z,91.40
2018-08-13T09:00:18.029Z,85.90
2018-08-13T09:02:50.383Z,87.00
2018-08-13T09:05:19.247Z,81.30
2018-08-13T09:07:50.424Z,80.50
2018-08-13T09:10:25.658Z,78.40
2018-08-13T09:12:54.133Z,77.90
2018-08-13T09:15:23.595Z,78.90
2018-08-13T09:18:03.462Z,76.10
2018-08-13T09:20:44.340Z,68.10
2018-08-13T09:26:02.366Z,65.70
2018-08-13T09:31:25.350Z,67.80
2018-08-13T09:34:05.296Z,72.00
2018-08-13T09:36:33.819Z,69.60
2018-08-13T09:39:02.296Z,66.20
2018-08-13T09:41:30.894Z,67.80
2018-08-13T09:44:00.438Z,67.70
2018-08-13T09:46:29.025Z,66.10
2018-08-13T09:48:57.528Z,61.50
2018-08-13T09:51:28.130Z,59.60
2018-08-13T09:53:56.665Z,58.40
2018-08-13T09:56:25.104Z,57.90
2018-08-13T09:58:53.847Z,57.80
2018-08-13T10:01:26.913Z,56.10
2018-08-13T10:03:55.388Z,54.60
2018-08-13T10:06:23.830Z,57.50
2018-08-13T10:08:52.285Z,56.20
2018-08-13T10:13:50.037Z,52.60
2018-08-13T10:18:47.204Z,51.80
2018-08-13T10:21:15.830Z,46.60
2018-08-13T10:23:44.378Z,51.80
2018-08-13T10:26:14.593Z,42.90
2018-08-13T10:28:43.995Z,51.30
2018-08-13T10:31:12.499Z,50.70
2018-08-13T10:33:40.998Z,50.10
2018-08-13T10:36:10.703Z,49.10
2018-08-13T10:38:39.483Z,52.10
2018-08-13T10:43:37.763Z,49.10
2018-08-13T10:46:06.273Z,48.70
2018-08-13T10:48:34.738Z,45.60
2018-08-13T10:51:03.253Z,48.90
2018-08-13T10:53:32.810Z,45.40
2018-08-13T10:56:01.330Z,47.70
2018-08-13T10:58:30.107Z,49.60
2018-08-13T11:00:58.827Z,45.90
2018-08-13T11:03:27.317Z,43.40
2018-08-13T11:05:55.914Z,45.80
2018-08-13T11:08:27.686Z,43.60
2018-08-13T11:10:56.177Z,47.00
2018-08-13T11:13:24.733Z,46.10
2018-08-13T11:15:53.189Z,44.50
2018-08-13T11:18:21.717Z,47.00
2018-08-13T11:20:50.178Z,45.50
2018-08-13T11:23:18.635Z,48.00
2018-08-13T11:28:18.047Z,40.70
2018-08-13T11:30:46.560Z,45.70
2018-08-13T11:33:15.416Z,40.10
2018-08-13T11:35:44.994Z,42.70
2018-08-13T11:38:13.547Z,40.50
2018-08-13T11:40:42.213Z,43.60
2018-08-13T11:43:11.055Z,45.20
2018-08-13T11:45:40.226Z,47.00
2018-08-13T11:48:08.681Z,43.90
2018-08-13T11:50:37.148Z,44.30
2018-08-13T11:53:10.382Z,43.70
2018-08-13T11:55:38.824Z,43.20
2018-08-13T11:58:07.288Z,41.80
2018-08-13T12:00:36.827Z,36.50
2018-08-13T12:03:05.513Z,40.60
2018-08-13T12:05:34.034Z,37.80
2018-08-13T12:08:02.524Z,39.90
2018-08-13T12:10:31.052Z,41.00
2018-08-13T12:12:59.600Z,38.00
2018-08-13T12:15:28.138Z,42.40
2018-08-13T12:17:57.434Z,47.10
2018-08-13T12:22:54.124Z,43.80
2018-08-13T12:25:24.736Z,43.90
2018-08-13T12:27:54.982Z,47.20
2018-08-13T12:30:24.156Z,46.70
2018-08-13T12:35:21.615Z,46.00
2018-08-13T12:37:50.553Z,45.50
2018-08-13T12:40:19.150Z,42.00
2018-08-13T12:42:47.619Z,43.60
2018-08-13T12:45:18.080Z,44.20
2018-08-13T12:47:46.611Z,48.90
2018-08-13T12:50:16.900Z,48.40
2018-08-13T12:52:46.514Z,50.10
2018-08-13T12:57:44.320Z,43.40
2018-08-13T13:00:15.964Z,47.40
2018-08-13T13:02:45.329Z,49.90
2018-08-13T13:07:43.006Z,46.70
2018-08-13T13:10:13.410Z,44.10
2018-08-13T13:12:44.434Z,49.20
2018-08-13T13:15:16.698Z,49.90
2018-08-13T13:17:45.297Z,43.40
2018-08-13T13:20:20.580Z,46.60
2018-08-13T13:22:49.820Z,49.10
2018-08-13T13:25:23.277Z,53.40
2018-08-13T13:27:52.744Z,47.60
2018-08-13T13:30:21.264Z,50.00
2018-08-13T13:32:49.737Z,46.70
2018-08-13T13:35:20.508Z,50.10
2018-08-13T13:37:48.982Z,48.50
2018-08-13T13:42:46.418Z,52.70
2018-08-13T13:45:17.064Z,50.00
2018-08-13T13:47:45.740Z,46.60
2018-08-13T13:50:15.643Z,45.80
2018-08-13T13:52:44.399Z,52.30
2018-08-13T13:55:14.982Z,50.90
2018-08-13T13:57:43.520Z,50.20
2018-08-13T14:00:17.374Z,51.50
2018-08-13T14:02:47.285Z,46.10
2018-08-13T14:07:47.433Z,54.20
2018-08-13T14:12:48.742Z,49.70
2018-08-13T14:15:22.582Z,52.30
2018-08-13T14:17:51.626Z,46.70
2018-08-13T14:20:20.622Z,52.50
2018-08-13T14:22:49.505Z,54.40
2018-08-13T14:25:20.651Z,52.90
2018-08-13T14:27:49.257Z,50.70
2018-08-13T14:30:20.227Z,52.60
2018-08-13T14:32:49.227Z,48.70
2018-08-13T14:35:20.923Z,53.60
2018-08-13T14:37:49.560Z,52.20
2018-08-13T14:40:18.062Z,51.60
2018-08-13T14:42:46.638Z,54.10
2018-08-13T14:45:18.838Z,48.60
2018-08-13T14:47:48.988Z,49.50
2018-08-13T14:50:17.494Z,50.50
2018-08-13T14:52:47.046Z,51.50
2018-08-13T14:55:17.135Z,50.40
2018-08-13T14:57:45.696Z,50.80
2018-08-13T15:00:20.367Z,56.70
2018-08-13T15:05:19.241Z,56.50
2018-08-13T15:07:56.404Z,67.00
2018-08-13T15:10:31.056Z,66.70
2018-08-13T15:12:59.701Z,50.60
2018-08-13T15:18:09.550Z,67.90
2018-08-13T15:28:14.600Z,62.50
2018-08-13T15:30:43.077Z,54.80
2018-08-13T15:33:11.703Z,55.20
2018-08-13T16:05:37.334Z,99.90
2018-08-13T16:33:02.242Z,99.90
2018-08-13T16:37:59.762Z,99.90
2018-08-13T16:57:57.827Z,99.90
2018-08-13T17:00:27.743Z,99.90
2018-08-13T17:05:26.935Z,99.90
2018-08-13T17:07:55.707Z,99.90
2018-08-13T17:15:27.035Z,99.90
2018-08-13T17:17:58.050Z,99.90
2018-08-13T17:22:56.414Z,99.90
2018-08-13T17:25:25.346Z,99.90
2018-08-13T17:30:25.803Z,99.90
2018-08-13T17:32:55.963Z,99.90
2018-08-13T17:35:26.867Z,99.90
2018-08-13T17:37:55.604Z,99.90
2018-08-13T17:40:25.914Z,99.90
2018-08-13T17:47:53.970Z,99.90
2018-08-13T17:52:53.666Z,99.90
2018-08-13T17:57:52.367Z,99.90
2018-08-13T18:00:22.669Z,99.90
2018-08-13T18:07:57.673Z,99.90
2018-08-13T18:10:30.371Z,99.90
2018-08-13T18:20:26.711Z,99.90
2018-08-13T18:27:53.981Z,99.90
2018-08-13T18:30:28.027Z,99.90
2018-08-13T18:32:56.803Z,99.90
2018-08-13T18:35:25.554Z,99.90
2018-08-13T18:40:31.804Z,99.90
2018-08-13T18:43:00.833Z,99.90
2018-08-13T18:45:31.182Z,99.90
2018-08-13T18:48:02.120Z,99.90
2018-08-13T18:55:33.887Z,99.90
2018-08-13T19:03:09.790Z,99.90
2018-08-13T19:10:37.310Z,99.90
2018-08-13T19:15:35.430Z,99.90
2018-08-13T19:25:37.129Z,99.90
2018-08-13T19:28:06.680Z,99.90
2018-08-13T19:30:35.684Z,99.90
2018-08-13T19:40:35.235Z,99.90
2018-08-13T19:43:06.649Z,99.90
2018-08-13T19:45:36.390Z,99.90
2018-08-13T19:53:03.181Z,99.90
2018-08-13T20:05:33.993Z,99.90
2018-08-13T20:08:03.650Z,99.90
2018-08-13T20:13:06.334Z,99.90
2018-08-13T20:15:35.018Z,99.90
2018-08-13T20:18:05.410Z,99.90
2018-08-13T20:30:42.467Z,99.90
2018-08-13T20:33:11.386Z,99.90
2018-08-13T20:35:41.175Z,99.90
2018-08-13T20:38:10.671Z,99.90
2018-08-13T20:43:07.840Z,99.90
2018-08-13T20:48:09.347Z,99.90
2018-08-13T20:50:39.215Z,99.90
2018-08-13T20:58:04.542Z,99.90
2018-08-13T21:18:01.100Z,99.90
2018-08-13T21:22:59.821Z,99.90
2018-08-13T21:45:39.197Z,99.90
2018-08-13T21:53:09.053Z,99.90
2018-08-13T21:55:37.883Z,99.90
2018-08-13T22:53:35.591Z,99.90
2018-08-13T23:26:32.561Z,99.90
2018-08-13T23:44:17.056Z,99.90
