createdAt,value
2018-07-07T00:02:06.395Z,19.80
2018-07-07T00:04:33.971Z,19.80
2018-07-07T00:07:01.554Z,19.80
2018-07-07T00:09:29.144Z,19.70
2018-07-07T00:11:56.868Z,19.80
2018-07-07T00:14:24.477Z,19.70
2018-07-07T00:16:52.149Z,19.70
2018-07-07T00:19:19.856Z,19.60
2018-07-07T00:21:47.410Z,19.70
2018-07-07T00:24:15.084Z,19.70
2018-07-07T00:26:42.662Z,19.60
2018-07-07T00:29:10.199Z,19.70
2018-07-07T00:31:37.859Z,19.70
2018-07-07T00:34:05.456Z,19.70
2018-07-07T00:36:33.001Z,19.70
2018-07-07T00:39:00.730Z,19.70
2018-07-07T00:41:28.335Z,19.70
2018-07-07T00:43:55.975Z,19.70
2018-07-07T00:46:23.691Z,19.70
2018-07-07T00:48:51.745Z,19.70
2018-07-07T00:51:19.450Z,19.60
2018-07-07T00:53:47.098Z,19.60
2018-07-07T00:56:14.658Z,19.60
2018-07-07T00:58:43.135Z,19.60
2018-07-07T01:01:11.034Z,19.60
2018-07-07T01:03:38.598Z,19.60
2018-07-07T01:06:06.165Z,19.60
2018-07-07T01:08:33.731Z,19.60
2018-07-07T01:11:01.285Z,19.60
2018-07-07T01:13:28.898Z,19.60
2018-07-07T01:15:56.542Z,19.60
2018-07-07T01:18:24.128Z,19.70
2018-07-07T01:20:51.769Z,19.70
2018-07-07T01:23:19.505Z,19.70
2018-07-07T01:25:47.623Z,19.70
2018-07-07T01:28:15.192Z,19.70
2018-07-07T01:30:42.913Z,19.70
2018-07-07T01:33:10.477Z,19.70
2018-07-07T01:35:38.030Z,19.70
2018-07-07T01:38:05.622Z,19.70
2018-07-07T01:40:33.218Z,19.70
2018-07-07T01:43:00.820Z,19.70
2018-07-07T01:45:28.448Z,19.70
2018-07-07T01:47:56.018Z,19.70
2018-07-07T01:50:23.596Z,19.70
2018-07-07T01:52:51.328Z,19.70
2018-07-07T01:55:18.894Z,19.60
2018-07-07T01:57:46.874Z,19.60
2018-07-07T02:00:14.468Z,19.60
2018-07-07T02:02:42.021Z,19.60
2018-07-07T02:05:09.766Z,19.70
2018-07-07T02:07:37.541Z,19.70
2018-07-07T02:10:05.133Z,19.70
2018-07-07T02:12:32.699Z,19.80
2018-07-07T02:15:00.481Z,19.80
2018-07-07T02:17:28.081Z,19.80
2018-07-07T02:19:55.557Z,19.90
2018-07-07T02:22:24.283Z,19.90
2018-07-07T02:24:52.723Z,19.90
2018-07-07T02:27:21.623Z,19.90
2018-07-07T02:29:49.241Z,20.00
2018-07-07T02:32:16.865Z,20.00
2018-07-07T02:34:47.498Z,20.00
2018-07-07T02:37:15.198Z,20.00
2018-07-07T02:39:42.786Z,19.90
2018-07-07T02:42:10.734Z,19.90
2018-07-07T02:44:38.412Z,19.80
2018-07-07T02:47:06.047Z,19.70
2018-07-07T02:49:33.943Z,19.70
2018-07-07T02:52:01.686Z,19.70
2018-07-07T02:54:29.532Z,19.70
2018-07-07T02:56:57.224Z,19.60
2018-07-07T02:59:24.802Z,19.60
2018-07-07T03:01:52.407Z,19.60
2018-07-07T03:04:19.993Z,19.60
2018-07-07T03:06:47.588Z,19.60
2018-07-07T03:09:15.351Z,19.60
2018-07-07T03:11:43.095Z,19.60
2018-07-07T03:14:10.832Z,19.60
2018-07-07T03:16:38.441Z,19.50
2018-07-07T03:19:06.038Z,19.40
2018-07-07T03:21:33.729Z,19.40
2018-07-07T03:26:28.853Z,19.30
2018-07-07T03:28:56.489Z,19.30
2018-07-07T03:31:24.045Z,19.20
2018-07-07T03:33:51.755Z,19.20
2018-07-07T03:36:19.377Z,19.20
2018-07-07T03:38:47.095Z,19.20
2018-07-07T03:41:14.661Z,19.10
2018-07-07T03:43:42.239Z,19.10
2018-07-07T03:46:09.809Z,19.10
2018-07-07T03:48:37.377Z,19.10
2018-07-07T03:51:05.009Z,19.10
2018-07-07T03:53:32.971Z,19.20
2018-07-07T03:56:00.615Z,19.20
2018-07-07T03:58:28.276Z,19.30
2018-07-07T04:03:23.397Z,19.20
2018-07-07T04:05:50.969Z,19.30
2018-07-07T04:08:18.569Z,19.30
2018-07-07T04:10:46.137Z,19.30
2018-07-07T04:13:13.785Z,19.40
2018-07-07T04:15:41.483Z,19.40
2018-07-07T04:20:36.665Z,19.40
2018-07-07T04:23:04.258Z,19.50
2018-07-07T04:25:31.803Z,19.50
2018-07-07T04:27:59.401Z,19.50
2018-07-07T04:30:26.963Z,19.50
2018-07-07T04:32:54.605Z,19.60
2018-07-07T04:35:22.187Z,19.60
2018-07-07T04:37:49.795Z,19.60
2018-07-07T04:40:17.657Z,19.60
2018-07-07T04:42:45.355Z,19.60
2018-07-07T04:47:40.829Z,19.60
2018-07-07T04:50:08.482Z,19.70
2018-07-07T04:52:37.024Z,19.90
2018-07-07T04:55:04.911Z,20.00
2018-07-07T04:57:32.545Z,20.00
2018-07-07T05:00:00.187Z,20.10
2018-07-07T05:02:27.813Z,20.10
2018-07-07T05:04:55.417Z,20.10
2018-07-07T05:07:22.969Z,20.20
2018-07-07T05:09:50.526Z,20.30
2018-07-07T05:12:18.281Z,20.40
2018-07-07T05:14:45.977Z,20.40
2018-07-07T05:17:13.563Z,20.50
2018-07-07T05:19:41.166Z,20.60
2018-07-07T05:22:09.093Z,20.70
2018-07-07T05:24:36.698Z,20.70
2018-07-07T05:27:04.318Z,20.80
2018-07-07T05:29:31.916Z,20.90
2018-07-07T05:31:59.506Z,21.00
2018-07-07T05:34:27.108Z,21.10
2018-07-07T05:36:54.989Z,21.20
2018-07-07T05:39:22.557Z,21.30
2018-07-07T05:41:50.154Z,21.40
2018-07-07T05:44:17.744Z,21.50
2018-07-07T05:46:45.313Z,21.50
2018-07-07T05:49:12.935Z,21.40
2018-07-07T05:51:40.540Z,21.40
2018-07-07T05:54:08.218Z,21.30
2018-07-07T05:56:35.840Z,21.30
2018-07-07T05:59:03.461Z,21.20
2018-07-07T06:01:31.080Z,21.20
2018-07-07T06:03:58.696Z,21.20
2018-07-07T06:06:26.246Z,21.20
2018-07-07T06:08:53.926Z,21.20
2018-07-07T06:11:21.668Z,21.10
2018-07-07T06:13:49.476Z,21.20
2018-07-07T06:16:17.068Z,21.20
2018-07-07T06:18:44.742Z,21.20
2018-07-07T06:21:12.384Z,21.30
2018-07-07T06:23:40.124Z,21.40
2018-07-07T06:26:07.766Z,21.40
2018-07-07T06:28:35.314Z,21.50
2018-07-07T06:31:02.933Z,21.60
2018-07-07T06:33:30.544Z,21.60
2018-07-07T06:35:58.092Z,21.60
2018-07-07T06:38:25.738Z,21.60
2018-07-07T06:40:53.402Z,21.70
2018-07-07T06:43:21.006Z,21.70
2018-07-07T06:45:48.589Z,21.70
2018-07-07T06:48:16.196Z,21.80
2018-07-07T06:50:43.885Z,21.90
2018-07-07T06:53:11.476Z,22.10
2018-07-07T06:58:06.667Z,22.50
2018-07-07T07:00:34.223Z,22.90
2018-07-07T07:03:01.847Z,23.60
2018-07-07T07:05:29.561Z,24.20
2018-07-07T07:07:57.111Z,24.90
2018-07-07T07:10:24.706Z,25.80
2018-07-07T07:12:52.372Z,26.90
2018-07-07T07:15:20.187Z,28.10
2018-07-07T07:20:15.346Z,30.20
2018-07-07T07:22:43.136Z,30.80
2018-07-07T07:25:10.887Z,31.70
2018-07-07T07:27:38.442Z,32.60
2018-07-07T07:30:06.625Z,33.30
2018-07-07T07:32:34.240Z,34.00
2018-07-07T07:35:01.798Z,34.60
2018-07-07T07:37:29.354Z,35.10
2018-07-07T07:39:56.956Z,35.70
2018-07-07T07:42:24.522Z,36.20
2018-07-07T07:44:52.124Z,36.60
2018-07-07T07:47:19.715Z,36.90
2018-07-07T07:49:47.256Z,37.20
2018-07-07T07:52:14.834Z,36.80
2018-07-07T07:54:42.458Z,36.30
2018-07-07T07:57:10.027Z,35.70
2018-07-07T07:59:37.653Z,35.00
2018-07-07T08:02:05.313Z,34.10
2018-07-07T08:04:32.898Z,33.60
2018-07-07T08:07:00.684Z,33.30
2018-07-07T08:09:28.393Z,33.00
2018-07-07T08:11:56.033Z,32.90
2018-07-07T08:14:23.591Z,32.90
2018-07-07T08:16:51.239Z,33.80
2018-07-07T08:19:18.801Z,35.30
2018-07-07T08:21:46.444Z,37.00
2018-07-07T08:24:14.144Z,38.10
2018-07-07T08:26:41.721Z,39.50
2018-07-07T08:29:09.316Z,40.80
2018-07-07T08:31:36.920Z,41.70
2018-07-07T08:34:04.479Z,42.40
2018-07-07T08:36:32.047Z,43.10
2018-07-07T08:38:59.645Z,43.10
2018-07-07T08:41:27.283Z,43.10
2018-07-07T08:43:59.693Z,42.70
2018-07-07T08:46:27.250Z,42.10
2018-07-07T08:48:55.036Z,41.80
2018-07-07T08:51:22.712Z,42.20
2018-07-07T08:53:50.461Z,42.60
2018-07-07T08:56:18.028Z,42.80
2018-07-07T08:58:45.870Z,43.00
2018-07-07T09:01:13.665Z,42.50
2018-07-07T09:03:41.421Z,41.00
2018-07-07T09:06:09.244Z,39.60
2018-07-07T09:08:36.845Z,38.30
2018-07-07T09:11:04.549Z,37.20
2018-07-07T09:13:32.231Z,35.70
2018-07-07T09:16:00.061Z,34.50
2018-07-07T09:18:27.713Z,33.70
2018-07-07T09:20:55.330Z,33.20
2018-07-07T09:23:22.931Z,32.60
2018-07-07T09:25:50.593Z,32.10
2018-07-07T09:28:18.202Z,31.70
2018-07-07T09:30:45.918Z,31.20
2018-07-07T09:33:13.522Z,30.80
2018-07-07T09:35:41.170Z,30.60
2018-07-07T09:38:08.768Z,30.60
2018-07-07T09:40:36.380Z,30.50
2018-07-07T09:43:04.038Z,30.40
2018-07-07T09:45:31.678Z,30.30
2018-07-07T09:47:59.259Z,30.20
2018-07-07T09:50:26.845Z,30.30
2018-07-07T09:52:54.454Z,30.30
2018-07-07T09:55:22.078Z,30.40
2018-07-07T09:57:49.725Z,30.50
2018-07-07T10:00:21.904Z,30.50
2018-07-07T10:02:49.949Z,30.40
2018-07-07T10:05:17.556Z,30.20
2018-07-07T10:07:45.232Z,30.10
2018-07-07T10:10:12.791Z,29.90
2018-07-07T10:12:40.424Z,29.80
2018-07-07T10:15:08.034Z,29.60
2018-07-07T10:17:35.704Z,29.50
2018-07-07T10:20:03.620Z,29.50
2018-07-07T10:22:31.194Z,29.50
2018-07-07T10:24:58.792Z,29.30
2018-07-07T10:27:26.695Z,29.20
2018-07-07T10:29:54.265Z,29.10
2018-07-07T10:32:21.804Z,29.10
2018-07-07T10:34:49.349Z,29.10
2018-07-07T10:37:16.966Z,28.90
2018-07-07T10:39:44.574Z,28.90
2018-07-07T10:42:12.233Z,28.90
2018-07-07T10:44:40.008Z,28.90
2018-07-07T10:47:07.609Z,28.80
2018-07-07T10:49:35.189Z,28.90
2018-07-07T10:52:02.869Z,28.90
2018-07-07T10:54:30.617Z,29.10
2018-07-07T10:56:58.583Z,29.10
2018-07-07T10:59:26.146Z,29.10
2018-07-07T11:01:53.771Z,29.10
2018-07-07T11:04:21.437Z,29.10
2018-07-07T11:06:48.905Z,29.10
2018-07-07T11:09:16.519Z,29.20
2018-07-07T11:11:44.087Z,29.20
2018-07-07T11:14:11.649Z,29.20
2018-07-07T11:16:39.350Z,29.10
2018-07-07T11:19:07.177Z,29.10
2018-07-07T11:21:34.826Z,29.10
2018-07-07T11:24:02.481Z,29.20
2018-07-07T11:26:30.146Z,29.30
2018-07-07T11:28:57.705Z,29.50
2018-07-07T11:31:25.694Z,29.60
2018-07-07T11:33:53.260Z,29.70
2018-07-07T11:36:20.851Z,29.80
2018-07-07T11:38:48.626Z,29.90
2018-07-07T11:41:17.858Z,29.90
2018-07-07T11:43:45.467Z,30.00
2018-07-07T11:46:13.418Z,30.00
2018-07-07T11:48:40.947Z,30.00
2018-07-07T11:51:08.593Z,30.00
2018-07-07T11:53:36.174Z,30.00
2018-07-07T11:56:03.796Z,29.90
2018-07-07T11:58:31.412Z,29.80
2018-07-07T12:00:58.988Z,29.70
2018-07-07T12:03:26.618Z,29.70
2018-07-07T12:05:54.170Z,29.50
2018-07-07T12:08:21.798Z,29.50
2018-07-07T12:10:49.354Z,29.50
2018-07-07T12:13:16.994Z,29.50
2018-07-07T12:15:44.610Z,29.60
2018-07-07T12:18:12.268Z,29.70
2018-07-07T12:20:39.898Z,29.80
2018-07-07T12:23:07.614Z,29.80
2018-07-07T12:25:35.158Z,29.80
2018-07-07T12:28:02.805Z,29.70
2018-07-07T12:30:30.428Z,29.60
2018-07-07T12:32:58.085Z,29.70
2018-07-07T12:35:25.675Z,29.80
2018-07-07T12:37:53.270Z,29.90
2018-07-07T12:40:20.897Z,30.00
2018-07-07T12:42:48.558Z,30.10
2018-07-07T12:45:16.171Z,30.10
2018-07-07T12:47:43.749Z,30.20
2018-07-07T12:50:11.321Z,30.30
2018-07-07T12:52:38.886Z,30.50
2018-07-07T12:55:06.701Z,30.50
2018-07-07T12:57:34.795Z,30.60
2018-07-07T13:00:03.021Z,30.60
2018-07-07T13:02:30.671Z,30.60
2018-07-07T13:04:58.447Z,30.50
2018-07-07T13:07:26.125Z,30.60
2018-07-07T13:09:53.756Z,30.60
2018-07-07T13:12:21.691Z,30.50
2018-07-07T13:14:49.529Z,30.40
2018-07-07T13:17:17.869Z,30.20
2018-07-07T13:19:45.769Z,30.20
2018-07-07T13:22:13.455Z,30.10
2018-07-07T13:24:41.063Z,30.10
2018-07-07T13:27:08.901Z,30.10
2018-07-07T13:29:36.590Z,30.20
2018-07-07T13:32:04.158Z,30.10
2018-07-07T13:34:31.801Z,30.00
2018-07-07T13:36:59.399Z,30.00
2018-07-07T13:39:27.066Z,30.00
2018-07-07T13:41:54.661Z,30.00
2018-07-07T13:44:22.403Z,30.00
2018-07-07T13:49:17.585Z,30.10
2018-07-07T13:51:45.221Z,30.20
2018-07-07T13:54:12.917Z,30.20
2018-07-07T13:56:40.509Z,30.30
2018-07-07T13:59:08.237Z,30.20
2018-07-07T14:01:35.829Z,30.20
2018-07-07T14:04:03.429Z,30.10
2018-07-07T14:06:31.039Z,30.10
2018-07-07T14:08:58.719Z,30.10
2018-07-07T14:11:26.354Z,30.10
2018-07-07T14:13:54.110Z,30.00
2018-07-07T14:16:21.828Z,30.00
2018-07-07T14:18:49.477Z,30.10
2018-07-07T14:21:17.195Z,30.20
2018-07-07T14:23:44.805Z,30.20
2018-07-07T14:26:12.450Z,30.20
2018-07-07T14:28:40.107Z,30.20
2018-07-07T14:31:07.705Z,30.20
2018-07-07T14:33:35.369Z,30.30
2018-07-07T14:36:03.145Z,30.30
2018-07-07T14:38:36.140Z,30.30
2018-07-07T14:41:20.133Z,30.20
2018-07-07T14:43:58.888Z,30.20
2018-07-07T14:46:26.992Z,30.10
2018-07-07T14:48:54.588Z,30.20
2018-07-07T14:51:22.379Z,30.20
2018-07-07T14:53:50.107Z,30.20
2018-07-07T14:56:19.357Z,30.20
2018-07-07T14:58:47.316Z,30.20
2018-07-07T15:01:14.940Z,30.10
2018-07-07T15:03:42.727Z,30.00
2018-07-07T15:06:10.373Z,30.00
2018-07-07T15:08:38.005Z,30.00
2018-07-07T15:11:06.331Z,29.90
2018-07-07T15:13:34.112Z,29.90
2018-07-07T15:16:01.913Z,29.90
2018-07-07T15:18:29.943Z,29.90
2018-07-07T15:20:57.507Z,29.90
2018-07-07T15:23:25.203Z,30.00
2018-07-07T15:25:52.831Z,30.10
2018-07-07T15:28:20.497Z,30.20
2018-07-07T15:30:48.610Z,30.20
2018-07-07T15:33:16.233Z,30.20
2018-07-07T15:35:43.833Z,30.10
2018-07-07T15:38:11.579Z,30.10
2018-07-07T15:40:39.257Z,30.10
2018-07-07T15:43:06.926Z,30.10
2018-07-07T15:45:34.611Z,30.00
2018-07-07T15:48:02.309Z,29.90
2018-07-07T15:52:57.691Z,29.80
2018-07-07T15:55:25.570Z,29.80
2018-07-07T15:57:53.261Z,29.70
2018-07-07T16:00:20.944Z,29.70
2018-07-07T16:02:48.618Z,29.70
2018-07-07T16:05:16.185Z,29.70
2018-07-07T16:07:43.835Z,29.60
2018-07-07T16:10:11.556Z,29.60
2018-07-07T16:12:39.420Z,29.50
2018-07-07T16:15:07.132Z,29.40
2018-07-07T16:17:34.721Z,29.40
2018-07-07T16:20:02.362Z,29.40
2018-07-07T16:22:30.348Z,29.40
2018-07-07T16:24:57.940Z,29.40
2018-07-07T16:27:25.587Z,29.50
2018-07-07T16:29:53.229Z,29.50
2018-07-07T16:32:20.941Z,29.60
2018-07-07T16:34:48.763Z,29.60
2018-07-07T16:37:16.386Z,29.60
2018-07-07T16:39:44.087Z,29.50
2018-07-07T16:42:11.906Z,29.30
2018-07-07T16:44:39.676Z,29.10
2018-07-07T16:47:07.386Z,29.00
2018-07-07T16:49:35.172Z,29.00
2018-07-07T16:52:03.174Z,28.90
2018-07-07T16:54:31.068Z,28.90
2018-07-07T16:56:59.250Z,28.70
2018-07-07T16:59:28.369Z,28.60
2018-07-07T17:01:56.507Z,28.40
2018-07-07T17:04:24.194Z,28.20
2018-07-07T17:06:51.893Z,28.10
2018-07-07T17:09:19.636Z,28.00
2018-07-07T17:11:47.525Z,27.90
2018-07-07T17:14:15.372Z,27.80
2018-07-07T17:16:44.249Z,27.70
2018-07-07T17:19:13.861Z,27.70
2018-07-07T17:21:42.407Z,27.60
2018-07-07T17:24:10.148Z,27.60
2018-07-07T17:26:37.757Z,27.70
2018-07-07T17:29:05.741Z,27.60
2018-07-07T17:31:33.385Z,27.50
2018-07-07T17:34:01.134Z,27.50
2018-07-07T17:36:28.878Z,27.50
2018-07-07T17:38:57.381Z,27.50
2018-07-07T17:41:24.982Z,27.40
2018-07-07T17:46:20.654Z,27.20
2018-07-07T17:48:48.294Z,27.10
2018-07-07T17:51:16.305Z,27.10
2018-07-07T17:53:43.948Z,27.10
2018-07-07T17:56:11.683Z,27.00
2018-07-07T17:58:39.345Z,27.00
2018-07-07T18:01:07.042Z,27.00
2018-07-07T18:03:34.949Z,27.00
2018-07-07T18:06:02.598Z,26.90
2018-07-07T18:08:30.188Z,26.90
2018-07-07T18:10:57.828Z,26.90
2018-07-07T18:15:53.043Z,26.80
2018-07-07T18:18:20.692Z,26.80
2018-07-07T18:20:48.274Z,26.80
2018-07-07T18:23:15.874Z,26.70
2018-07-07T18:25:43.551Z,26.70
2018-07-07T18:28:11.167Z,26.60
2018-07-07T18:30:38.794Z,26.50
2018-07-07T18:33:06.465Z,26.50
2018-07-07T18:35:34.122Z,26.50
2018-07-07T18:38:01.896Z,26.60
2018-07-07T18:40:29.358Z,26.60
2018-07-07T18:42:57.136Z,26.60
2018-07-07T18:47:52.196Z,26.50
2018-07-07T18:50:19.822Z,26.40
2018-07-07T18:55:14.904Z,26.10
2018-07-07T18:57:42.516Z,26.00
2018-07-07T19:00:10.143Z,25.90
2018-07-07T19:02:37.842Z,25.70
2018-07-07T19:05:05.646Z,25.60
2018-07-07T19:07:33.279Z,25.50
2018-07-07T19:10:00.816Z,25.50
2018-07-07T19:15:02.018Z,25.40
2018-07-07T19:17:30.078Z,25.30
2018-07-07T19:19:57.683Z,25.30
2018-07-07T19:22:30.935Z,25.10
2018-07-07T19:25:04.318Z,25.00
2018-07-07T19:27:31.939Z,25.00
2018-07-07T19:29:59.509Z,24.90
2018-07-07T19:32:32.775Z,24.90
2018-07-07T19:35:06.083Z,24.90
2018-07-07T19:37:33.676Z,24.70
2018-07-07T19:40:01.281Z,24.70
2018-07-07T19:42:28.898Z,24.50
2018-07-07T19:44:56.509Z,24.40
2018-07-07T19:47:24.126Z,24.30
2018-07-07T19:49:51.742Z,24.20
2018-07-07T19:52:19.338Z,24.10
2018-07-07T19:54:46.928Z,24.00
2018-07-07T19:57:14.710Z,24.00
2018-07-07T19:59:42.343Z,23.90
2018-07-07T20:02:09.919Z,23.80
2018-07-07T20:04:37.534Z,23.80
2018-07-07T20:07:05.208Z,23.70
2018-07-07T20:09:32.789Z,23.70
2018-07-07T20:12:00.398Z,23.60
2018-07-07T20:14:28.035Z,23.60
2018-07-07T20:17:05.509Z,23.60
2018-07-07T20:20:43.649Z,23.50
2018-07-07T20:23:17.133Z,23.50
2018-07-07T20:25:50.418Z,23.40
2018-07-07T20:28:24.235Z,23.40
2018-07-07T20:30:55.058Z,23.40
2018-07-07T20:33:22.629Z,23.30
2018-07-07T20:35:50.311Z,23.20
2018-07-07T20:38:18.002Z,23.20
2018-07-07T20:40:45.553Z,23.10
2018-07-07T20:43:13.317Z,23.10
2018-07-07T20:45:40.949Z,23.00
2018-07-07T20:48:08.587Z,23.00
2018-07-07T20:50:36.193Z,22.90
2018-07-07T20:53:03.851Z,22.90
2018-07-07T20:55:31.428Z,22.80
2018-07-07T20:57:59.048Z,22.80
2018-07-07T21:00:27.548Z,22.70
2018-07-07T21:02:55.276Z,22.70
2018-07-07T21:05:22.887Z,22.70
2018-07-07T21:07:50.586Z,22.60
2018-07-07T21:10:18.178Z,22.60
2018-07-07T21:12:45.916Z,22.60
2018-07-07T21:15:13.658Z,22.60
2018-07-07T21:17:41.262Z,22.50
2018-07-07T21:20:08.879Z,22.40
2018-07-07T21:22:36.492Z,22.40
2018-07-07T21:25:04.418Z,22.30
2018-07-07T21:29:59.553Z,22.20
2018-07-07T21:32:27.335Z,22.20
2018-07-07T21:34:55.008Z,22.20
2018-07-07T21:37:22.697Z,22.10
2018-07-07T21:39:50.304Z,22.10
2018-07-07T21:42:17.893Z,22.10
2018-07-07T21:44:45.503Z,22.00
2018-07-07T21:47:13.094Z,22.00
2018-07-07T21:49:40.673Z,22.00
2018-07-07T21:52:08.543Z,21.90
2018-07-07T21:54:36.139Z,21.90
2018-07-07T21:57:03.849Z,21.80
2018-07-07T21:59:31.477Z,21.80
2018-07-07T22:02:04.665Z,21.70
2018-07-07T22:04:37.942Z,21.70
2018-07-07T22:07:13.043Z,21.70
2018-07-07T22:09:41.289Z,21.70
2018-07-07T22:12:09.234Z,21.70
2018-07-07T22:17:04.441Z,21.60
2018-07-07T22:19:32.078Z,21.60
2018-07-07T22:22:02.670Z,21.50
2018-07-07T22:24:30.290Z,21.50
2018-07-07T22:26:59.249Z,21.50
2018-07-07T22:29:27.285Z,21.40
2018-07-07T22:31:56.537Z,21.40
2018-07-07T22:34:24.792Z,21.30
2018-07-07T22:36:52.738Z,21.30
2018-07-07T22:39:20.467Z,21.30
2018-07-07T22:41:55.649Z,21.20
2018-07-07T22:44:23.301Z,21.20
2018-07-07T22:46:51.590Z,21.20
2018-07-07T22:49:19.578Z,21.10
2018-07-07T22:51:47.233Z,21.10
2018-07-07T22:54:14.906Z,21.00
2018-07-07T22:56:42.479Z,21.00
2018-07-07T22:59:10.961Z,21.00
2018-07-07T23:01:38.782Z,20.90
2018-07-07T23:04:06.420Z,20.90
2018-07-07T23:06:36.474Z,20.90
2018-07-07T23:09:05.131Z,20.90
2018-07-07T23:11:32.784Z,20.80
2018-07-07T23:14:00.558Z,20.80
2018-07-07T23:16:28.343Z,20.70
2018-07-07T23:18:56.392Z,20.70
2018-07-07T23:21:24.422Z,20.70
2018-07-07T23:23:52.045Z,20.60
2018-07-07T23:26:19.673Z,20.60
2018-07-07T23:28:47.477Z,20.60
2018-07-07T23:31:15.075Z,20.60
2018-07-07T23:33:42.644Z,20.50
2018-07-07T23:36:10.297Z,20.50
2018-07-07T23:38:39.151Z,20.40
2018-07-07T23:41:06.797Z,20.40
2018-07-07T23:43:34.423Z,20.40
2018-07-07T23:46:02.045Z,20.30
2018-07-07T23:48:29.587Z,20.30
2018-07-07T23:50:57.201Z,20.30
2018-07-07T23:53:24.795Z,20.20
2018-07-07T23:55:52.373Z,20.20
