createdAt,value
2022-09-20T00:19:08.923Z,11.24
2022-09-20T00:40:54.768Z,11.38
2022-09-20T01:02:43.936Z,11.40
2022-09-20T01:24:39.199Z,11.50
2022-09-20T01:46:32.901Z,11.37
2022-09-20T02:08:38.080Z,11.28
2022-09-20T02:30:36.517Z,11.24
2022-09-20T02:52:31.448Z,11.07
2022-09-20T03:14:23.895Z,10.92
2022-09-20T03:36:24.652Z,10.61
2022-09-20T03:58:29.992Z,11.00
2022-09-20T04:20:24.358Z,11.19
2022-09-20T04:42:54.978Z,11.25
2022-09-20T05:05:35.867Z,11.31
2022-09-20T05:27:34.870Z,11.31
2022-09-20T05:49:37.489Z,11.23
2022-09-20T06:11:45.760Z,11.26
2022-09-20T06:33:32.960Z,11.71
2022-09-20T06:55:28.459Z,12.18
2022-09-20T07:17:14.951Z,12.41
2022-09-20T07:39:00.684Z,12.92
2022-09-20T08:00:46.388Z,13.35
2022-09-20T08:22:32.295Z,15.52
2022-09-20T08:44:25.227Z,19.38
2022-09-20T09:06:18.559Z,30.41
2022-09-20T09:28:15.829Z,20.39
2022-09-20T09:50:06.239Z,18.92
2022-09-20T10:12:11.955Z,18.94
2022-09-20T10:34:09.732Z,23.32
2022-09-20T10:56:07.711Z,23.87
2022-09-20T11:18:01.816Z,30.28
2022-09-20T11:39:52.935Z,26.01
2022-09-20T12:01:42.866Z,20.71
2022-09-20T12:24:15.860Z,18.74
2022-09-20T12:46:06.487Z,16.76
2022-09-20T13:08:02.023Z,16.53
2022-09-20T13:29:48.432Z,17.64
2022-09-20T13:51:36.617Z,16.96
2022-09-20T14:13:22.590Z,16.07
2022-09-20T14:35:15.702Z,15.69
2022-09-20T14:57:02.468Z,15.58
2022-09-20T15:18:48.367Z,15.47
2022-09-20T15:40:34.451Z,15.63
2022-09-20T16:02:21.962Z,16.81
2022-09-20T16:24:09.404Z,16.72
2022-09-20T16:46:02.812Z,15.64
2022-09-20T17:07:49.147Z,14.58
2022-09-20T17:29:35.573Z,14.18
2022-09-20T17:51:23.426Z,13.70
2022-09-20T18:13:09.241Z,13.41
2022-09-20T18:34:55.502Z,12.73
2022-09-20T18:56:43.371Z,12.14
2022-09-20T19:18:45.357Z,11.75
2022-09-20T19:55:53.499Z,11.50
2022-09-20T20:17:56.004Z,11.32
2022-09-20T20:39:42.386Z,11.22
2022-09-20T21:01:31.166Z,10.99
2022-09-20T21:23:17.143Z,10.85
2022-09-20T21:45:04.159Z,10.52
2022-09-20T22:06:50.083Z,10.44
2022-09-20T22:28:36.469Z,10.26
2022-09-20T22:50:22.242Z,10.19
2022-09-20T23:12:08.503Z,10.00
2022-09-20T23:33:56.028Z,9.98
2022-09-20T23:55:43.391Z,9.75
