createdAt,value
2023-05-18T13:02:32.327Z,10.40
2023-05-18T13:10:01.595Z,2.60
2023-05-18T13:43:51.299Z,1.52
2023-05-18T13:53:31.133Z,1.95
2023-05-18T14:06:04.182Z,2.15
2023-05-18T14:23:36.965Z,1.73
2023-05-18T14:27:29.201Z,2.75
2023-05-18T14:52:46.979Z,2.15
2023-05-18T14:55:25.406Z,2.30
2023-05-18T14:57:52.778Z,2.60
2023-05-18T15:00:20.727Z,2.40
2023-05-18T15:02:48.120Z,2.75
2023-05-18T15:05:15.616Z,2.30
2023-05-18T15:07:43.162Z,2.33
2023-05-18T15:10:11.124Z,2.12
2023-05-18T15:12:38.431Z,2.42
2023-05-18T15:15:06.449Z,2.15
2023-05-18T15:17:33.824Z,2.17
2023-05-18T15:20:01.664Z,3.65
2023-05-18T15:22:29.248Z,3.10
2023-05-18T15:24:56.584Z,2.67
2023-05-18T15:27:23.924Z,4.37
2023-05-18T15:29:51.554Z,4.32
2023-05-18T15:32:18.825Z,7.97
2023-05-18T15:34:46.145Z,8.48
2023-05-18T15:37:13.771Z,3.72
2023-05-18T15:39:41.133Z,1.92
2023-05-18T15:42:08.407Z,2.75
2023-05-18T15:44:36.033Z,2.58
2023-05-18T15:47:04.560Z,2.65
2023-05-18T15:49:31.851Z,2.72
2023-05-18T15:51:59.521Z,2.75
2023-05-18T15:54:26.836Z,2.45
2023-05-18T15:56:54.152Z,2.72
2023-05-18T15:59:21.712Z,2.20
2023-05-18T16:01:49.159Z,2.33
2023-05-18T16:04:16.752Z,1.90
2023-05-18T16:06:44.154Z,2.00
2023-05-18T16:09:11.517Z,2.05
2023-05-18T16:11:39.090Z,2.33
2023-05-18T16:14:06.463Z,2.58
2023-05-18T16:16:33.771Z,2.78
2023-05-18T16:19:02.282Z,2.15
2023-05-18T16:21:29.646Z,3.15
2023-05-18T16:23:56.977Z,2.12
2023-05-18T16:26:24.561Z,2.30
2023-05-18T16:28:51.945Z,2.12
2023-05-18T16:31:19.307Z,2.37
2023-05-18T16:33:46.903Z,2.47
2023-05-18T16:36:14.172Z,2.50
2023-05-18T16:38:41.438Z,2.55
2023-05-18T16:41:09.056Z,3.58
2023-05-18T16:43:36.385Z,3.50
2023-05-18T16:46:03.692Z,2.95
2023-05-18T16:48:31.272Z,3.58
2023-05-18T16:50:58.589Z,3.00
2023-05-18T16:53:25.959Z,4.53
2023-05-18T16:55:53.548Z,3.65
2023-05-18T16:58:20.984Z,2.60
2023-05-18T17:00:48.257Z,2.42
2023-05-18T17:03:17.309Z,3.53
2023-05-18T17:05:45.097Z,4.22
2023-05-18T17:08:12.775Z,3.65
2023-05-18T17:10:40.952Z,3.17
2023-05-18T17:13:08.274Z,3.80
2023-05-18T17:15:35.776Z,2.92
2023-05-18T17:18:03.395Z,2.92
2023-05-18T17:20:30.915Z,2.80
2023-05-18T17:23:01.148Z,2.50
2023-05-18T17:25:29.518Z,2.60
2023-05-18T17:27:58.698Z,2.53
2023-05-18T17:30:26.105Z,2.17
2023-05-18T17:32:54.798Z,2.80
2023-05-18T17:35:22.149Z,2.62
2023-05-18T17:37:49.442Z,2.20
2023-05-18T17:40:17.050Z,3.05
2023-05-18T17:42:44.372Z,3.10
2023-05-18T17:45:11.630Z,2.95
2023-05-18T17:47:41.474Z,2.90
2023-05-18T17:50:09.035Z,3.10
2023-05-18T17:52:36.405Z,2.60
2023-05-18T17:55:04.240Z,2.62
2023-05-18T17:57:32.832Z,2.70
2023-05-18T18:00:00.369Z,3.00
2023-05-18T18:02:28.055Z,3.20
2023-05-18T18:04:55.812Z,3.10
2023-05-18T18:07:23.211Z,3.42
2023-05-18T18:09:50.754Z,4.30
2023-05-18T18:12:19.183Z,4.82
2023-05-18T18:14:46.626Z,5.57
2023-05-18T18:17:14.071Z,5.37
2023-05-18T18:19:41.802Z,5.80
2023-05-18T18:22:09.189Z,5.50
2023-05-18T18:24:36.573Z,3.70
2023-05-18T18:27:04.464Z,3.78
2023-05-18T18:29:32.005Z,3.78
2023-05-18T18:31:59.361Z,4.25
2023-05-18T18:34:27.068Z,4.28
2023-05-18T18:36:54.943Z,4.47
2023-05-18T18:39:22.372Z,4.50
2023-05-18T18:41:50.017Z,3.97
2023-05-18T18:44:17.395Z,3.72
2023-05-18T18:46:45.051Z,4.20
2023-05-18T18:49:12.741Z,3.83
2023-05-18T18:51:40.213Z,2.87
2023-05-18T18:54:07.629Z,3.45
2023-05-18T18:56:35.439Z,4.20
2023-05-18T18:59:02.837Z,3.95
2023-05-18T19:01:30.368Z,4.37
2023-05-18T19:03:58.128Z,3.92
2023-05-18T19:06:26.159Z,5.55
2023-05-18T19:08:53.584Z,5.20
2023-05-18T19:11:23.342Z,6.47
2023-05-18T19:13:50.736Z,4.30
2023-05-18T19:16:18.332Z,4.03
2023-05-18T19:18:46.885Z,4.35
2023-05-18T19:21:14.450Z,3.83
2023-05-18T19:23:41.824Z,3.65
2023-05-18T19:26:09.487Z,3.45
2023-05-18T19:28:36.930Z,3.60
2023-05-18T19:31:04.505Z,3.22
2023-05-18T19:33:32.411Z,2.95
2023-05-18T19:35:59.781Z,3.37
2023-05-18T19:38:27.201Z,2.75
2023-05-18T19:40:54.841Z,2.70
2023-05-18T19:43:22.205Z,2.78
2023-05-18T19:45:50.218Z,3.17
2023-05-18T19:48:18.016Z,2.85
2023-05-18T19:50:45.533Z,2.70
2023-05-18T19:53:12.958Z,2.78
2023-05-18T19:55:40.649Z,2.70
2023-05-18T19:58:08.074Z,2.83
2023-05-18T20:00:38.031Z,3.15
2023-05-18T20:03:06.201Z,2.95
2023-05-18T20:05:33.600Z,2.30
2023-05-18T20:08:04.780Z,2.47
2023-05-18T20:10:32.555Z,2.40
2023-05-18T20:13:00.249Z,2.10
2023-05-18T20:15:28.148Z,2.42
2023-05-18T20:17:55.949Z,2.37
2023-05-18T20:20:23.548Z,2.30
2023-05-18T20:22:50.971Z,2.37
2023-05-18T20:25:19.137Z,2.15
2023-05-18T20:27:46.528Z,2.15
2023-05-18T20:30:13.964Z,2.42
2023-05-18T20:32:41.714Z,2.30
2023-05-18T20:35:09.138Z,2.85
2023-05-18T20:37:36.641Z,2.00
2023-05-18T20:40:09.045Z,1.90
2023-05-18T20:42:40.471Z,2.25
2023-05-18T20:45:08.999Z,2.45
2023-05-18T20:47:36.369Z,3.08
2023-05-18T20:50:04.057Z,2.40
2023-05-18T20:52:31.770Z,2.70
2023-05-18T20:54:59.336Z,2.97
2023-05-18T20:57:28.249Z,2.85
2023-05-18T20:59:55.921Z,2.75
2023-05-18T21:02:23.458Z,2.80
2023-05-18T21:04:50.996Z,2.78
2023-05-18T21:07:18.647Z,2.47
2023-05-18T21:09:46.115Z,4.07
2023-05-18T21:12:13.514Z,3.33
2023-05-18T21:14:41.426Z,2.87
2023-05-18T21:17:08.893Z,3.28
2023-05-18T21:19:36.290Z,3.28
2023-05-18T21:22:04.091Z,3.35
2023-05-18T21:24:31.783Z,3.58
2023-05-18T21:26:59.877Z,2.80
2023-05-18T21:29:27.525Z,3.17
2023-05-18T21:31:55.035Z,3.25
2023-05-18T21:34:22.580Z,3.12
2023-05-18T21:36:50.687Z,3.42
2023-05-18T21:39:18.027Z,3.08
2023-05-18T21:41:45.454Z,2.90
2023-05-18T21:44:13.229Z,3.22
2023-05-18T21:46:40.657Z,3.22
2023-05-18T21:49:08.883Z,3.58
2023-05-18T21:51:36.660Z,3.92
2023-05-18T21:54:04.363Z,3.60
2023-05-18T21:56:34.600Z,4.22
2023-05-18T21:59:02.361Z,3.30
2023-05-18T22:01:29.742Z,3.30
2023-05-18T22:03:57.554Z,3.85
2023-05-18T22:06:25.056Z,3.78
2023-05-18T22:08:52.474Z,4.70
2023-05-18T22:11:20.158Z,3.97
2023-05-18T22:13:47.573Z,4.30
2023-05-18T22:16:15.070Z,4.97
2023-05-18T22:18:42.841Z,5.03
2023-05-18T22:21:10.303Z,5.25
2023-05-18T22:23:39.157Z,6.47
2023-05-18T22:26:07.162Z,5.78
2023-05-18T22:28:34.637Z,6.20
2023-05-18T22:31:02.032Z,5.07
2023-05-18T22:33:29.742Z,5.18
2023-05-18T22:35:57.145Z,6.57
2023-05-18T22:38:24.550Z,6.97
2023-05-18T22:40:54.102Z,7.65
2023-05-18T22:43:21.863Z,7.97
2023-05-18T22:45:49.382Z,8.10
2023-05-18T22:48:17.103Z,8.93
2023-05-18T22:50:45.227Z,8.05
2023-05-18T22:53:12.876Z,7.55
2023-05-18T22:55:40.695Z,6.85
2023-05-18T22:58:08.123Z,8.45
2023-05-18T23:00:35.482Z,8.55
2023-05-18T23:03:03.313Z,8.77
2023-05-18T23:05:32.660Z,7.75
2023-05-18T23:08:02.687Z,7.12
2023-05-18T23:10:30.713Z,6.68
2023-05-18T23:12:58.502Z,7.72
2023-05-18T23:15:25.996Z,7.97
2023-05-18T23:17:55.017Z,7.00
2023-05-18T23:20:25.489Z,8.80
2023-05-18T23:22:52.880Z,6.47
2023-05-18T23:25:21.183Z,7.80
2023-05-18T23:27:48.629Z,6.70
2023-05-18T23:30:16.030Z,7.00
2023-05-18T23:32:44.340Z,7.35
2023-05-18T23:35:13.848Z,6.90
2023-05-18T23:37:42.158Z,5.82
2023-05-18T23:40:13.026Z,5.07
2023-05-18T23:42:40.762Z,5.47
2023-05-18T23:45:08.899Z,5.18
2023-05-18T23:47:36.983Z,5.43
2023-05-18T23:50:05.326Z,4.72
2023-05-18T23:52:33.222Z,5.93
2023-05-18T23:55:00.860Z,5.00
2023-05-18T23:57:28.500Z,4.60
2023-05-18T23:59:56.071Z,4.28
