createdAt,value
2019-05-20T00:01:05.019Z,13.25
2019-05-20T00:03:31.507Z,9.28
2019-05-20T00:05:58.017Z,14.70
2019-05-20T00:08:24.507Z,14.35
2019-05-20T00:10:50.950Z,11.35
2019-05-20T00:13:17.464Z,18.32
2019-05-20T00:15:43.868Z,14.28
2019-05-20T00:18:10.420Z,17.12
2019-05-20T00:20:36.937Z,12.28
2019-05-20T00:23:04.783Z,14.47
2019-05-20T00:25:31.119Z,11.45
2019-05-20T00:27:57.448Z,22.32
2019-05-20T00:30:23.678Z,17.10
2019-05-20T00:32:50.432Z,12.35
2019-05-20T00:35:16.988Z,13.38
2019-05-20T00:37:43.666Z,16.62
2019-05-20T00:40:10.156Z,15.70
2019-05-20T00:42:36.555Z,14.25
2019-05-20T00:45:04.336Z,14.03
2019-05-20T00:47:30.552Z,13.38
2019-05-20T00:49:57.016Z,11.60
2019-05-20T00:52:23.559Z,11.68
2019-05-20T00:54:49.769Z,15.75
2019-05-20T00:57:16.387Z,11.25
2019-05-20T00:59:42.736Z,12.23
2019-05-20T01:02:09.146Z,10.82
2019-05-20T01:04:50.762Z,10.60
2019-05-20T01:07:40.987Z,12.60
2019-05-20T01:13:47.392Z,15.58
2019-05-20T01:16:13.615Z,21.33
2019-05-20T01:18:39.827Z,12.75
2019-05-20T01:21:14.816Z,14.20
2019-05-20T01:23:41.058Z,22.82
2019-05-20T01:28:58.590Z,19.87
2019-05-20T01:37:43.210Z,10.65
2019-05-20T01:40:09.799Z,18.20
2019-05-20T01:42:36.033Z,11.88
2019-05-20T01:45:04.233Z,15.72
2019-05-20T01:47:32.213Z,19.57
2019-05-20T01:49:58.622Z,13.10
2019-05-20T01:52:26.820Z,11.97
2019-05-20T01:54:53.291Z,15.48
2019-05-20T01:57:20.085Z,19.70
2019-05-20T01:59:46.482Z,20.88
2019-05-20T02:02:13.048Z,19.52
2019-05-20T02:04:39.511Z,19.55
2019-05-20T02:07:05.733Z,20.55
2019-05-20T02:09:32.207Z,19.23
2019-05-20T02:11:59.233Z,13.45
2019-05-20T02:14:33.512Z,16.23
2019-05-20T02:17:03.715Z,19.07
2019-05-20T02:19:30.140Z,17.42
2019-05-20T02:21:56.261Z,14.23
2019-05-20T02:24:23.062Z,10.55
2019-05-20T02:26:49.292Z,18.50
2019-05-20T02:29:15.436Z,17.05
2019-05-20T02:31:41.667Z,17.95
2019-05-20T02:34:07.924Z,13.95
2019-05-20T02:36:34.114Z,17.00
2019-05-20T02:39:00.335Z,12.28
2019-05-20T02:41:26.769Z,17.00
2019-05-20T02:43:52.943Z,14.75
2019-05-20T02:46:19.139Z,11.55
2019-05-20T02:48:45.506Z,8.55
2019-05-20T02:51:14.258Z,6.70
2019-05-20T02:53:40.470Z,13.48
2019-05-20T02:56:06.705Z,12.73
2019-05-20T02:58:33.356Z,13.65
2019-05-20T03:01:00.264Z,10.82
2019-05-20T03:03:27.036Z,13.78
2019-05-20T03:05:53.766Z,19.90
2019-05-20T03:08:20.310Z,15.00
2019-05-20T03:10:46.568Z,17.25
2019-05-20T03:13:22.070Z,20.65
2019-05-20T03:16:07.945Z,20.05
2019-05-20T03:19:34.582Z,18.55
2019-05-20T03:22:03.490Z,19.37
2019-05-20T03:24:31.892Z,18.42
2019-05-20T03:27:38.737Z,15.08
2019-05-20T03:30:36.969Z,21.62
2019-05-20T03:33:21.386Z,28.20
2019-05-20T03:35:59.547Z,19.30
2019-05-20T03:38:25.775Z,18.48
2019-05-20T03:44:03.191Z,18.20
2019-05-20T03:46:29.381Z,18.55
2019-05-20T03:48:55.834Z,22.07
2019-05-20T03:51:22.064Z,22.90
2019-05-20T03:53:51.600Z,33.48
2019-05-20T03:56:18.753Z,29.80
2019-05-20T03:58:45.149Z,28.07
2019-05-20T04:01:14.592Z,31.00
2019-05-20T04:03:41.020Z,38.33
2019-05-20T04:06:07.440Z,27.17
2019-05-20T04:08:33.909Z,34.75
2019-05-20T04:11:01.277Z,34.90
2019-05-20T04:13:28.128Z,25.08
2019-05-20T04:15:54.583Z,27.40
2019-05-20T04:18:21.339Z,22.75
2019-05-20T04:20:47.513Z,35.92
2019-05-20T04:23:13.806Z,29.70
2019-05-20T04:25:40.010Z,38.83
2019-05-20T04:28:06.200Z,37.33
2019-05-20T04:30:33.123Z,28.17
2019-05-20T04:32:59.455Z,32.98
2019-05-20T04:35:25.719Z,40.58
2019-05-20T04:37:51.942Z,40.03
2019-05-20T04:40:18.214Z,32.05
2019-05-20T04:42:44.422Z,37.78
2019-05-20T04:45:12.136Z,27.02
2019-05-20T04:47:38.459Z,37.23
2019-05-20T04:50:06.232Z,25.40
2019-05-20T04:52:32.321Z,37.28
2019-05-20T04:54:58.426Z,35.95
2019-05-20T04:57:24.638Z,33.42
2019-05-20T04:59:50.825Z,34.05
2019-05-20T05:02:16.946Z,25.23
2019-05-20T05:04:43.058Z,39.30
2019-05-20T05:07:09.302Z,29.27
2019-05-20T05:09:35.624Z,29.65
2019-05-20T05:12:04.277Z,34.98
2019-05-20T05:14:30.458Z,28.17
2019-05-20T05:16:56.887Z,30.82
2019-05-20T05:19:23.148Z,27.10
2019-05-20T05:21:49.381Z,30.92
2019-05-20T05:24:15.561Z,37.55
2019-05-20T05:26:41.754Z,24.40
2019-05-20T05:29:07.848Z,18.52
2019-05-20T05:31:33.961Z,26.37
2019-05-20T05:34:00.185Z,24.07
2019-05-20T05:36:26.272Z,21.00
2019-05-20T05:38:53.145Z,20.72
2019-05-20T05:41:19.683Z,22.50
2019-05-20T05:43:46.045Z,23.38
2019-05-20T05:46:12.365Z,16.73
2019-05-20T05:48:38.570Z,24.10
2019-05-20T05:51:04.832Z,36.80
2019-05-20T05:53:31.361Z,29.30
2019-05-20T05:55:57.735Z,19.42
2019-05-20T05:58:23.945Z,23.35
2019-05-20T06:00:50.151Z,28.70
2019-05-20T06:03:16.352Z,26.37
2019-05-20T06:05:42.504Z,36.60
2019-05-20T06:08:08.754Z,27.85
2019-05-20T06:10:35.894Z,25.70
2019-05-20T06:13:02.355Z,28.32
2019-05-20T06:15:28.615Z,35.08
2019-05-20T06:17:54.825Z,40.20
2019-05-20T06:20:21.195Z,33.88
2019-05-20T06:22:47.483Z,26.40
2019-05-20T06:25:14.288Z,29.45
2019-05-20T06:27:40.479Z,30.12
2019-05-20T06:30:09.935Z,27.27
2019-05-20T06:32:36.527Z,22.65
2019-05-20T06:35:05.931Z,35.83
2019-05-20T06:37:43.453Z,32.25
2019-05-20T06:40:09.932Z,28.45
2019-05-20T06:42:36.431Z,28.40
2019-05-20T06:45:06.756Z,38.88
2019-05-20T06:47:32.967Z,30.35
2019-05-20T06:49:59.077Z,23.02
2019-05-20T06:52:35.422Z,28.23
2019-05-20T06:54:54.231Z,23.42
2019-05-20T06:57:20.321Z,29.63
2019-05-20T06:59:47.654Z,22.82
2019-05-20T07:02:14.177Z,26.10
2019-05-20T07:04:40.377Z,27.13
2019-05-20T07:07:19.941Z,19.02
2019-05-20T07:09:34.517Z,32.50
2019-05-20T07:12:00.592Z,27.87
2019-05-20T07:14:26.722Z,29.92
2019-05-20T07:16:52.935Z,28.25
2019-05-20T07:19:19.138Z,36.05
2019-05-20T07:21:45.326Z,39.80
2019-05-20T07:24:11.703Z,32.75
2019-05-20T07:26:37.862Z,20.80
2019-05-20T07:29:04.158Z,31.33
2019-05-20T07:31:30.534Z,29.12
2019-05-20T07:33:56.803Z,27.60
2019-05-20T07:36:23.069Z,25.00
2019-05-20T07:38:49.361Z,23.22
2019-05-20T07:41:15.447Z,23.30
2019-05-20T07:43:41.860Z,25.92
2019-05-20T07:46:08.806Z,29.35
2019-05-20T07:48:35.740Z,32.48
2019-05-20T07:51:02.452Z,30.00
2019-05-20T07:53:29.929Z,23.47
2019-05-20T07:56:08.797Z,27.32
2019-05-20T07:58:36.399Z,24.55
2019-05-20T08:01:03.974Z,34.40
2019-05-20T08:03:30.211Z,21.93
2019-05-20T08:05:56.381Z,24.18
2019-05-20T08:08:22.909Z,22.15
2019-05-20T08:10:49.122Z,25.80
2019-05-20T08:13:15.230Z,23.70
2019-05-20T08:15:41.338Z,18.92
2019-05-20T08:18:07.546Z,22.50
2019-05-20T08:20:33.858Z,18.62
2019-05-20T08:22:59.994Z,22.90
2019-05-20T08:25:26.068Z,27.73
2019-05-20T08:27:52.190Z,26.42
2019-05-20T08:30:22.386Z,20.40
2019-05-20T08:32:48.572Z,20.72
2019-05-20T08:35:14.991Z,27.60
2019-05-20T08:37:45.771Z,21.30
2019-05-20T08:40:09.526Z,21.90
2019-05-20T08:42:35.729Z,21.02
2019-05-20T08:45:06.339Z,23.12
2019-05-20T08:47:33.041Z,23.15
2019-05-20T08:49:59.358Z,23.12
2019-05-20T08:52:25.537Z,23.32
2019-05-20T08:54:51.723Z,19.15
2019-05-20T08:57:17.848Z,18.02
2019-05-20T08:59:44.069Z,18.45
2019-05-20T09:02:10.414Z,16.60
2019-05-20T09:04:36.627Z,22.93
2019-05-20T09:07:02.938Z,27.60
2019-05-20T09:09:29.337Z,23.25
2019-05-20T09:11:55.602Z,25.80
2019-05-20T09:14:21.862Z,27.58
2019-05-20T09:16:48.769Z,28.90
2019-05-20T09:19:14.880Z,32.30
2019-05-20T09:21:41.055Z,30.72
2019-05-20T09:24:07.256Z,29.75
2019-05-20T09:26:33.661Z,24.95
2019-05-20T09:28:59.883Z,30.45
2019-05-20T09:31:26.075Z,37.53
2019-05-20T09:33:52.316Z,31.00
2019-05-20T09:36:18.507Z,29.95
2019-05-20T09:38:44.723Z,46.33
2019-05-20T09:41:11.279Z,35.78
2019-05-20T09:43:37.379Z,42.15
2019-05-20T09:46:07.693Z,36.15
2019-05-20T09:48:31.507Z,37.10
2019-05-20T09:50:57.697Z,32.17
2019-05-20T09:53:23.921Z,39.08
2019-05-20T09:55:50.118Z,33.38
2019-05-20T09:58:16.239Z,38.75
2019-05-20T10:00:42.338Z,32.85
2019-05-20T10:03:08.441Z,29.50
2019-05-20T10:05:37.150Z,35.03
2019-05-20T10:08:02.846Z,27.98
2019-05-20T10:10:29.005Z,30.08
2019-05-20T10:12:55.341Z,32.63
2019-05-20T10:15:26.220Z,34.63
2019-05-20T10:17:52.503Z,30.88
2019-05-20T10:20:18.873Z,35.38
2019-05-20T10:22:44.984Z,30.20
2019-05-20T10:25:11.317Z,34.10
2019-05-20T10:27:37.421Z,31.25
2019-05-20T10:30:09.205Z,33.08
2019-05-20T10:32:36.244Z,40.17
2019-05-20T10:35:04.866Z,30.50
2019-05-20T10:37:31.222Z,33.92
2019-05-20T10:39:57.617Z,30.77
2019-05-20T10:42:23.943Z,22.25
2019-05-20T10:44:52.230Z,27.22
2019-05-20T10:47:18.699Z,28.62
2019-05-20T10:49:45.087Z,30.75
2019-05-20T10:52:11.361Z,33.30
2019-05-20T10:54:37.734Z,37.05
2019-05-20T10:57:04.075Z,32.48
2019-05-20T10:59:34.627Z,28.05
2019-05-20T11:02:00.861Z,30.55
2019-05-20T11:04:45.544Z,34.48
2019-05-20T11:07:37.384Z,31.33
2019-05-20T11:10:06.776Z,28.10
2019-05-20T11:12:45.334Z,34.98
2019-05-20T11:15:12.008Z,24.60
2019-05-20T11:17:40.080Z,27.25
2019-05-20T11:20:28.563Z,31.00
2019-05-20T11:23:04.982Z,33.98
2019-05-20T11:25:31.231Z,26.25
2019-05-20T11:27:57.396Z,23.87
2019-05-20T11:30:23.652Z,16.87
2019-05-20T11:32:49.733Z,19.87
2019-05-20T11:35:16.060Z,22.95
2019-05-20T11:37:42.287Z,26.68
2019-05-20T11:40:10.466Z,35.17
2019-05-20T11:42:37.305Z,31.30
2019-05-20T11:45:08.312Z,28.73
2019-05-20T11:47:35.026Z,22.60
2019-05-20T11:50:03.195Z,26.33
2019-05-20T11:52:29.790Z,28.32
2019-05-20T11:54:56.049Z,18.32
2019-05-20T11:57:22.579Z,29.32
2019-05-20T11:59:48.772Z,31.15
2019-05-20T12:02:14.924Z,21.80
2019-05-20T12:04:41.102Z,24.77
2019-05-20T12:07:09.262Z,24.70
2019-05-20T12:09:48.869Z,29.67
2019-05-20T12:12:03.759Z,29.45
2019-05-20T12:14:29.958Z,31.33
2019-05-20T12:16:56.209Z,26.75
2019-05-20T12:19:22.677Z,36.73
2019-05-20T12:21:48.871Z,40.65
2019-05-20T12:24:15.057Z,36.55
2019-05-20T12:26:41.200Z,32.83
2019-05-20T12:29:07.372Z,35.63
2019-05-20T12:31:33.520Z,30.60
2019-05-20T12:33:59.647Z,26.93
2019-05-20T12:36:25.839Z,21.75
2019-05-20T12:38:51.986Z,22.25
2019-05-20T12:41:18.276Z,20.52
2019-05-20T12:43:45.187Z,31.17
2019-05-20T12:46:11.488Z,26.12
2019-05-20T12:48:37.717Z,28.57
2019-05-20T12:51:03.933Z,31.42
2019-05-20T12:53:30.126Z,24.92
2019-05-20T12:55:56.334Z,23.75
2019-05-20T12:58:22.538Z,22.52
2019-05-20T13:00:49.225Z,29.63
2019-05-20T13:03:15.426Z,32.42
2019-05-20T13:05:43.803Z,28.52
2019-05-20T13:08:09.909Z,28.23
2019-05-20T13:10:36.101Z,36.23
2019-05-20T13:13:02.241Z,31.95
2019-05-20T13:15:28.334Z,25.37
2019-05-20T13:17:54.460Z,25.50
2019-05-20T13:20:20.858Z,25.25
2019-05-20T13:22:46.949Z,25.75
2019-05-20T13:25:14.474Z,24.90
2019-05-20T13:27:40.600Z,24.00
2019-05-20T13:30:08.973Z,20.82
2019-05-20T13:32:35.645Z,18.80
2019-05-20T13:35:02.445Z,15.50
2019-05-20T13:37:28.736Z,23.15
2019-05-20T13:39:54.850Z,18.37
2019-05-20T13:42:21.066Z,13.90
2019-05-20T13:44:47.265Z,17.12
2019-05-20T13:47:13.461Z,14.33
2019-05-20T13:49:39.664Z,21.25
2019-05-20T13:52:06.052Z,16.80
2019-05-20T13:54:32.183Z,17.73
2019-05-20T13:56:58.571Z,21.77
2019-05-20T13:59:24.826Z,18.87
2019-05-20T14:01:50.988Z,16.30
2019-05-20T14:04:17.107Z,16.93
2019-05-20T14:06:43.307Z,15.58
2019-05-20T14:09:09.448Z,14.43
2019-05-20T14:11:35.645Z,19.35
2019-05-20T14:14:01.761Z,17.05
2019-05-20T14:16:27.881Z,16.00
2019-05-20T14:18:54.093Z,17.67
2019-05-20T14:21:20.274Z,21.35
2019-05-20T14:23:46.402Z,22.07
2019-05-20T14:26:12.490Z,20.85
2019-05-20T14:28:38.707Z,19.45
2019-05-20T14:31:06.081Z,21.23
2019-05-20T14:33:32.514Z,17.85
2019-05-20T14:35:58.989Z,19.87
2019-05-20T14:38:25.173Z,17.48
2019-05-20T14:40:51.276Z,21.25
2019-05-20T14:43:17.468Z,24.50
2019-05-20T14:45:43.660Z,23.25
2019-05-20T14:48:10.024Z,28.23
2019-05-20T14:50:36.472Z,22.05
2019-05-20T14:53:03.873Z,25.92
2019-05-20T14:55:29.979Z,24.15
2019-05-20T14:57:56.195Z,26.07
2019-05-20T15:00:23.456Z,23.83
2019-05-20T15:02:49.673Z,27.22
2019-05-20T15:05:15.952Z,34.05
2019-05-20T15:07:42.153Z,30.90
2019-05-20T15:10:08.942Z,28.85
2019-05-20T15:12:35.102Z,30.17
2019-05-20T15:15:01.399Z,26.95
2019-05-20T15:17:27.592Z,26.10
2019-05-20T15:19:53.779Z,31.87
2019-05-20T15:22:20.103Z,33.40
2019-05-20T15:24:46.320Z,31.35
2019-05-20T15:27:12.600Z,28.05
2019-05-20T15:29:38.794Z,32.83
2019-05-20T15:32:04.903Z,33.55
2019-05-20T15:34:31.022Z,33.70
2019-05-20T15:36:57.280Z,41.77
2019-05-20T15:39:23.526Z,33.88
2019-05-20T15:41:49.710Z,36.23
2019-05-20T15:44:15.920Z,32.53
2019-05-20T15:46:42.064Z,34.35
2019-05-20T15:49:08.288Z,28.98
2019-05-20T15:51:34.946Z,31.52
2019-05-20T15:54:01.120Z,34.48
2019-05-20T15:56:27.235Z,27.87
2019-05-20T15:58:53.423Z,28.40
2019-05-20T16:01:19.656Z,25.20
2019-05-20T16:03:45.760Z,27.13
2019-05-20T16:06:12.105Z,26.35
2019-05-20T16:08:38.277Z,26.73
2019-05-20T16:11:06.888Z,30.95
2019-05-20T16:13:32.515Z,32.53
2019-05-20T16:15:58.647Z,24.52
2019-05-20T16:18:24.822Z,31.17
2019-05-20T16:20:50.941Z,34.55
2019-05-20T16:23:17.127Z,28.90
2019-05-20T16:25:43.283Z,31.05
2019-05-20T16:28:09.557Z,37.70
2019-05-20T16:30:35.759Z,29.25
2019-05-20T16:33:01.985Z,34.58
2019-05-20T16:35:28.287Z,28.50
2019-05-20T16:37:54.508Z,27.73
2019-05-20T16:40:20.824Z,30.23
2019-05-20T16:42:47.037Z,30.43
2019-05-20T16:45:13.478Z,26.45
2019-05-20T16:47:39.871Z,32.15
2019-05-20T16:50:10.001Z,27.27
2019-05-20T16:52:36.527Z,28.00
2019-05-20T16:55:04.158Z,35.58
2019-05-20T16:57:30.399Z,29.23
2019-05-20T16:59:56.623Z,39.18
2019-05-20T17:02:22.905Z,33.18
2019-05-20T17:04:54.658Z,36.13
2019-05-20T17:07:20.809Z,32.17
2019-05-20T17:09:46.904Z,29.32
2019-05-20T17:12:13.190Z,27.30
2019-05-20T17:14:39.293Z,26.27
2019-05-20T17:17:08.450Z,23.18
2019-05-20T17:19:36.603Z,28.57
2019-05-20T17:22:04.212Z,31.95
2019-05-20T17:24:30.433Z,27.62
2019-05-20T17:26:56.544Z,37.78
2019-05-20T17:29:22.723Z,35.43
2019-05-20T17:31:48.964Z,31.00
2019-05-20T17:34:15.129Z,27.90
2019-05-20T17:36:41.331Z,36.08
2019-05-20T17:39:07.487Z,38.85
2019-05-20T17:41:33.643Z,36.15
2019-05-20T17:43:59.899Z,31.85
2019-05-20T17:46:25.992Z,39.90
2019-05-20T17:48:53.675Z,44.42
2019-05-20T17:51:19.876Z,33.55
2019-05-20T17:53:46.083Z,30.57
2019-05-20T17:56:12.618Z,36.28
2019-05-20T17:58:38.966Z,29.77
2019-05-20T18:01:14.908Z,26.82
2019-05-20T18:03:33.154Z,24.05
2019-05-20T18:05:59.379Z,29.30
2019-05-20T18:08:27.624Z,29.92
2019-05-20T18:10:53.810Z,27.90
2019-05-20T18:13:20.051Z,28.25
2019-05-20T18:15:46.213Z,28.75
2019-05-20T18:18:12.346Z,36.17
2019-05-20T18:20:40.729Z,27.25
2019-05-20T18:23:07.193Z,29.85
2019-05-20T18:25:33.700Z,42.93
2019-05-20T18:27:59.941Z,38.15
2019-05-20T18:30:26.229Z,37.23
2019-05-20T18:32:52.765Z,38.85
2019-05-20T18:35:19.084Z,37.98
2019-05-20T18:37:45.289Z,29.15
2019-05-20T18:40:14.525Z,43.28
2019-05-20T18:42:40.043Z,43.65
2019-05-20T18:45:07.039Z,37.75
2019-05-20T18:47:33.411Z,43.05
2019-05-20T18:49:59.581Z,37.23
2019-05-20T18:52:25.779Z,24.60
2019-05-20T18:54:51.924Z,40.85
2019-05-20T18:57:18.288Z,46.55
2019-05-20T18:59:44.497Z,51.80
2019-05-20T19:02:10.624Z,44.48
2019-05-20T19:04:36.803Z,46.15
2019-05-20T19:07:02.931Z,40.80
2019-05-20T19:09:29.127Z,45.03
2019-05-20T19:11:55.254Z,39.92
2019-05-20T19:14:21.492Z,45.98
2019-05-20T19:16:47.660Z,57.30
2019-05-20T19:19:13.780Z,41.60
2019-05-20T19:21:39.975Z,47.23
2019-05-20T19:24:06.285Z,53.73
2019-05-20T19:26:32.475Z,41.15
2019-05-20T19:28:58.655Z,43.58
2019-05-20T19:31:24.958Z,39.92
2019-05-20T19:33:51.211Z,44.67
2019-05-20T19:36:17.341Z,46.83
2019-05-20T19:38:45.350Z,44.67
2019-05-20T19:41:11.456Z,57.60
2019-05-20T19:43:37.779Z,33.73
2019-05-20T19:46:04.014Z,41.65
2019-05-20T19:48:30.293Z,45.17
2019-05-20T19:50:56.506Z,41.60
2019-05-20T19:53:24.372Z,36.15
2019-05-20T19:55:50.603Z,36.45
2019-05-20T19:58:16.904Z,28.83
2019-05-20T20:00:43.402Z,36.75
2019-05-20T20:03:09.672Z,36.63
2019-05-20T20:05:35.866Z,49.08
2019-05-20T20:08:02.156Z,43.10
2019-05-20T20:10:28.349Z,28.35
2019-05-20T20:12:54.474Z,31.37
2019-05-20T20:15:20.581Z,40.75
2019-05-20T20:17:46.716Z,34.73
2019-05-20T20:20:13.209Z,38.50
2019-05-20T20:22:39.466Z,31.02
2019-05-20T20:25:05.827Z,38.80
2019-05-20T20:27:31.999Z,42.90
2019-05-20T20:29:58.188Z,29.25
2019-05-20T20:32:37.262Z,42.45
2019-05-20T20:34:52.502Z,42.33
2019-05-20T20:37:18.744Z,51.65
2019-05-20T20:39:44.816Z,36.83
2019-05-20T20:42:11.027Z,39.98
2019-05-20T20:44:37.232Z,39.65
2019-05-20T20:47:03.386Z,37.33
2019-05-20T20:49:29.667Z,40.23
2019-05-20T20:51:56.022Z,40.20
2019-05-20T20:54:22.195Z,43.95
2019-05-20T20:56:48.299Z,52.67
2019-05-20T20:59:14.383Z,53.70
2019-05-20T21:01:40.876Z,46.02
2019-05-20T21:04:06.979Z,41.10
2019-05-20T21:06:33.090Z,44.50
2019-05-20T21:08:59.194Z,29.60
2019-05-20T21:11:25.376Z,37.58
2019-05-20T21:13:51.499Z,31.52
2019-05-20T21:16:17.708Z,39.35
2019-05-20T21:18:43.815Z,42.10
2019-05-20T21:21:10.119Z,41.88
2019-05-20T21:23:38.098Z,37.03
2019-05-20T21:26:04.323Z,32.65
2019-05-20T21:28:30.439Z,36.08
2019-05-20T21:30:56.525Z,42.90
2019-05-20T21:33:24.844Z,37.73
2019-05-20T21:35:50.976Z,31.25
2019-05-20T21:38:17.198Z,33.88
2019-05-20T21:40:43.351Z,29.63
2019-05-20T21:43:09.554Z,28.15
2019-05-20T21:45:35.662Z,27.50
2019-05-20T21:48:01.787Z,31.23
2019-05-20T21:50:28.019Z,21.73
2019-05-20T21:52:54.227Z,21.70
2019-05-20T21:55:20.394Z,27.90
2019-05-20T21:57:46.591Z,27.20
2019-05-20T22:00:15.033Z,27.37
2019-05-20T22:02:41.256Z,21.65
2019-05-20T22:05:07.391Z,23.32
2019-05-20T22:07:33.539Z,23.75
2019-05-20T22:09:59.969Z,23.45
2019-05-20T22:12:26.178Z,19.85
2019-05-20T22:14:52.464Z,18.37
2019-05-20T22:17:21.411Z,16.85
2019-05-20T22:19:47.648Z,22.37
2019-05-20T22:22:21.597Z,14.53
2019-05-20T22:24:47.871Z,17.37
2019-05-20T22:27:14.001Z,20.55
2019-05-20T22:29:40.093Z,20.62
2019-05-20T22:32:06.219Z,20.97
2019-05-20T22:34:32.327Z,21.85
2019-05-20T22:36:58.657Z,23.27
2019-05-20T22:39:24.763Z,23.45
2019-05-20T22:41:50.989Z,16.90
2019-05-20T22:44:17.204Z,14.20
2019-05-20T22:46:43.319Z,24.90
2019-05-20T22:49:09.752Z,20.48
2019-05-20T22:51:35.993Z,25.70
2019-05-20T22:54:02.457Z,25.37
2019-05-20T22:56:28.679Z,22.10
2019-05-20T22:58:59.270Z,26.27
2019-05-20T23:01:27.619Z,32.05
2019-05-20T23:03:56.487Z,40.63
2019-05-20T23:06:21.911Z,32.40
2019-05-20T23:08:48.177Z,38.80
2019-05-20T23:11:14.503Z,27.55
2019-05-20T23:13:40.649Z,37.50
2019-05-20T23:16:06.815Z,49.63
2019-05-20T23:18:32.947Z,51.23
2019-05-20T23:20:59.247Z,54.25
2019-05-20T23:23:25.561Z,52.38
2019-05-20T23:25:52.939Z,44.42
2019-05-20T23:28:19.588Z,53.15
2019-05-20T23:30:45.696Z,55.38
2019-05-20T23:33:15.892Z,56.83
2019-05-20T23:35:42.064Z,46.98
2019-05-20T23:38:08.184Z,52.50
2019-05-20T23:40:34.764Z,52.43
2019-05-20T23:43:05.535Z,56.18
2019-05-20T23:45:31.671Z,60.98
2019-05-20T23:47:57.804Z,46.53
2019-05-20T23:50:24.098Z,56.33
2019-05-20T23:52:50.431Z,47.10
2019-05-20T23:55:16.631Z,41.05
2019-05-20T23:57:42.774Z,51.77
