createdAt,value
2022-10-23T00:01:16.091Z,15.60
2022-10-23T00:03:44.466Z,15.60
2022-10-23T00:06:13.103Z,15.60
2022-10-23T00:08:41.679Z,15.60
2022-10-23T00:11:10.562Z,15.60
2022-10-23T00:13:39.280Z,15.60
2022-10-23T00:16:09.483Z,15.60
2022-10-23T00:18:40.624Z,15.60
2022-10-23T00:21:10.720Z,15.60
2022-10-23T00:23:40.453Z,15.60
2022-10-23T00:26:11.331Z,15.60
2022-10-23T00:28:39.837Z,15.60
2022-10-23T00:31:08.353Z,15.60
2022-10-23T00:33:38.247Z,15.60
2022-10-23T00:36:07.483Z,15.60
2022-10-23T00:38:36.963Z,15.60
2022-10-23T00:41:05.782Z,15.60
2022-10-23T00:43:34.867Z,15.60
2022-10-23T00:46:03.256Z,15.70
2022-10-23T00:48:31.587Z,15.70
2022-10-23T00:51:01.303Z,15.70
2022-10-23T00:53:29.814Z,15.70
2022-10-23T00:55:59.918Z,15.70
2022-10-23T00:58:28.148Z,15.70
2022-10-23T01:00:58.079Z,15.60
2022-10-23T01:03:28.843Z,15.70
2022-10-23T01:06:09.177Z,15.70
2022-10-23T01:08:46.383Z,15.70
2022-10-23T01:11:21.471Z,15.70
2022-10-23T01:14:01.259Z,15.70
2022-10-23T01:16:37.749Z,15.70
2022-10-23T01:19:16.208Z,15.70
2022-10-23T01:21:56.252Z,15.70
2022-10-23T01:24:47.929Z,15.70
2022-10-23T01:27:23.646Z,15.70
2022-10-23T01:30:01.243Z,15.80
2022-10-23T01:32:40.386Z,15.80
2022-10-23T01:35:14.480Z,15.80
2022-10-23T01:37:46.004Z,15.80
2022-10-23T01:40:21.683Z,15.80
2022-10-23T01:42:54.908Z,15.80
2022-10-23T01:45:28.371Z,15.80
2022-10-23T01:47:57.721Z,15.80
2022-10-23T01:50:27.745Z,15.80
2022-10-23T01:52:56.030Z,15.80
2022-10-23T01:55:25.956Z,15.80
2022-10-23T01:57:55.743Z,15.80
2022-10-23T02:00:24.433Z,15.90
2022-10-23T02:02:54.772Z,15.80
2022-10-23T02:05:25.489Z,15.90
2022-10-23T02:07:54.838Z,15.80
2022-10-23T02:10:25.142Z,15.80
2022-10-23T02:13:02.152Z,15.80
2022-10-23T02:15:34.063Z,15.90
2022-10-23T02:18:09.726Z,15.80
2022-10-23T02:20:41.746Z,15.80
2022-10-23T02:23:20.282Z,15.80
2022-10-23T02:25:53.595Z,15.80
2022-10-23T02:28:27.602Z,15.70
2022-10-23T02:30:59.354Z,15.80
2022-10-23T02:33:29.249Z,15.80
2022-10-23T02:35:57.818Z,15.70
2022-10-23T02:38:35.818Z,15.70
2022-10-23T02:41:18.476Z,15.80
2022-10-23T02:44:03.506Z,15.70
2022-10-23T02:46:43.568Z,15.70
2022-10-23T02:49:18.096Z,15.70
2022-10-23T02:51:56.405Z,15.70
2022-10-23T02:54:38.468Z,15.70
2022-10-23T02:57:16.444Z,15.70
2022-10-23T02:59:48.923Z,15.70
2022-10-23T03:02:22.415Z,15.80
2022-10-23T03:04:52.888Z,15.70
2022-10-23T03:07:22.077Z,15.80
2022-10-23T03:09:50.462Z,15.80
2022-10-23T03:12:18.934Z,15.80
2022-10-23T03:14:48.384Z,15.80
2022-10-23T03:17:16.969Z,15.80
2022-10-23T03:19:45.315Z,15.80
2022-10-23T03:22:13.508Z,15.80
2022-10-23T03:24:41.734Z,15.90
2022-10-23T03:27:11.355Z,15.80
2022-10-23T03:29:39.672Z,15.90
2022-10-23T03:32:09.586Z,15.80
2022-10-23T03:34:37.896Z,15.80
2022-10-23T03:37:06.684Z,15.90
2022-10-23T03:39:35.103Z,15.90
2022-10-23T03:42:03.496Z,15.90
2022-10-23T03:44:32.180Z,15.90
2022-10-23T03:47:01.055Z,15.90
2022-10-23T03:49:30.539Z,15.90
2022-10-23T03:51:59.497Z,15.90
2022-10-23T03:54:29.865Z,15.90
2022-10-23T03:56:58.483Z,15.90
2022-10-23T03:59:26.707Z,15.90
2022-10-23T04:01:55.090Z,15.90
2022-10-23T04:04:23.373Z,15.90
2022-10-23T04:06:52.863Z,15.90
2022-10-23T04:09:21.188Z,15.80
2022-10-23T04:11:49.417Z,15.90
2022-10-23T04:14:17.699Z,15.80
2022-10-23T04:16:46.349Z,15.80
2022-10-23T04:19:14.621Z,15.80
2022-10-23T04:21:42.779Z,15.80
2022-10-23T04:24:12.402Z,15.90
2022-10-23T04:26:41.077Z,15.80
2022-10-23T04:29:09.459Z,15.80
2022-10-23T04:31:37.879Z,15.80
2022-10-23T04:36:39.598Z,15.90
2022-10-23T04:39:07.905Z,15.90
2022-10-23T04:41:38.854Z,15.90
2022-10-23T04:44:07.241Z,15.80
2022-10-23T04:46:35.423Z,15.90
2022-10-23T04:49:03.581Z,15.80
2022-10-23T04:51:31.761Z,15.80
2022-10-23T04:54:00.154Z,15.80
2022-10-23T04:56:28.719Z,15.80
2022-10-23T04:58:58.250Z,15.80
2022-10-23T05:01:26.707Z,15.80
2022-10-23T05:03:56.700Z,15.70
2022-10-23T05:06:25.282Z,15.70
2022-10-23T05:08:53.672Z,15.70
2022-10-23T05:11:21.910Z,15.80
2022-10-23T05:13:50.098Z,15.90
2022-10-23T05:16:31.575Z,15.90
2022-10-23T05:19:00.872Z,15.90
2022-10-23T05:21:32.849Z,15.90
2022-10-23T05:24:02.137Z,15.80
2022-10-23T05:26:31.786Z,15.80
2022-10-23T05:29:00.115Z,15.80
2022-10-23T05:31:29.692Z,15.80
2022-10-23T05:33:58.219Z,15.90
2022-10-23T05:36:27.562Z,15.90
2022-10-23T05:38:56.192Z,15.90
2022-10-23T05:41:24.299Z,15.90
2022-10-23T05:43:52.592Z,15.90
2022-10-23T05:46:23.096Z,15.80
2022-10-23T05:48:53.345Z,15.90
2022-10-23T05:51:23.189Z,15.90
2022-10-23T05:53:51.422Z,15.90
2022-10-23T05:56:19.900Z,15.90
2022-10-23T05:58:48.202Z,15.80
2022-10-23T06:01:18.566Z,15.90
2022-10-23T06:03:46.939Z,15.90
2022-10-23T06:06:16.353Z,15.90
2022-10-23T06:08:44.651Z,15.90
2022-10-23T06:11:14.891Z,15.90
2022-10-23T06:13:44.593Z,15.90
2022-10-23T06:16:14.163Z,15.80
2022-10-23T06:18:42.720Z,15.90
2022-10-23T06:21:11.394Z,15.90
2022-10-23T06:23:42.206Z,16.00
2022-10-23T06:26:12.521Z,16.00
2022-10-23T06:28:41.155Z,16.00
2022-10-23T06:31:11.073Z,16.00
2022-10-23T06:33:39.542Z,15.90
2022-10-23T06:36:10.418Z,15.90
2022-10-23T06:38:41.019Z,16.00
2022-10-23T06:41:12.575Z,16.00
2022-10-23T06:43:40.995Z,16.00
2022-10-23T06:46:09.958Z,16.00
2022-10-23T06:48:38.366Z,16.00
2022-10-23T06:51:08.319Z,16.00
2022-10-23T06:53:37.042Z,16.00
2022-10-23T06:56:08.806Z,16.10
2022-10-23T06:58:38.341Z,16.30
2022-10-23T07:01:08.439Z,16.20
2022-10-23T07:03:37.138Z,16.20
2022-10-23T07:06:07.100Z,16.20
2022-10-23T07:08:35.433Z,16.30
2022-10-23T07:11:07.120Z,16.30
2022-10-23T07:13:36.730Z,16.30
2022-10-23T07:16:11.789Z,16.40
2022-10-23T07:18:40.320Z,16.50
2022-10-23T07:21:08.881Z,16.60
2022-10-23T07:23:37.470Z,16.80
2022-10-23T07:26:08.739Z,16.80
2022-10-23T07:28:37.687Z,17.30
2022-10-23T07:31:06.072Z,17.80
2022-10-23T07:33:34.346Z,18.00
2022-10-23T07:36:05.286Z,18.30
2022-10-23T07:38:33.711Z,18.60
2022-10-23T07:41:02.127Z,19.00
2022-10-23T07:46:01.137Z,19.40
2022-10-23T07:48:29.987Z,19.40
2022-10-23T07:51:00.949Z,19.40
2022-10-23T07:53:30.071Z,19.50
2022-10-23T07:56:00.330Z,19.60
2022-10-23T07:58:29.308Z,19.10
2022-10-23T08:01:00.836Z,18.90
2022-10-23T08:03:30.597Z,19.00
2022-10-23T08:05:59.332Z,19.10
2022-10-23T08:08:27.766Z,19.30
2022-10-23T08:10:56.784Z,19.10
2022-10-23T08:13:25.260Z,19.30
2022-10-23T08:15:53.865Z,19.50
2022-10-23T08:18:23.285Z,19.50
2022-10-23T08:20:52.528Z,19.50
2022-10-23T08:23:21.163Z,19.50
2022-10-23T08:25:49.766Z,19.20
2022-10-23T08:28:18.117Z,18.80
2022-10-23T08:30:46.492Z,18.50
2022-10-23T08:33:14.692Z,18.30
2022-10-23T08:35:44.321Z,18.20
2022-10-23T08:38:12.819Z,18.20
2022-10-23T08:40:45.911Z,18.00
2022-10-23T08:43:20.208Z,18.10
2022-10-23T08:45:51.905Z,18.10
2022-10-23T08:48:25.802Z,18.50
2022-10-23T08:50:59.317Z,18.80
2022-10-23T08:53:31.679Z,18.80
2022-10-23T08:56:03.974Z,18.50
2022-10-23T08:58:40.118Z,18.70
2022-10-23T09:01:32.225Z,19.10
2022-10-23T09:04:00.484Z,19.00
2022-10-23T09:06:38.499Z,19.20
2022-10-23T09:09:35.528Z,19.30
2022-10-23T09:12:08.519Z,19.40
2022-10-23T09:14:56.478Z,19.30
2022-10-23T09:17:27.377Z,19.40
2022-10-23T09:20:06.355Z,19.50
2022-10-23T09:22:36.057Z,19.50
2022-10-23T09:25:04.357Z,19.40
2022-10-23T09:27:32.723Z,19.50
2022-10-23T09:30:01.110Z,19.50
2022-10-23T09:32:37.046Z,19.70
2022-10-23T09:35:07.358Z,19.70
2022-10-23T09:37:37.576Z,19.80
2022-10-23T09:40:19.306Z,19.70
2022-10-23T09:42:55.943Z,19.60
2022-10-23T09:45:30.733Z,19.70
2022-10-23T09:48:15.266Z,19.60
2022-10-23T09:50:51.324Z,19.60
2022-10-23T09:53:28.572Z,19.70
2022-10-23T09:55:58.092Z,20.00
2022-10-23T09:58:35.649Z,20.00
2022-10-23T10:01:04.596Z,19.80
2022-10-23T10:03:33.089Z,19.90
2022-10-23T10:06:03.020Z,20.10
2022-10-23T10:08:40.878Z,20.10
2022-10-23T10:11:17.405Z,20.10
2022-10-23T10:14:20.169Z,20.10
2022-10-23T10:16:53.059Z,20.30
2022-10-23T10:19:33.772Z,20.10
2022-10-23T10:22:10.181Z,20.20
2022-10-23T10:24:45.239Z,20.20
2022-10-23T10:27:26.399Z,20.30
2022-10-23T10:30:04.444Z,20.30
2022-10-23T10:32:39.934Z,20.40
2022-10-23T10:35:34.601Z,20.40
2022-10-23T10:38:27.942Z,20.30
2022-10-23T10:41:21.477Z,20.20
2022-10-23T10:43:59.883Z,20.30
2022-10-23T10:46:37.506Z,20.40
2022-10-23T10:49:13.221Z,20.30
2022-10-23T10:51:50.377Z,20.40
2022-10-23T10:54:29.031Z,20.50
2022-10-23T10:57:01.308Z,20.60
2022-10-23T10:59:32.152Z,20.60
2022-10-23T11:02:13.984Z,20.50
2022-10-23T11:04:46.692Z,20.50
2022-10-23T11:07:19.042Z,20.50
2022-10-23T11:09:47.392Z,20.60
2022-10-23T11:12:20.566Z,20.60
2022-10-23T11:14:50.066Z,20.60
2022-10-23T11:17:24.239Z,20.70
2022-10-23T11:20:00.675Z,20.70
2022-10-23T11:22:36.389Z,20.70
2022-10-23T11:25:28.772Z,20.70
2022-10-23T11:28:14.361Z,20.80
2022-10-23T11:30:58.123Z,20.80
2022-10-23T11:33:48.045Z,20.70
2022-10-23T11:36:19.260Z,20.80
2022-10-23T11:38:50.447Z,20.90
2022-10-23T11:41:25.417Z,20.90
2022-10-23T11:44:01.322Z,20.80
2022-10-23T11:46:35.227Z,20.80
2022-10-23T11:49:06.344Z,20.80
2022-10-23T11:51:36.293Z,20.80
2022-10-23T11:54:27.112Z,20.70
2022-10-23T11:57:11.436Z,20.70
2022-10-23T11:59:53.716Z,20.90
2022-10-23T12:02:32.073Z,20.90
2022-10-23T12:05:05.806Z,20.70
2022-10-23T12:07:37.869Z,20.80
2022-10-23T12:10:08.523Z,20.80
2022-10-23T12:12:40.909Z,20.80
2022-10-23T12:15:20.832Z,20.90
2022-10-23T12:17:50.375Z,21.00
2022-10-23T12:20:29.194Z,21.00
2022-10-23T12:23:14.127Z,21.00
2022-10-23T12:25:51.229Z,21.00
2022-10-23T12:28:31.717Z,21.00
2022-10-23T12:31:10.139Z,21.00
2022-10-23T12:33:49.161Z,21.00
2022-10-23T12:36:39.774Z,21.10
2022-10-23T12:39:26.527Z,21.10
2022-10-23T12:41:55.056Z,21.10
2022-10-23T12:44:25.252Z,21.10
2022-10-23T12:46:56.802Z,21.10
2022-10-23T12:49:26.907Z,21.10
2022-10-23T12:52:00.949Z,21.10
2022-10-23T12:54:31.607Z,21.10
2022-10-23T12:57:00.286Z,21.10
2022-10-23T12:59:37.328Z,21.10
2022-10-23T13:02:25.028Z,21.10
2022-10-23T13:04:55.294Z,21.20
2022-10-23T13:07:27.299Z,21.20
2022-10-23T13:09:56.237Z,21.10
2022-10-23T13:12:28.003Z,21.10
2022-10-23T13:14:59.125Z,21.10
2022-10-23T13:17:38.568Z,21.10
2022-10-23T13:20:11.704Z,21.00
2022-10-23T13:22:42.724Z,21.00
2022-10-23T13:25:27.256Z,21.00
2022-10-23T13:28:11.950Z,21.10
2022-10-23T13:30:43.068Z,21.10
2022-10-23T13:33:24.145Z,21.10
2022-10-23T13:35:59.855Z,21.10
2022-10-23T13:38:33.314Z,21.20
2022-10-23T13:41:02.584Z,21.10
2022-10-23T13:43:32.358Z,21.10
2022-10-23T13:46:01.511Z,21.20
2022-10-23T13:48:31.260Z,21.30
2022-10-23T13:51:11.357Z,21.20
2022-10-23T13:53:39.611Z,21.30
2022-10-23T13:56:08.126Z,21.20
2022-10-23T13:58:36.367Z,21.20
2022-10-23T14:01:04.833Z,21.20
2022-10-23T14:03:35.458Z,21.20
2022-10-23T14:06:03.646Z,21.20
2022-10-23T14:08:32.332Z,21.20
2022-10-23T14:11:00.827Z,21.20
2022-10-23T14:13:29.073Z,21.20
2022-10-23T14:15:57.874Z,21.20
2022-10-23T14:18:26.257Z,21.20
2022-10-23T14:20:55.797Z,21.20
2022-10-23T14:23:24.040Z,21.10
2022-10-23T14:25:52.652Z,21.10
2022-10-23T14:28:21.016Z,21.10
2022-10-23T14:30:49.388Z,21.10
2022-10-23T14:33:17.952Z,21.20
2022-10-23T14:35:46.051Z,21.30
2022-10-23T14:38:15.425Z,21.30
2022-10-23T14:40:43.663Z,21.30
2022-10-23T14:43:12.007Z,21.20
2022-10-23T14:45:40.235Z,21.30
2022-10-23T14:48:08.527Z,21.30
2022-10-23T14:50:38.357Z,21.30
2022-10-23T14:53:06.552Z,21.30
2022-10-23T14:55:36.482Z,21.30
2022-10-23T14:58:05.024Z,21.30
2022-10-23T15:00:33.560Z,21.30
2022-10-23T15:03:01.955Z,21.30
2022-10-23T15:05:30.506Z,21.30
2022-10-23T15:07:59.062Z,21.40
2022-10-23T15:10:27.450Z,21.40
2022-10-23T15:12:56.826Z,21.40
2022-10-23T15:15:25.174Z,21.40
2022-10-23T15:17:53.517Z,21.40
2022-10-23T15:20:23.075Z,21.40
2022-10-23T15:22:51.494Z,21.40
2022-10-23T15:25:19.871Z,21.30
2022-10-23T15:27:48.384Z,21.30
2022-10-23T15:30:18.531Z,21.30
2022-10-23T15:32:46.952Z,21.30
2022-10-23T15:35:15.431Z,21.30
2022-10-23T15:37:43.991Z,21.30
2022-10-23T15:40:12.966Z,21.30
2022-10-23T15:42:41.425Z,21.30
2022-10-23T15:45:11.758Z,21.20
2022-10-23T15:47:41.635Z,21.30
2022-10-23T15:50:10.786Z,21.30
2022-10-23T15:52:39.222Z,21.30
2022-10-23T15:55:11.579Z,21.30
2022-10-23T15:57:39.907Z,21.30
2022-10-23T16:00:10.828Z,21.30
2022-10-23T16:02:40.791Z,21.40
2022-10-23T16:05:09.457Z,21.30
2022-10-23T16:07:37.689Z,21.30
2022-10-23T16:10:06.510Z,21.40
2022-10-23T16:12:34.853Z,21.40
2022-10-23T16:15:03.122Z,21.30
2022-10-23T16:17:31.350Z,21.30
2022-10-23T16:20:00.902Z,21.40
2022-10-23T16:22:29.295Z,21.40
2022-10-23T16:24:58.144Z,21.40
2022-10-23T16:27:26.425Z,21.40
2022-10-23T16:29:54.841Z,21.30
2022-10-23T16:32:23.296Z,21.30
2022-10-23T16:34:51.755Z,21.30
2022-10-23T16:37:21.318Z,21.20
2022-10-23T16:39:49.586Z,21.30
2022-10-23T16:44:51.983Z,21.40
2022-10-23T16:47:20.485Z,21.40
2022-10-23T16:49:48.801Z,21.40
2022-10-23T16:52:17.094Z,21.40
2022-10-23T16:54:46.837Z,21.40
2022-10-23T16:57:15.474Z,21.40
2022-10-23T16:59:44.000Z,21.40
2022-10-23T17:02:12.855Z,21.50
2022-10-23T17:04:41.648Z,21.50
2022-10-23T17:07:13.078Z,21.60
2022-10-23T17:09:41.462Z,21.50
2022-10-23T17:12:11.014Z,21.40
2022-10-23T17:14:39.854Z,21.50
2022-10-23T17:17:09.761Z,21.30
2022-10-23T17:19:45.555Z,21.00
2022-10-23T17:22:14.338Z,20.70
2022-10-23T17:24:46.184Z,20.80
2022-10-23T17:27:18.798Z,20.30
2022-10-23T17:29:47.153Z,20.20
2022-10-23T17:32:15.641Z,19.90
2022-10-23T17:34:43.963Z,20.20
2022-10-23T17:37:13.346Z,19.80
2022-10-23T17:39:42.435Z,20.00
2022-10-23T17:42:10.823Z,20.30
2022-10-23T17:44:40.329Z,19.80
2022-10-23T17:47:08.870Z,19.10
2022-10-23T17:49:37.603Z,18.50
2022-10-23T17:52:07.248Z,19.20
2022-10-23T17:54:35.553Z,19.40
2022-10-23T17:57:03.896Z,19.40
2022-10-23T17:59:32.443Z,18.90
2022-10-23T18:02:02.037Z,18.30
2022-10-23T18:04:30.295Z,18.10
2022-10-23T18:06:58.562Z,18.10
2022-10-23T18:09:26.962Z,17.70
2022-10-23T18:11:55.506Z,17.30
2022-10-23T18:14:26.148Z,17.00
2022-10-23T18:16:57.234Z,17.00
2022-10-23T18:19:26.746Z,16.80
2022-10-23T18:21:55.067Z,16.80
2022-10-23T18:24:23.613Z,17.00
2022-10-23T18:26:52.124Z,17.30
2022-10-23T18:29:21.239Z,17.00
2022-10-23T18:31:49.444Z,16.60
2022-10-23T18:34:19.314Z,16.60
2022-10-23T18:36:49.485Z,16.60
2022-10-23T18:39:22.259Z,16.70
2022-10-23T18:41:52.441Z,16.60
2022-10-23T18:44:21.726Z,16.60
2022-10-23T18:46:50.643Z,16.50
2022-10-23T18:49:20.076Z,16.30
2022-10-23T18:51:50.754Z,16.20
2022-10-23T18:54:20.574Z,16.00
2022-10-23T18:56:49.409Z,16.00
2022-10-23T18:59:20.090Z,16.10
2022-10-23T19:01:48.480Z,16.10
2022-10-23T19:04:17.979Z,16.00
2022-10-23T19:06:47.367Z,15.90
2022-10-23T19:09:17.219Z,16.00
2022-10-23T19:11:46.280Z,16.20
2022-10-23T19:14:14.409Z,16.20
2022-10-23T19:16:47.052Z,16.20
2022-10-23T19:19:20.775Z,16.20
2022-10-23T19:21:49.875Z,16.30
2022-10-23T19:24:22.867Z,16.30
2022-10-23T19:26:51.324Z,16.20
2022-10-23T19:29:21.520Z,16.00
2022-10-23T19:31:50.432Z,16.00
2022-10-23T19:34:20.173Z,16.00
2022-10-23T19:36:49.040Z,16.00
2022-10-23T19:39:18.726Z,16.00
2022-10-23T19:41:47.498Z,16.00
2022-10-23T19:44:15.927Z,16.00
2022-10-23T19:46:44.588Z,16.00
2022-10-23T19:49:12.971Z,16.10
2022-10-23T19:51:49.685Z,16.10
2022-10-23T19:54:20.762Z,16.10
2022-10-23T19:56:49.489Z,16.20
2022-10-23T19:59:18.040Z,16.20
2022-10-23T20:01:48.897Z,16.20
2022-10-23T20:04:17.754Z,16.20
2022-10-23T20:06:46.297Z,16.60
2022-10-23T20:09:14.881Z,16.50
2022-10-23T20:11:45.280Z,16.40
2022-10-23T20:14:14.019Z,16.50
2022-10-23T20:16:44.785Z,16.60
2022-10-23T20:19:14.316Z,16.70
2022-10-23T20:21:44.379Z,17.00
2022-10-23T20:24:13.622Z,17.30
2022-10-23T20:26:42.419Z,17.30
2022-10-23T20:29:12.117Z,17.90
2022-10-23T20:31:40.689Z,18.20
2022-10-23T20:34:09.273Z,18.50
2022-10-23T20:36:43.797Z,18.50
2022-10-23T20:39:16.248Z,18.50
2022-10-23T20:41:45.139Z,18.40
2022-10-23T20:46:45.777Z,18.80
2022-10-23T20:49:14.712Z,18.50
2022-10-23T20:51:43.372Z,18.70
2022-10-23T20:54:11.884Z,18.50
2022-10-23T20:56:41.081Z,18.30
2022-10-23T20:59:12.200Z,18.20
2022-10-23T21:01:43.379Z,18.30
2022-10-23T21:04:13.449Z,18.10
2022-10-23T21:06:57.682Z,18.40
2022-10-23T21:09:31.698Z,18.80
2022-10-23T21:12:00.120Z,18.60
2022-10-23T21:14:28.660Z,18.50
2022-10-23T21:16:58.232Z,18.90
2022-10-23T21:19:26.594Z,18.60
2022-10-23T21:21:55.086Z,18.40
2022-10-23T21:24:24.040Z,18.50
2022-10-23T21:26:52.238Z,18.80
2022-10-23T21:29:21.129Z,18.80
2022-10-23T21:31:53.885Z,18.90
2022-10-23T21:34:23.917Z,18.70
2022-10-23T21:37:12.850Z,18.50
2022-10-23T21:39:40.991Z,18.80
2022-10-23T21:42:09.166Z,18.50
2022-10-23T21:44:37.322Z,18.70
2022-10-23T21:47:06.334Z,18.70
2022-10-23T21:49:35.841Z,18.60
2022-10-23T21:52:05.077Z,18.80
2022-10-23T21:54:33.485Z,18.70
2022-10-23T21:57:03.353Z,18.40
2022-10-23T21:59:34.803Z,18.90
2022-10-23T22:02:04.242Z,18.80
2022-10-23T22:04:32.526Z,18.60
2022-10-23T22:07:02.906Z,18.20
2022-10-23T22:09:32.185Z,18.50
2022-10-23T22:12:01.090Z,18.80
2022-10-23T22:14:29.406Z,19.10
2022-10-23T22:16:58.087Z,19.10
2022-10-23T22:19:26.558Z,18.70
2022-10-23T22:21:55.217Z,19.10
2022-10-23T22:24:25.444Z,19.40
2022-10-23T22:26:56.504Z,19.40
2022-10-23T22:29:26.564Z,19.20
2022-10-23T22:31:54.777Z,19.30
2022-10-23T22:34:47.855Z,19.00
2022-10-23T22:37:13.432Z,19.20
2022-10-23T22:39:43.265Z,18.70
2022-10-23T22:42:11.460Z,19.10
2022-10-23T22:44:39.703Z,18.90
2022-10-23T22:47:08.051Z,19.30
2022-10-23T22:49:36.390Z,19.10
2022-10-23T22:52:04.526Z,19.00
2022-10-23T22:54:32.787Z,19.50
2022-10-23T22:57:02.651Z,19.80
2022-10-23T22:59:30.890Z,19.70
2022-10-23T23:01:59.047Z,19.90
2022-10-23T23:04:43.329Z,19.70
2022-10-23T23:07:13.536Z,20.10
2022-10-23T23:09:43.532Z,19.90
2022-10-23T23:12:14.579Z,19.80
2022-10-23T23:14:43.629Z,20.20
2022-10-23T23:17:12.253Z,20.00
2022-10-23T23:19:40.782Z,20.10
2022-10-23T23:22:09.295Z,19.90
2022-10-23T23:24:37.623Z,19.70
2022-10-23T23:27:06.023Z,19.80
2022-10-23T23:29:35.498Z,20.00
2022-10-23T23:32:06.040Z,20.00
2022-10-23T23:34:34.408Z,19.80
2022-10-23T23:37:03.030Z,20.00
2022-10-23T23:39:31.393Z,19.90
2022-10-23T23:41:59.806Z,19.90
2022-10-23T23:44:28.000Z,19.90
2022-10-23T23:46:57.755Z,19.70
2022-10-23T23:49:26.160Z,20.00
2022-10-23T23:51:54.538Z,20.20
2022-10-23T23:54:22.733Z,19.80
2022-10-23T23:56:50.944Z,20.20
2022-10-23T23:59:19.044Z,20.10
