createdAt,value
2019-04-01T00:01:38.176Z,5.20
2019-04-01T00:04:08.803Z,5.20
2019-04-01T00:06:39.110Z,5.20
2019-04-01T00:09:09.612Z,5.20
2019-04-01T00:11:39.904Z,5.20
2019-04-01T00:14:10.253Z,5.20
2019-04-01T00:16:40.574Z,5.10
2019-04-01T00:19:10.894Z,5.10
2019-04-01T00:21:44.344Z,5.10
2019-04-01T00:24:13.150Z,5.10
2019-04-01T00:26:46.244Z,5.00
2019-04-01T00:29:16.590Z,4.90
2019-04-01T00:31:46.879Z,4.90
2019-04-01T00:34:17.254Z,4.90
2019-04-01T00:36:47.513Z,4.90
2019-04-01T00:39:17.852Z,4.80
2019-04-01T00:41:55.846Z,4.70
2019-04-01T00:44:26.180Z,4.70
2019-04-01T00:46:56.532Z,4.70
2019-04-01T00:49:26.868Z,4.70
2019-04-01T00:51:57.185Z,4.60
2019-04-01T00:54:27.512Z,4.60
2019-04-01T00:56:57.861Z,4.60
2019-04-01T00:59:28.212Z,4.50
2019-04-01T01:01:58.514Z,4.50
2019-04-01T01:04:29.812Z,4.50
2019-04-01T01:07:00.138Z,4.50
2019-04-01T01:09:30.453Z,4.50
2019-04-01T01:12:00.757Z,4.50
2019-04-01T01:14:31.123Z,4.40
2019-04-01T01:17:01.456Z,4.50
2019-04-01T01:19:31.778Z,4.40
2019-04-01T01:22:02.206Z,4.40
2019-04-01T01:24:32.718Z,4.30
2019-04-01T01:27:03.278Z,4.30
2019-04-01T01:29:33.548Z,4.30
2019-04-01T01:32:03.850Z,4.30
2019-04-01T01:34:34.696Z,4.30
2019-04-01T01:37:05.124Z,4.20
2019-04-01T01:39:35.438Z,4.10
2019-04-01T01:42:05.692Z,4.10
2019-04-01T01:44:36.076Z,4.10
2019-04-01T01:47:06.384Z,4.10
2019-04-01T01:49:36.750Z,4.10
2019-04-01T01:52:07.009Z,4.00
2019-04-01T01:54:37.294Z,4.00
2019-04-01T01:57:07.628Z,3.90
2019-04-01T01:59:37.900Z,3.90
2019-04-01T02:02:08.522Z,3.90
2019-04-01T02:04:39.551Z,3.80
2019-04-01T02:07:09.881Z,3.80
2019-04-01T02:09:40.235Z,3.80
2019-04-01T02:12:10.485Z,3.70
2019-04-01T02:14:40.804Z,3.70
2019-04-01T02:17:11.138Z,3.70
2019-04-01T02:19:41.437Z,3.70
2019-04-01T02:22:11.750Z,3.70
2019-04-01T02:24:42.034Z,3.60
2019-04-01T02:27:12.276Z,3.60
2019-04-01T02:29:42.577Z,3.60
2019-04-01T02:32:12.924Z,3.50
2019-04-01T02:34:44.645Z,3.50
2019-04-01T02:37:14.919Z,3.50
2019-04-01T02:39:45.280Z,3.40
2019-04-01T02:42:15.568Z,3.40
2019-04-01T02:44:45.857Z,3.30
2019-04-01T02:47:16.196Z,3.30
2019-04-01T02:49:46.495Z,3.30
2019-04-01T02:52:28.630Z,3.30
2019-04-01T02:54:58.970Z,3.30
2019-04-01T02:57:29.276Z,3.20
2019-04-01T02:59:59.589Z,3.20
2019-04-01T03:02:29.918Z,3.10
2019-04-01T03:05:00.842Z,3.10
2019-04-01T03:07:31.197Z,3.10
2019-04-01T03:10:01.494Z,3.00
2019-04-01T03:12:31.801Z,3.00
2019-04-01T03:15:02.125Z,3.00
2019-04-01T03:17:32.472Z,2.90
2019-04-01T03:20:02.760Z,2.90
2019-04-01T03:22:33.066Z,2.90
2019-04-01T03:25:03.416Z,2.90
2019-04-01T03:27:33.721Z,2.90
2019-04-01T03:30:04.154Z,2.90
2019-04-01T03:32:34.482Z,2.80
2019-04-01T03:35:05.953Z,2.90
2019-04-01T03:37:36.260Z,2.80
2019-04-01T03:40:07.173Z,2.80
2019-04-01T03:42:37.454Z,2.80
2019-04-01T03:45:08.249Z,2.80
2019-04-01T03:47:38.572Z,2.70
2019-04-01T03:50:08.875Z,2.80
2019-04-01T03:52:39.186Z,2.70
2019-04-01T03:55:09.575Z,2.70
2019-04-01T03:57:39.885Z,2.70
2019-04-01T04:00:10.289Z,2.70
2019-04-01T04:02:40.605Z,2.60
2019-04-01T04:05:12.066Z,2.60
2019-04-01T04:07:42.672Z,2.50
2019-04-01T04:10:13.041Z,2.60
2019-04-01T04:12:43.363Z,2.60
2019-04-01T04:15:15.319Z,2.50
2019-04-01T04:17:45.647Z,2.60
2019-04-01T04:20:16.010Z,2.50
2019-04-01T04:22:46.373Z,2.50
2019-04-01T04:25:16.695Z,2.50
2019-04-01T04:27:47.020Z,2.50
2019-04-01T04:30:19.874Z,2.50
2019-04-01T04:32:50.186Z,2.60
2019-04-01T04:35:20.919Z,2.50
2019-04-01T04:37:51.241Z,2.60
2019-04-01T04:40:21.546Z,2.60
2019-04-01T04:42:52.224Z,2.60
2019-04-01T04:45:22.507Z,2.60
2019-04-01T04:47:53.785Z,2.60
2019-04-01T04:50:24.084Z,2.60
2019-04-01T04:52:54.373Z,2.70
2019-04-01T04:55:24.667Z,2.70
2019-04-01T04:57:54.978Z,2.70
2019-04-01T05:00:25.356Z,2.70
2019-04-01T05:02:55.722Z,2.80
2019-04-01T05:05:27.484Z,2.90
2019-04-01T05:07:57.806Z,2.90
2019-04-01T05:10:28.104Z,2.90
2019-04-01T05:12:58.902Z,2.90
2019-04-01T05:15:29.222Z,2.90
2019-04-01T05:17:59.564Z,2.90
2019-04-01T05:20:31.828Z,2.90
2019-04-01T05:23:02.656Z,2.90
2019-04-01T05:25:33.936Z,3.00
2019-04-01T05:28:04.544Z,3.00
2019-04-01T05:30:37.050Z,3.00
2019-04-01T05:33:07.359Z,3.00
2019-04-01T05:35:37.664Z,3.10
2019-04-01T05:38:08.032Z,3.10
2019-04-01T05:40:38.348Z,3.10
2019-04-01T05:43:10.447Z,3.10
2019-04-01T05:45:40.747Z,3.20
2019-04-01T05:48:11.946Z,3.20
2019-04-01T05:50:43.295Z,3.30
2019-04-01T05:53:13.676Z,3.30
2019-04-01T05:55:43.966Z,3.40
2019-04-01T05:58:14.262Z,3.40
2019-04-01T06:00:48.703Z,3.40
2019-04-01T06:03:19.027Z,3.40
2019-04-01T06:05:49.926Z,3.50
2019-04-01T06:08:20.304Z,3.50
2019-04-01T06:10:50.628Z,3.60
2019-04-01T06:13:22.073Z,3.60
2019-04-01T06:15:52.382Z,3.70
2019-04-01T06:18:22.772Z,3.70
2019-04-01T06:20:53.406Z,3.80
2019-04-01T06:23:24.096Z,3.80
2019-04-01T06:25:54.443Z,3.90
2019-04-01T06:28:24.852Z,4.00
2019-04-01T06:30:55.122Z,4.00
2019-04-01T06:33:25.426Z,4.10
2019-04-01T06:35:56.944Z,4.20
2019-04-01T06:38:27.544Z,4.20
2019-04-01T06:40:57.894Z,4.30
2019-04-01T06:43:28.191Z,4.40
2019-04-01T06:45:58.566Z,4.50
2019-04-01T06:48:29.059Z,4.50
2019-04-01T06:50:59.360Z,4.60
2019-04-01T06:53:29.816Z,4.70
2019-04-01T06:56:00.142Z,4.80
2019-04-01T06:58:30.533Z,4.80
2019-04-01T07:01:01.124Z,4.90
2019-04-01T07:03:31.474Z,4.90
2019-04-01T07:06:02.930Z,5.00
2019-04-01T07:08:33.288Z,5.10
2019-04-01T07:11:03.727Z,5.20
2019-04-01T07:13:34.197Z,5.30
2019-04-01T07:16:15.319Z,5.40
2019-04-01T07:18:39.920Z,5.50
2019-04-01T07:21:44.125Z,5.50
2019-04-01T07:24:14.447Z,5.60
2019-04-01T07:26:44.785Z,5.70
2019-04-01T07:29:15.301Z,5.80
2019-04-01T07:31:45.666Z,5.90
2019-04-01T07:34:16.042Z,6.00
2019-04-01T07:36:49.051Z,6.10
2019-04-01T07:39:19.530Z,6.20
2019-04-01T07:41:49.860Z,6.20
2019-04-01T07:44:20.173Z,6.30
2019-04-01T07:46:50.465Z,6.30
2019-04-01T07:49:21.065Z,6.40
2019-04-01T07:51:51.345Z,6.50
2019-04-01T07:54:21.702Z,6.60
2019-04-01T07:56:52.355Z,6.70
2019-04-01T07:59:22.837Z,6.80
2019-04-01T08:01:53.249Z,6.90
2019-04-01T08:04:23.923Z,7.00
2019-04-01T08:06:55.346Z,7.10
2019-04-01T08:09:25.696Z,7.20
2019-04-01T08:11:56.115Z,7.30
2019-04-01T08:14:26.545Z,7.50
2019-04-01T08:16:58.734Z,7.70
2019-04-01T08:19:29.130Z,7.80
2019-04-01T08:21:59.587Z,8.00
2019-04-01T08:24:34.686Z,8.10
2019-04-01T08:27:07.387Z,8.20
2019-04-01T08:29:38.267Z,8.50
2019-04-01T08:32:28.303Z,8.90
2019-04-01T08:34:58.722Z,10.30
2019-04-01T08:37:30.776Z,12.30
2019-04-01T08:40:01.194Z,13.80
2019-04-01T08:42:33.006Z,14.20
2019-04-01T08:45:03.751Z,14.00
2019-04-01T08:47:34.081Z,13.90
2019-04-01T08:50:05.812Z,14.50
2019-04-01T08:52:36.276Z,14.40
2019-04-01T08:55:06.745Z,15.60
2019-04-01T08:57:37.056Z,17.50
2019-04-01T09:00:08.234Z,19.30
2019-04-01T09:02:38.693Z,21.10
2019-04-01T09:05:11.166Z,21.40
2019-04-01T09:07:43.006Z,21.60
2019-04-01T09:10:13.520Z,22.10
2019-04-01T09:12:44.100Z,23.20
2019-04-01T09:15:14.692Z,24.30
2019-04-01T09:17:45.026Z,24.80
2019-04-01T09:20:15.376Z,25.30
2019-04-01T09:22:45.781Z,24.70
2019-04-01T09:25:16.131Z,24.60
2019-04-01T09:27:46.499Z,24.90
2019-04-01T09:30:35.896Z,25.60
2019-04-01T09:33:06.234Z,26.20
2019-04-01T09:35:36.556Z,27.10
2019-04-01T09:38:07.139Z,28.00
2019-04-01T09:40:37.465Z,28.10
2019-04-01T09:43:07.844Z,28.30
2019-04-01T09:45:38.193Z,28.30
2019-04-01T09:48:08.594Z,28.10
2019-04-01T09:50:38.918Z,27.30
2019-04-01T09:53:09.285Z,27.30
2019-04-01T09:55:39.641Z,26.50
2019-04-01T09:58:09.998Z,25.30
2019-04-01T10:00:41.407Z,24.20
2019-04-01T10:03:11.912Z,23.70
2019-04-01T10:05:42.237Z,23.80
2019-04-01T10:08:13.212Z,23.80
2019-04-01T10:10:43.518Z,23.30
2019-04-01T10:13:13.941Z,22.30
2019-04-01T10:15:44.256Z,21.00
2019-04-01T10:18:14.618Z,20.30
2019-04-01T10:20:45.402Z,20.90
2019-04-01T10:23:15.708Z,21.70
2019-04-01T10:25:47.065Z,22.40
2019-04-01T10:28:17.454Z,22.40
2019-04-01T10:30:47.760Z,22.20
2019-04-01T10:33:18.191Z,21.70
2019-04-01T10:35:48.592Z,21.70
2019-04-01T10:38:19.547Z,22.50
2019-04-01T10:40:49.917Z,22.60
2019-04-01T10:43:20.310Z,22.60
2019-04-01T10:45:50.721Z,22.10
2019-04-01T10:48:21.147Z,21.40
2019-04-01T10:50:51.495Z,20.50
2019-04-01T10:53:21.787Z,20.30
2019-04-01T10:55:52.078Z,20.20
2019-04-01T10:58:22.454Z,20.10
2019-04-01T11:00:52.972Z,19.90
2019-04-01T11:03:23.403Z,19.90
2019-04-01T11:05:53.763Z,19.90
2019-04-01T11:08:24.753Z,19.70
2019-04-01T11:10:55.012Z,19.50
2019-04-01T11:13:25.446Z,19.30
2019-04-01T11:15:55.764Z,19.20
2019-04-01T11:18:26.108Z,19.30
2019-04-01T11:20:57.108Z,19.50
2019-04-01T11:23:27.623Z,19.60
2019-04-01T11:25:58.008Z,20.00
2019-04-01T11:28:28.372Z,20.40
2019-04-01T11:30:59.711Z,20.60
2019-04-01T11:33:30.779Z,20.40
2019-04-01T11:36:01.165Z,20.00
2019-04-01T11:38:32.414Z,19.50
2019-04-01T11:41:03.075Z,19.30
2019-04-01T11:43:35.450Z,19.10
2019-04-01T11:46:16.204Z,19.10
2019-04-01T11:48:46.504Z,19.10
2019-04-01T11:51:31.833Z,19.10
2019-04-01T11:53:51.248Z,19.10
2019-04-01T11:56:21.626Z,19.00
2019-04-01T11:58:52.012Z,18.80
2019-04-01T12:01:22.304Z,18.80
2019-04-01T12:03:52.656Z,19.00
2019-04-01T12:06:22.980Z,18.80
2019-04-01T12:08:53.945Z,18.70
2019-04-01T12:11:24.267Z,18.80
2019-04-01T12:13:54.624Z,18.90
2019-04-01T12:16:24.964Z,18.80
2019-04-01T12:18:55.312Z,18.80
2019-04-01T12:21:25.618Z,18.60
2019-04-01T12:23:55.928Z,18.20
2019-04-01T12:26:26.210Z,18.00
2019-04-01T12:28:56.572Z,17.90
2019-04-01T12:31:26.914Z,17.60
2019-04-01T12:33:57.661Z,17.50
2019-04-01T12:36:28.004Z,17.40
2019-04-01T12:38:59.786Z,17.40
2019-04-01T12:41:30.136Z,17.30
2019-04-01T12:44:00.485Z,17.00
2019-04-01T12:46:30.822Z,16.60
2019-04-01T12:49:01.143Z,16.40
2019-04-01T12:51:31.480Z,16.20
2019-04-01T12:54:05.796Z,16.10
2019-04-01T12:56:36.152Z,16.10
2019-04-01T12:59:06.505Z,16.00
2019-04-01T13:01:36.880Z,15.80
2019-04-01T13:04:07.209Z,15.80
2019-04-01T13:06:37.543Z,15.70
2019-04-01T13:09:09.156Z,15.80
2019-04-01T13:11:39.951Z,15.50
2019-04-01T13:14:10.266Z,15.20
2019-04-01T13:16:40.590Z,15.00
2019-04-01T13:19:10.918Z,14.90
2019-04-01T13:21:41.262Z,14.90
2019-04-01T13:24:11.606Z,14.90
2019-04-01T13:26:41.913Z,14.90
2019-04-01T13:29:12.258Z,15.00
2019-04-01T13:31:42.562Z,15.00
2019-04-01T13:34:12.946Z,14.80
2019-04-01T13:36:43.309Z,14.60
2019-04-01T13:39:14.044Z,14.60
2019-04-01T13:41:45.498Z,14.40
2019-04-01T13:44:17.442Z,14.40
2019-04-01T13:46:48.640Z,14.30
2019-04-01T13:49:20.307Z,14.10
2019-04-01T13:51:50.670Z,14.10
2019-04-01T13:54:20.992Z,14.10
2019-04-01T13:56:51.357Z,14.00
2019-04-01T13:59:21.695Z,13.90
2019-04-01T14:01:52.032Z,13.70
2019-04-01T14:04:22.343Z,13.70
2019-04-01T14:06:52.676Z,13.60
2019-04-01T14:09:23.010Z,13.40
2019-04-01T14:11:53.360Z,13.20
2019-04-01T14:14:23.749Z,13.00
2019-04-01T14:16:54.098Z,13.10
2019-04-01T14:19:24.505Z,13.00
2019-04-01T14:21:54.892Z,12.90
2019-04-01T14:24:25.237Z,13.00
2019-04-01T14:26:56.714Z,12.80
2019-04-01T14:29:27.099Z,12.70
2019-04-01T14:31:58.534Z,12.60
2019-04-01T14:34:28.898Z,12.40
2019-04-01T14:36:59.238Z,12.30
2019-04-01T14:39:34.682Z,12.30
2019-04-01T14:42:03.334Z,12.20
2019-04-01T14:44:33.919Z,12.10
2019-04-01T14:47:04.321Z,12.00
2019-04-01T14:49:34.716Z,12.10
2019-04-01T14:52:05.141Z,12.10
2019-04-01T14:54:35.533Z,12.00
2019-04-01T14:57:05.853Z,12.00
2019-04-01T14:59:36.269Z,11.90
2019-04-01T15:02:07.719Z,11.70
2019-04-01T15:04:38.113Z,11.70
2019-04-01T15:07:08.462Z,11.60
2019-04-01T15:09:38.980Z,11.70
2019-04-01T15:12:09.469Z,11.60
2019-04-01T15:14:40.574Z,11.60
2019-04-01T15:17:10.922Z,11.40
2019-04-01T15:19:41.266Z,11.30
2019-04-01T15:22:12.533Z,11.30
2019-04-01T15:24:42.970Z,11.20
2019-04-01T15:27:13.406Z,11.10
2019-04-01T15:29:43.760Z,11.20
2019-04-01T15:32:15.197Z,11.20
2019-04-01T15:34:45.554Z,11.20
2019-04-01T15:37:15.970Z,11.30
2019-04-01T15:39:47.535Z,11.30
2019-04-01T15:42:19.224Z,11.30
2019-04-01T15:44:49.542Z,11.20
2019-04-01T15:47:20.054Z,11.10
2019-04-01T15:49:52.006Z,11.00
2019-04-01T15:52:22.399Z,10.90
2019-04-01T15:54:52.696Z,10.80
2019-04-01T15:57:27.160Z,10.70
2019-04-01T15:59:57.896Z,10.60
2019-04-01T16:02:28.303Z,10.60
2019-04-01T16:04:58.665Z,10.60
2019-04-01T16:07:29.295Z,10.60
2019-04-01T16:10:01.054Z,10.60
2019-04-01T16:12:31.464Z,10.50
2019-04-01T16:15:01.781Z,10.50
2019-04-01T16:17:33.832Z,10.40
2019-04-01T16:20:05.386Z,10.20
2019-04-01T16:22:35.824Z,10.20
2019-04-01T16:25:06.368Z,10.10
2019-04-01T16:27:36.729Z,10.10
2019-04-01T16:30:07.523Z,10.10
2019-04-01T16:32:37.965Z,10.10
2019-04-01T16:35:09.450Z,10.00
2019-04-01T16:37:39.736Z,9.90
2019-04-01T16:40:10.932Z,9.80
2019-04-01T16:42:41.242Z,9.70
2019-04-01T16:45:13.546Z,9.70
2019-04-01T16:47:44.276Z,9.60
2019-04-01T16:50:14.838Z,9.50
2019-04-01T16:52:45.142Z,9.40
2019-04-01T16:55:18.215Z,9.30
2019-04-01T16:57:47.542Z,9.30
2019-04-01T17:00:18.062Z,9.30
2019-04-01T17:02:50.035Z,9.20
2019-04-01T17:05:24.946Z,9.10
2019-04-01T17:07:55.262Z,9.10
2019-04-01T17:10:26.232Z,9.00
2019-04-01T17:12:56.548Z,9.00
2019-04-01T17:15:26.852Z,8.90
2019-04-01T17:17:58.272Z,8.80
2019-04-01T17:20:28.636Z,8.70
2019-04-01T17:22:59.062Z,8.80
2019-04-01T17:25:29.389Z,8.80
2019-04-01T17:27:59.812Z,8.70
2019-04-01T17:30:30.238Z,8.70
2019-04-01T17:33:00.560Z,8.60
2019-04-01T17:35:31.117Z,8.60
2019-04-01T17:38:01.495Z,8.50
2019-04-01T17:40:34.120Z,8.50
2019-04-01T17:43:04.601Z,8.40
2019-04-01T17:45:40.732Z,8.40
2019-04-01T17:48:12.379Z,8.30
2019-04-01T17:50:42.979Z,8.20
2019-04-01T17:53:14.407Z,8.20
2019-04-01T17:55:45.713Z,8.10
2019-04-01T17:58:16.473Z,8.10
2019-04-01T18:00:51.792Z,8.00
2019-04-01T18:03:22.232Z,8.00
2019-04-01T18:05:53.875Z,7.90
2019-04-01T18:08:24.219Z,7.90
2019-04-01T18:10:57.266Z,7.80
2019-04-01T18:13:27.872Z,7.80
2019-04-01T18:15:58.242Z,7.80
2019-04-01T18:18:28.536Z,7.80
2019-04-01T18:20:58.888Z,7.70
2019-04-01T18:23:29.260Z,7.80
2019-04-01T18:25:59.576Z,7.60
2019-04-01T18:28:29.906Z,7.70
2019-04-01T18:31:00.265Z,7.60
2019-04-01T18:33:30.760Z,7.50
2019-04-01T18:36:01.183Z,7.50
2019-04-01T18:38:31.531Z,7.50
2019-04-01T18:41:02.187Z,7.40
2019-04-01T18:43:32.748Z,7.40
2019-04-01T18:46:03.092Z,7.30
2019-04-01T18:48:33.445Z,7.30
2019-04-01T18:51:03.801Z,7.30
2019-04-01T18:53:34.097Z,7.30
2019-04-01T18:56:05.956Z,7.30
2019-04-01T18:58:36.325Z,7.20
2019-04-01T19:01:06.664Z,7.20
2019-04-01T19:03:37.008Z,7.10
2019-04-01T19:06:07.777Z,7.10
2019-04-01T19:08:38.262Z,7.10
2019-04-01T19:11:10.117Z,7.10
2019-04-01T19:13:42.207Z,7.00
2019-04-01T19:16:16.439Z,6.90
2019-04-01T19:18:45.109Z,6.90
2019-04-01T19:21:16.291Z,6.80
2019-04-01T19:23:46.649Z,6.80
2019-04-01T19:26:17.010Z,6.80
2019-04-01T19:28:47.699Z,6.80
2019-04-01T19:31:18.110Z,6.70
2019-04-01T19:33:48.734Z,6.70
2019-04-01T19:36:19.052Z,6.70
2019-04-01T19:38:49.419Z,6.60
2019-04-01T19:41:20.585Z,6.60
2019-04-01T19:43:51.404Z,6.50
2019-04-01T19:46:21.862Z,6.50
2019-04-01T19:48:52.236Z,6.50
2019-04-01T19:51:22.562Z,6.40
2019-04-01T19:53:54.364Z,6.40
2019-04-01T19:56:24.778Z,6.40
2019-04-01T19:58:55.386Z,6.40
2019-04-01T20:01:25.777Z,6.30
2019-04-01T20:03:57.160Z,6.30
2019-04-01T20:06:27.565Z,6.30
2019-04-01T20:08:58.001Z,6.20
2019-04-01T20:11:29.602Z,6.20
2019-04-01T20:14:00.765Z,6.20
2019-04-01T20:16:31.142Z,6.20
2019-04-01T20:19:01.557Z,6.10
2019-04-01T20:21:32.982Z,6.00
2019-04-01T20:24:03.472Z,6.00
2019-04-01T20:26:33.864Z,6.00
2019-04-01T20:29:04.241Z,6.00
2019-04-01T20:31:34.577Z,5.90
2019-04-01T20:34:04.894Z,5.90
2019-04-01T20:36:35.277Z,5.90
2019-04-01T20:39:07.793Z,5.80
2019-04-01T20:41:38.184Z,5.80
2019-04-01T20:44:08.537Z,5.80
2019-04-01T20:46:39.242Z,5.80
2019-04-01T20:49:09.885Z,5.70
2019-04-01T20:51:40.525Z,5.70
2019-04-01T20:54:10.892Z,5.70
2019-04-01T20:56:41.195Z,5.60
2019-04-01T20:59:12.645Z,5.60
2019-04-01T21:01:42.965Z,5.60
2019-04-01T21:04:14.259Z,5.50
2019-04-01T21:06:44.702Z,5.50
2019-04-01T21:09:16.071Z,5.40
2019-04-01T21:11:47.150Z,5.50
2019-04-01T21:14:17.478Z,5.40
2019-04-01T21:16:47.774Z,5.40
2019-04-01T21:19:18.100Z,5.40
2019-04-01T21:21:48.459Z,5.30
2019-04-01T21:24:18.768Z,5.30
2019-04-01T21:26:49.148Z,5.30
2019-04-01T21:29:19.510Z,5.30
2019-04-01T21:31:49.992Z,5.20
2019-04-01T21:34:20.314Z,5.20
2019-04-01T21:36:50.681Z,5.20
2019-04-01T21:39:21.014Z,5.20
2019-04-01T21:41:51.654Z,5.20
2019-04-01T21:44:22.002Z,5.10
2019-04-01T21:46:52.302Z,5.10
2019-04-01T21:49:22.620Z,5.10
2019-04-01T21:51:52.955Z,5.00
2019-04-01T21:54:23.374Z,5.00
2019-04-01T21:56:53.694Z,5.00
2019-04-01T21:59:24.046Z,5.00
2019-04-01T22:01:54.441Z,5.00
2019-04-01T22:04:24.772Z,5.00
2019-04-01T22:06:55.062Z,5.00
2019-04-01T22:09:25.465Z,4.90
2019-04-01T22:11:55.808Z,4.90
2019-04-01T22:14:26.123Z,4.90
2019-04-01T22:16:56.468Z,4.90
2019-04-01T22:19:26.850Z,4.90
2019-04-01T22:21:57.136Z,4.90
2019-04-01T22:24:27.451Z,4.80
2019-04-01T22:26:57.813Z,4.90
2019-04-01T22:29:28.100Z,4.80
2019-04-01T22:32:20.493Z,4.80
2019-04-01T22:34:53.566Z,4.80
2019-04-01T22:37:27.510Z,4.80
2019-04-01T22:39:55.848Z,4.80
2019-04-01T22:42:27.202Z,4.70
2019-04-01T22:44:57.930Z,4.70
2019-04-01T22:47:28.289Z,4.70
2019-04-01T22:49:58.576Z,4.70
2019-04-01T22:52:28.932Z,4.60
2019-04-01T22:54:59.547Z,4.60
2019-04-01T22:57:29.844Z,4.60
2019-04-01T23:00:00.188Z,4.60
2019-04-01T23:02:32.548Z,4.60
2019-04-01T23:05:02.964Z,4.60
2019-04-01T23:07:33.601Z,4.50
2019-04-01T23:10:04.624Z,4.50
2019-04-01T23:12:34.954Z,4.50
2019-04-01T23:15:06.189Z,4.50
2019-04-01T23:17:38.264Z,4.50
2019-04-01T23:20:08.551Z,4.50
2019-04-01T23:22:39.949Z,4.40
2019-04-01T23:25:10.342Z,4.40
2019-04-01T23:27:40.722Z,4.40
2019-04-01T23:30:11.656Z,4.40
2019-04-01T23:32:42.198Z,4.40
2019-04-01T23:35:12.921Z,4.40
2019-04-01T23:37:43.206Z,4.40
2019-04-01T23:40:13.674Z,4.40
2019-04-01T23:42:44.020Z,4.30
2019-04-01T23:45:14.322Z,4.30
2019-04-01T23:47:45.360Z,4.30
2019-04-01T23:50:15.932Z,4.20
2019-04-01T23:52:46.912Z,4.20
2019-04-01T23:55:17.240Z,4.20
2019-04-01T23:57:47.561Z,4.20
