createdAt,value
2023-02-26T00:01:50.114Z,4.55
2023-02-26T00:04:17.745Z,4.80
2023-02-26T00:06:56.109Z,5.47
2023-02-26T00:09:25.745Z,4.70
2023-02-26T00:11:53.517Z,4.85
2023-02-26T00:14:21.419Z,3.88
2023-02-26T00:17:08.298Z,5.57
2023-02-26T00:22:03.903Z,4.72
2023-02-26T00:24:31.594Z,6.05
2023-02-26T00:26:59.197Z,5.30
2023-02-26T00:29:26.950Z,6.15
2023-02-26T00:31:54.659Z,5.03
2023-02-26T00:34:22.193Z,4.70
2023-02-26T00:37:03.189Z,5.72
2023-02-26T00:39:49.148Z,3.83
2023-02-26T00:42:16.648Z,4.83
2023-02-26T00:44:44.971Z,5.93
2023-02-26T00:47:44.565Z,4.95
2023-02-26T00:50:19.502Z,4.68
2023-02-26T00:53:28.535Z,5.55
2023-02-26T00:55:55.807Z,4.90
2023-02-26T00:58:23.253Z,4.55
2023-02-26T01:00:50.546Z,4.22
2023-02-26T01:03:18.080Z,5.93
2023-02-26T01:05:45.742Z,5.25
2023-02-26T01:08:39.986Z,4.28
2023-02-26T01:11:07.836Z,4.80
2023-02-26T01:13:35.540Z,4.57
2023-02-26T01:16:08.867Z,5.10
2023-02-26T01:18:44.574Z,4.63
2023-02-26T01:21:18.602Z,4.97
2023-02-26T01:23:51.405Z,4.85
2023-02-26T01:26:18.719Z,4.60
2023-02-26T01:28:46.552Z,5.25
2023-02-26T01:31:39.959Z,4.40
2023-02-26T01:34:20.025Z,4.57
2023-02-26T01:37:29.117Z,4.00
2023-02-26T01:40:02.462Z,3.63
2023-02-26T01:42:36.038Z,3.60
2023-02-26T01:45:16.907Z,3.92
2023-02-26T01:47:50.326Z,5.97
2023-02-26T01:50:21.537Z,3.00
2023-02-26T01:52:48.806Z,4.53
2023-02-26T01:55:19.446Z,3.88
2023-02-26T01:57:47.702Z,4.78
2023-02-26T02:00:16.719Z,4.53
2023-02-26T02:02:44.738Z,3.97
2023-02-26T02:05:17.067Z,4.18
2023-02-26T02:07:44.432Z,3.83
2023-02-26T02:10:12.264Z,4.93
2023-02-26T02:12:54.100Z,6.97
2023-02-26T02:15:35.471Z,6.55
2023-02-26T02:18:38.272Z,4.85
2023-02-26T02:22:00.504Z,4.22
2023-02-26T02:24:47.322Z,5.22
2023-02-26T02:27:46.195Z,6.05
2023-02-26T02:30:34.797Z,5.32
2023-02-26T02:33:13.956Z,4.38
2023-02-26T02:36:00.297Z,5.13
2023-02-26T02:38:30.893Z,5.78
2023-02-26T02:41:08.783Z,4.40
2023-02-26T02:43:39.501Z,4.35
2023-02-26T02:46:12.046Z,5.35
2023-02-26T02:48:47.577Z,7.70
2023-02-26T02:51:23.269Z,4.90
2023-02-26T02:54:01.809Z,5.47
2023-02-26T02:56:39.027Z,6.10
2023-02-26T02:59:16.576Z,5.43
2023-02-26T03:01:45.038Z,3.08
2023-02-26T03:04:17.160Z,3.58
2023-02-26T03:06:46.833Z,3.90
2023-02-26T03:09:14.223Z,3.38
2023-02-26T03:11:42.217Z,4.00
2023-02-26T03:14:10.891Z,3.13
2023-02-26T03:16:53.228Z,3.20
2023-02-26T03:19:54.831Z,4.25
2023-02-26T03:22:54.223Z,5.00
2023-02-26T03:25:30.950Z,4.28
2023-02-26T03:28:30.685Z,4.30
2023-02-26T03:31:35.878Z,3.40
2023-02-26T03:34:30.521Z,3.65
2023-02-26T03:37:04.835Z,4.13
2023-02-26T03:39:38.116Z,4.75
2023-02-26T03:42:27.209Z,4.32
2023-02-26T03:45:01.543Z,3.40
2023-02-26T03:47:31.007Z,4.43
2023-02-26T03:50:13.116Z,4.57
2023-02-26T03:52:43.672Z,6.93
2023-02-26T03:55:21.634Z,4.18
2023-02-26T03:57:50.252Z,4.03
2023-02-26T04:00:18.399Z,3.78
2023-02-26T04:03:10.451Z,3.05
2023-02-26T04:05:43.326Z,2.83
2023-02-26T04:08:10.905Z,4.13
2023-02-26T04:10:45.936Z,3.67
2023-02-26T04:13:13.319Z,3.47
2023-02-26T04:15:40.623Z,3.25
2023-02-26T04:18:07.921Z,4.13
2023-02-26T04:20:35.610Z,3.60
2023-02-26T04:23:03.013Z,4.28
2023-02-26T04:25:30.882Z,3.22
2023-02-26T04:27:58.226Z,3.45
2023-02-26T04:30:25.790Z,4.07
2023-02-26T04:32:53.078Z,2.92
2023-02-26T04:35:20.615Z,5.05
2023-02-26T04:37:47.971Z,3.28
2023-02-26T04:40:15.583Z,3.08
2023-02-26T04:42:42.909Z,3.67
2023-02-26T04:45:10.395Z,3.50
2023-02-26T04:47:37.925Z,3.45
2023-02-26T04:50:05.843Z,2.80
2023-02-26T04:52:33.295Z,3.10
2023-02-26T04:55:00.998Z,3.10
2023-02-26T04:57:28.260Z,4.30
2023-02-26T04:59:55.652Z,5.65
2023-02-26T05:02:22.896Z,5.45
2023-02-26T05:04:50.535Z,4.38
2023-02-26T05:07:18.059Z,3.35
2023-02-26T05:09:45.337Z,4.28
2023-02-26T05:12:12.843Z,4.38
2023-02-26T05:14:40.140Z,8.63
2023-02-26T05:17:07.804Z,4.32
2023-02-26T05:19:35.345Z,4.80
2023-02-26T05:22:02.760Z,3.92
2023-02-26T05:24:30.450Z,4.78
2023-02-26T05:26:57.751Z,4.38
2023-02-26T05:29:26.066Z,4.03
2023-02-26T05:31:53.717Z,5.82
2023-02-26T05:34:21.206Z,11.52
2023-02-26T05:36:49.222Z,6.43
2023-02-26T05:39:16.529Z,8.88
2023-02-26T05:41:43.914Z,8.35
2023-02-26T05:44:11.217Z,5.07
2023-02-26T05:46:38.629Z,6.45
2023-02-26T05:49:06.375Z,4.50
2023-02-26T05:51:33.676Z,5.10
2023-02-26T05:54:00.973Z,3.70
2023-02-26T05:56:28.248Z,3.97
2023-02-26T05:58:57.069Z,3.17
2023-02-26T06:01:24.474Z,4.80
2023-02-26T06:03:51.819Z,5.47
2023-02-26T06:06:19.393Z,6.47
2023-02-26T06:08:46.820Z,5.38
2023-02-26T06:11:14.952Z,6.55
2023-02-26T06:13:42.232Z,3.65
2023-02-26T06:16:11.080Z,4.38
2023-02-26T06:18:38.419Z,3.63
2023-02-26T06:21:06.017Z,4.10
2023-02-26T06:23:33.451Z,6.03
2023-02-26T06:26:00.796Z,6.30
2023-02-26T06:28:28.110Z,3.60
2023-02-26T06:30:55.683Z,3.42
2023-02-26T06:33:24.236Z,5.70
2023-02-26T06:35:52.000Z,2.90
2023-02-26T06:38:19.917Z,3.05
2023-02-26T06:40:48.506Z,2.83
2023-02-26T06:43:15.819Z,2.60
2023-02-26T06:45:43.173Z,3.50
2023-02-26T06:48:10.758Z,3.60
2023-02-26T06:50:38.592Z,2.90
2023-02-26T06:53:06.165Z,4.38
2023-02-26T06:55:33.533Z,4.57
2023-02-26T06:58:00.917Z,3.83
2023-02-26T07:00:28.363Z,3.90
2023-02-26T07:02:55.623Z,2.80
2023-02-26T07:05:23.180Z,3.17
2023-02-26T07:07:50.822Z,5.20
2023-02-26T07:10:18.309Z,4.53
2023-02-26T07:12:45.857Z,9.20
2023-02-26T07:15:13.123Z,6.18
2023-02-26T07:17:40.882Z,5.03
2023-02-26T07:20:10.344Z,4.20
2023-02-26T07:22:38.489Z,2.72
2023-02-26T07:25:07.229Z,4.68
2023-02-26T07:27:34.833Z,3.00
2023-02-26T07:30:02.945Z,3.53
2023-02-26T07:32:30.303Z,3.45
2023-02-26T07:34:57.714Z,3.22
2023-02-26T07:37:25.610Z,2.85
2023-02-26T07:39:52.937Z,3.80
2023-02-26T07:42:20.470Z,2.63
2023-02-26T07:44:47.925Z,3.45
2023-02-26T07:47:15.345Z,2.60
2023-02-26T07:49:42.676Z,3.30
2023-02-26T07:52:09.988Z,2.63
2023-02-26T07:54:37.940Z,3.90
2023-02-26T07:57:05.543Z,3.42
2023-02-26T07:59:32.972Z,3.97
2023-02-26T08:02:00.273Z,2.72
2023-02-26T08:04:27.791Z,2.03
2023-02-26T08:06:56.269Z,3.38
2023-02-26T08:09:23.625Z,2.90
2023-02-26T08:11:50.969Z,3.90
2023-02-26T08:14:18.493Z,2.47
2023-02-26T08:16:45.827Z,2.80
2023-02-26T08:19:13.316Z,4.20
2023-02-26T08:21:40.793Z,2.50
2023-02-26T08:24:08.272Z,3.20
2023-02-26T08:26:36.886Z,4.80
2023-02-26T08:29:04.864Z,2.92
2023-02-26T08:31:34.532Z,3.00
2023-02-26T08:34:02.055Z,2.75
2023-02-26T08:36:29.608Z,5.18
2023-02-26T08:38:56.931Z,3.85
2023-02-26T08:41:25.281Z,4.20
2023-02-26T08:43:52.895Z,3.40
2023-02-26T08:46:20.298Z,5.95
2023-02-26T08:48:48.021Z,7.78
2023-02-26T08:51:15.504Z,3.63
2023-02-26T08:53:45.367Z,5.05
2023-02-26T08:56:12.811Z,4.93
2023-02-26T08:58:40.648Z,2.90
2023-02-26T09:01:08.670Z,3.17
2023-02-26T09:03:36.238Z,3.65
2023-02-26T09:06:04.897Z,2.80
2023-02-26T09:08:34.037Z,2.83
2023-02-26T09:11:02.739Z,3.55
2023-02-26T09:13:30.796Z,3.95
2023-02-26T09:15:58.286Z,3.45
2023-02-26T09:18:25.642Z,3.95
2023-02-26T09:20:52.957Z,3.05
2023-02-26T09:23:20.459Z,2.65
2023-02-26T09:25:53.851Z,2.58
2023-02-26T09:28:22.549Z,3.63
2023-02-26T09:30:54.198Z,2.80
2023-02-26T09:33:22.108Z,2.90
2023-02-26T09:35:51.150Z,2.45
2023-02-26T09:38:19.270Z,3.40
2023-02-26T09:41:18.284Z,2.50
2023-02-26T09:44:10.028Z,2.35
2023-02-26T09:46:54.582Z,2.78
2023-02-26T09:49:50.325Z,2.50
2023-02-26T09:52:45.427Z,2.42
2023-02-26T09:55:30.013Z,2.70
2023-02-26T09:58:05.540Z,2.55
2023-02-26T10:00:46.545Z,2.43
2023-02-26T10:03:17.080Z,2.88
2023-02-26T10:06:14.394Z,3.42
2023-02-26T10:09:20.345Z,2.35
2023-02-26T10:12:03.525Z,3.15
2023-02-26T10:14:49.382Z,3.00
2023-02-26T10:17:26.709Z,3.20
2023-02-26T10:20:00.945Z,3.67
2023-02-26T10:23:03.710Z,2.90
2023-02-26T10:25:39.437Z,3.08
2023-02-26T10:28:15.156Z,3.28
2023-02-26T10:30:53.021Z,2.67
2023-02-26T10:33:57.423Z,2.33
2023-02-26T10:36:40.829Z,2.42
2023-02-26T10:39:50.588Z,1.90
2023-02-26T10:42:22.582Z,2.65
2023-02-26T10:45:10.621Z,2.75
2023-02-26T10:47:53.776Z,2.08
2023-02-26T10:50:24.106Z,2.20
2023-02-26T10:52:52.806Z,2.63
2023-02-26T10:55:29.047Z,2.17
2023-02-26T10:58:15.693Z,1.30
2023-02-26T11:00:46.539Z,2.67
2023-02-26T11:03:41.909Z,1.80
2023-02-26T11:06:13.769Z,1.98
2023-02-26T11:08:53.042Z,2.40
2023-02-26T11:11:43.150Z,2.10
2023-02-26T11:14:11.470Z,2.13
2023-02-26T11:16:57.582Z,1.30
2023-02-26T11:19:38.236Z,1.65
2023-02-26T11:22:09.940Z,1.92
2023-02-26T11:24:44.776Z,1.48
2023-02-26T11:27:21.070Z,2.15
2023-02-26T11:29:54.770Z,1.95
2023-02-26T11:32:29.750Z,2.13
2023-02-26T11:34:57.130Z,1.80
2023-02-26T11:37:34.528Z,3.38
2023-02-26T11:40:18.657Z,2.47
2023-02-26T11:42:52.961Z,2.10
2023-02-26T11:45:21.763Z,2.03
2023-02-26T11:47:54.197Z,1.85
2023-02-26T11:50:23.444Z,2.28
2023-02-26T11:53:04.828Z,1.90
2023-02-26T11:55:36.272Z,2.08
2023-02-26T11:58:16.457Z,2.40
2023-02-26T12:00:44.998Z,1.98
2023-02-26T12:03:23.676Z,2.97
2023-02-26T12:05:53.351Z,2.05
2023-02-26T12:08:42.281Z,2.40
2023-02-26T12:11:47.940Z,2.40
2023-02-26T12:14:33.655Z,2.63
2023-02-26T12:17:38.193Z,2.65
2023-02-26T12:20:33.707Z,2.85
2023-02-26T12:23:17.083Z,2.50
2023-02-26T12:26:22.327Z,2.30
2023-02-26T12:29:07.935Z,2.80
2023-02-26T12:31:38.455Z,3.45
2023-02-26T12:34:34.545Z,4.15
2023-02-26T12:37:32.400Z,5.72
2023-02-26T12:40:08.809Z,5.32
2023-02-26T12:45:09.094Z,3.38
2023-02-26T12:48:02.221Z,5.20
2023-02-26T12:50:54.145Z,4.25
2023-02-26T12:53:41.167Z,6.35
2023-02-26T12:56:14.305Z,2.25
2023-02-26T12:58:58.360Z,4.40
2023-02-26T13:02:01.133Z,3.05
2023-02-26T13:04:42.446Z,5.13
2023-02-26T13:07:10.766Z,2.53
2023-02-26T13:10:05.384Z,2.00
2023-02-26T13:12:38.839Z,2.15
2023-02-26T13:15:27.060Z,3.47
2023-02-26T13:18:01.762Z,1.73
2023-02-26T13:20:29.788Z,1.90
2023-02-26T13:23:01.634Z,2.15
2023-02-26T13:25:48.782Z,2.38
2023-02-26T13:28:34.103Z,2.78
2023-02-26T13:31:03.435Z,1.90
2023-02-26T13:33:34.040Z,2.90
2023-02-26T13:36:02.454Z,2.45
2023-02-26T13:38:41.272Z,2.10
2023-02-26T13:41:14.717Z,2.47
2023-02-26T13:43:58.715Z,2.50
2023-02-26T13:46:52.354Z,2.85
2023-02-26T13:49:55.360Z,2.40
2023-02-26T13:52:27.015Z,3.25
2023-02-26T13:54:55.599Z,2.58
2023-02-26T13:57:37.676Z,3.15
2023-02-26T14:00:29.186Z,2.17
2023-02-26T14:02:59.191Z,2.10
2023-02-26T14:05:29.728Z,3.15
2023-02-26T14:08:34.517Z,2.50
2023-02-26T14:11:24.458Z,1.88
2023-02-26T14:14:11.449Z,1.88
2023-02-26T14:16:42.065Z,2.50
2023-02-26T14:19:27.218Z,2.08
2023-02-26T14:22:18.835Z,1.92
2023-02-26T14:24:54.449Z,2.20
2023-02-26T14:27:31.026Z,2.72
2023-02-26T14:30:10.434Z,2.50
2023-02-26T14:33:09.478Z,2.22
2023-02-26T14:35:40.357Z,3.10
2023-02-26T14:38:24.010Z,2.20
2023-02-26T14:40:58.112Z,2.10
2023-02-26T14:43:41.425Z,2.00
2023-02-26T14:46:11.042Z,2.20
2023-02-26T14:48:39.812Z,1.85
2023-02-26T14:51:16.630Z,1.85
2023-02-26T14:54:06.531Z,2.03
2023-02-26T14:57:01.716Z,2.22
2023-02-26T14:59:50.598Z,2.08
2023-02-26T15:02:30.302Z,1.60
2023-02-26T15:05:19.749Z,1.55
2023-02-26T15:07:57.867Z,2.03
2023-02-26T15:11:01.893Z,1.60
2023-02-26T15:14:02.352Z,2.13
2023-02-26T15:16:52.673Z,1.90
2023-02-26T15:19:32.145Z,1.40
2023-02-26T15:22:05.589Z,1.58
2023-02-26T15:24:33.086Z,1.38
2023-02-26T15:27:06.096Z,1.83
2023-02-26T15:29:38.247Z,1.50
2023-02-26T15:32:24.927Z,2.03
2023-02-26T15:35:22.389Z,1.52
2023-02-26T15:40:23.844Z,2.63
2023-02-26T15:42:55.673Z,1.65
2023-02-26T15:45:36.121Z,1.60
2023-02-26T15:48:11.246Z,1.50
2023-02-26T15:50:44.660Z,1.77
2023-02-26T15:53:24.465Z,1.50
2023-02-26T15:55:54.647Z,1.75
2023-02-26T16:02:33.076Z,2.00
2023-02-26T16:05:03.549Z,1.60
2023-02-26T16:07:31.147Z,1.67
2023-02-26T16:10:07.000Z,1.40
2023-02-26T16:12:43.668Z,1.73
2023-02-26T16:15:19.445Z,1.95
2023-02-26T16:17:49.914Z,2.27
2023-02-26T16:20:21.206Z,2.83
2023-02-26T16:22:56.075Z,2.47
2023-02-26T16:25:30.671Z,2.90
2023-02-26T16:28:02.173Z,4.53
2023-02-26T16:30:36.721Z,2.38
2023-02-26T16:33:07.987Z,2.17
2023-02-26T16:35:42.583Z,5.07
2023-02-26T16:38:19.851Z,3.00
2023-02-26T16:41:00.323Z,2.05
2023-02-26T16:43:48.996Z,3.28
2023-02-26T16:46:42.769Z,2.03
2023-02-26T16:49:36.582Z,1.85
2023-02-26T16:52:25.093Z,1.60
2023-02-26T16:55:13.927Z,2.03
2023-02-26T17:01:14.730Z,2.13
2023-02-26T17:04:16.053Z,1.70
2023-02-26T17:06:44.332Z,1.75
2023-02-26T17:09:26.006Z,1.70
2023-02-26T17:12:05.159Z,1.67
2023-02-26T17:14:41.058Z,1.70
2023-02-26T17:17:13.831Z,1.80
2023-02-26T17:19:41.490Z,1.75
2023-02-26T17:22:15.006Z,1.50
2023-02-26T17:24:45.148Z,1.73
2023-02-26T17:27:17.380Z,1.90
2023-02-26T17:29:47.317Z,1.80
2023-02-26T17:32:27.110Z,2.22
2023-02-26T17:34:55.299Z,1.92
2023-02-26T17:37:33.738Z,1.80
2023-02-26T17:40:01.881Z,2.17
2023-02-26T17:42:29.442Z,1.90
2023-02-26T17:44:57.160Z,1.42
2023-02-26T17:47:26.604Z,2.83
2023-02-26T17:49:54.375Z,1.63
2023-02-26T17:52:23.478Z,1.77
2023-02-26T17:54:50.883Z,1.92
2023-02-26T17:57:21.395Z,2.30
2023-02-26T17:59:49.481Z,2.25
2023-02-26T18:02:22.245Z,2.38
2023-02-26T18:04:49.792Z,2.20
2023-02-26T18:07:18.028Z,2.20
2023-02-26T18:09:47.281Z,2.15
2023-02-26T18:12:20.524Z,2.78
2023-02-26T18:14:48.651Z,2.60
2023-02-26T18:17:24.278Z,2.47
2023-02-26T18:19:51.996Z,2.78
2023-02-26T18:22:24.095Z,2.30
2023-02-26T18:24:52.682Z,2.50
2023-02-26T18:27:22.716Z,2.63
2023-02-26T18:29:50.258Z,2.10
2023-02-26T18:32:23.816Z,2.65
2023-02-26T18:34:51.514Z,2.83
2023-02-26T18:37:22.440Z,2.45
2023-02-26T18:39:50.168Z,2.15
2023-02-26T18:42:26.151Z,3.20
2023-02-26T18:44:54.450Z,1.90
2023-02-26T18:47:22.541Z,2.25
2023-02-26T18:49:51.253Z,2.47
2023-02-26T18:52:18.701Z,2.67
2023-02-26T18:54:46.243Z,3.22
2023-02-26T18:57:13.822Z,2.15
2023-02-26T18:59:41.291Z,2.40
2023-02-26T19:02:11.914Z,2.38
2023-02-26T19:04:39.605Z,2.55
2023-02-26T19:07:07.971Z,2.22
2023-02-26T19:09:35.697Z,1.70
2023-02-26T19:12:03.756Z,3.15
2023-02-26T19:14:31.703Z,3.00
2023-02-26T19:16:59.313Z,2.30
2023-02-26T19:19:26.671Z,3.22
2023-02-26T19:21:54.333Z,2.90
2023-02-26T19:24:21.627Z,2.50
2023-02-26T19:26:49.270Z,2.35
2023-02-26T19:29:19.517Z,3.00
2023-02-26T19:31:47.246Z,3.08
2023-02-26T19:34:15.067Z,2.83
2023-02-26T19:36:48.121Z,3.67
2023-02-26T19:39:18.576Z,3.30
2023-02-26T19:41:49.373Z,2.78
2023-02-26T19:44:17.473Z,3.17
2023-02-26T19:46:45.131Z,2.78
2023-02-26T19:49:15.140Z,2.80
2023-02-26T19:51:43.012Z,3.22
2023-02-26T19:54:12.599Z,2.78
2023-02-26T19:56:41.693Z,2.95
2023-02-26T19:59:09.393Z,2.28
2023-02-26T20:12:36.373Z,3.50
2023-02-26T20:15:04.889Z,3.45
2023-02-26T20:17:34.007Z,3.17
2023-02-26T20:20:01.770Z,3.25
2023-02-26T20:22:29.806Z,3.42
2023-02-26T20:24:58.259Z,3.58
2023-02-26T20:27:25.582Z,3.20
2023-02-26T20:29:52.912Z,2.25
2023-02-26T20:32:22.417Z,3.42
2023-02-26T20:34:51.990Z,2.90
2023-02-26T20:37:19.395Z,3.08
2023-02-26T20:39:46.975Z,2.90
2023-02-26T20:42:14.325Z,3.05
2023-02-26T20:44:41.853Z,3.72
2023-02-26T20:47:09.574Z,3.00
2023-02-26T20:49:39.969Z,3.70
2023-02-26T20:52:07.662Z,3.15
2023-02-26T20:54:35.012Z,3.72
2023-02-26T20:57:03.693Z,3.33
2023-02-26T20:59:35.361Z,3.38
2023-02-26T21:02:03.091Z,4.10
2023-02-26T21:04:30.951Z,3.17
2023-02-26T21:07:15.441Z,3.90
2023-02-26T21:09:44.437Z,3.08
2023-02-26T21:12:15.220Z,3.58
2023-02-26T21:14:43.775Z,3.65
2023-02-26T21:17:12.286Z,3.53
2023-02-26T21:19:40.349Z,3.20
2023-02-26T21:22:07.794Z,3.47
2023-02-26T21:24:35.346Z,3.88
2023-02-26T21:27:03.034Z,3.20
2023-02-26T21:29:30.656Z,3.78
2023-02-26T21:32:03.245Z,3.38
2023-02-26T21:34:34.285Z,5.07
2023-02-26T21:37:04.091Z,4.78
2023-02-26T21:39:33.872Z,5.95
2023-02-26T21:42:03.943Z,4.97
2023-02-26T21:44:34.715Z,4.82
2023-02-26T21:47:04.292Z,3.40
2023-02-26T21:49:32.301Z,2.92
2023-02-26T21:52:01.834Z,3.30
2023-02-26T21:54:30.413Z,3.10
2023-02-26T21:56:57.733Z,3.10
2023-02-26T21:59:25.486Z,3.38
2023-02-26T22:01:54.195Z,3.20
2023-02-26T22:04:21.909Z,2.95
2023-02-26T22:06:49.707Z,3.22
2023-02-26T22:09:19.764Z,3.28
2023-02-26T22:11:47.967Z,2.95
2023-02-26T22:14:15.994Z,3.35
2023-02-26T22:16:45.621Z,4.53
2023-02-26T22:19:16.622Z,2.92
2023-02-26T22:21:44.312Z,2.88
2023-02-26T22:24:12.004Z,2.55
2023-02-26T22:26:39.356Z,3.00
2023-02-26T22:29:06.930Z,2.65
2023-02-26T22:31:34.601Z,3.03
2023-02-26T22:34:02.124Z,2.63
2023-02-26T22:36:31.634Z,3.30
2023-02-26T22:38:59.054Z,3.83
2023-02-26T22:41:27.120Z,3.85
2023-02-26T22:43:55.105Z,3.50
2023-02-26T22:46:24.452Z,2.90
2023-02-26T22:48:53.864Z,3.78
2023-02-26T22:51:21.967Z,2.80
2023-02-26T22:53:49.564Z,3.20
2023-02-26T22:56:17.184Z,2.70
2023-02-26T22:58:45.268Z,3.17
2023-02-26T23:01:13.076Z,3.03
2023-02-26T23:03:40.407Z,3.75
2023-02-26T23:06:08.126Z,2.53
2023-02-26T23:08:36.845Z,3.03
2023-02-26T23:11:05.278Z,3.30
2023-02-26T23:13:35.449Z,4.47
2023-02-26T23:16:05.287Z,3.05
2023-02-26T23:18:34.174Z,2.88
2023-02-26T23:21:01.464Z,2.63
2023-02-26T23:23:28.842Z,2.47
2023-02-26T23:25:56.328Z,2.97
2023-02-26T23:28:25.391Z,3.42
2023-02-26T23:30:52.974Z,2.60
2023-02-26T23:33:20.444Z,2.70
2023-02-26T23:35:48.053Z,2.20
2023-02-26T23:38:15.498Z,2.85
2023-02-26T23:40:42.807Z,2.58
2023-02-26T23:43:10.331Z,2.42
2023-02-26T23:45:37.780Z,2.60
2023-02-26T23:48:05.587Z,2.55
2023-02-26T23:50:32.861Z,2.67
2023-02-26T23:53:00.111Z,2.80
2023-02-26T23:55:27.490Z,2.85
2023-02-26T23:57:54.766Z,3.08
