createdAt,value
2023-06-19T00:00:58.450Z,180.87
2023-06-19T00:01:58.477Z,184.95
2023-06-19T00:02:58.556Z,185.02
2023-06-19T00:03:58.624Z,187.21
2023-06-19T00:04:58.606Z,191.72
2023-06-19T00:05:58.647Z,188.13
2023-06-19T00:06:58.730Z,190.63
2023-06-19T00:07:58.748Z,192.14
2023-06-19T00:08:58.847Z,194.90
2023-06-19T00:09:58.868Z,187.91
2023-06-19T00:10:58.931Z,184.50
2023-06-19T00:11:58.943Z,190.40
2023-06-19T00:12:59.015Z,194.51
2023-06-19T00:13:59.049Z,196.33
2023-06-19T00:14:59.085Z,195.49
2023-06-19T00:15:59.148Z,196.49
2023-06-19T00:16:59.219Z,194.72
2023-06-19T00:17:59.317Z,189.78
2023-06-19T00:18:59.303Z,192.46
2023-06-19T00:19:59.362Z,188.10
2023-06-19T00:20:59.424Z,191.52
2023-06-19T00:21:59.486Z,199.42
2023-06-19T00:22:59.558Z,197.30
2023-06-19T00:23:59.606Z,193.64
2023-06-19T00:24:59.620Z,193.95
2023-06-19T00:25:59.686Z,196.24
2023-06-19T00:26:59.768Z,194.58
2023-06-19T00:27:59.794Z,197.16
2023-06-19T00:28:59.838Z,196.84
2023-06-19T00:29:59.925Z,197.29
2023-06-19T00:30:59.960Z,194.18
2023-06-19T00:32:00.004Z,192.52
2023-06-19T00:33:00.139Z,194.68
2023-06-19T00:34:00.113Z,195.37
2023-06-19T00:35:00.194Z,192.61
2023-06-19T00:36:00.234Z,193.25
2023-06-19T00:37:00.264Z,195.64
2023-06-19T00:38:00.292Z,197.93
2023-06-19T00:39:00.363Z,200.45
2023-06-19T00:40:00.445Z,198.01
2023-06-19T00:41:00.491Z,189.99
2023-06-19T00:42:00.545Z,192.32
2023-06-19T00:43:00.582Z,186.11
2023-06-19T00:44:00.644Z,192.41
2023-06-19T00:45:00.683Z,187.89
2023-06-19T00:46:00.784Z,191.06
2023-06-19T00:47:01.251Z,193.67
2023-06-19T00:48:00.911Z,198.42
2023-06-19T00:49:00.907Z,191.97
2023-06-19T00:50:00.999Z,186.06
2023-06-19T00:51:01.013Z,181.57
2023-06-19T00:52:01.091Z,185.65
2023-06-19T00:53:01.140Z,183.86
2023-06-19T00:54:01.212Z,188.67
2023-06-19T00:55:01.229Z,189.74
2023-06-19T00:56:01.272Z,187.68
2023-06-19T00:57:01.378Z,188.40
2023-06-19T00:58:01.378Z,190.57
2023-06-19T00:59:01.484Z,184.77
2023-06-19T01:00:01.545Z,185.67
2023-06-19T01:01:08.899Z,184.95
2023-06-19T01:02:02.654Z,184.22
2023-06-19T01:03:01.647Z,178.33
2023-06-19T01:04:01.741Z,176.21
2023-06-19T01:05:01.540Z,174.76
2023-06-19T01:06:01.570Z,170.03
2023-06-19T01:07:01.541Z,173.15
2023-06-19T01:08:01.526Z,174.41
2023-06-19T01:09:01.592Z,174.46
2023-06-19T01:10:01.523Z,171.26
2023-06-19T01:11:06.745Z,173.03
2023-06-19T01:12:02.536Z,173.00
2023-06-19T01:13:01.509Z,170.49
2023-06-19T01:14:01.550Z,173.64
2023-06-19T01:15:01.506Z,172.76
2023-06-19T01:16:01.509Z,171.06
2023-06-19T01:17:01.559Z,172.03
2023-06-19T01:18:01.483Z,168.31
2023-06-19T01:19:02.006Z,174.27
2023-06-19T01:20:01.500Z,172.85
2023-06-19T01:21:01.487Z,173.04
2023-06-19T01:22:01.546Z,171.81
2023-06-19T01:23:01.599Z,173.20
2023-06-19T01:24:01.671Z,172.17
2023-06-19T01:25:01.711Z,175.14
2023-06-19T01:26:01.763Z,171.56
2023-06-19T01:27:01.835Z,176.77
2023-06-19T01:28:01.883Z,177.51
2023-06-19T01:29:01.954Z,180.01
2023-06-19T01:30:02.017Z,175.30
2023-06-19T01:31:02.070Z,179.43
2023-06-19T01:32:02.128Z,179.66
2023-06-19T01:33:02.230Z,181.64
2023-06-19T01:34:02.259Z,178.09
2023-06-19T01:35:02.361Z,176.98
2023-06-19T01:36:02.347Z,180.02
2023-06-19T01:37:02.445Z,184.89
2023-06-19T01:38:02.623Z,190.09
2023-06-19T01:39:02.529Z,185.56
2023-06-19T01:40:02.610Z,185.11
2023-06-19T01:41:02.690Z,180.13
2023-06-19T01:42:02.727Z,181.95
2023-06-19T01:43:02.785Z,180.66
2023-06-19T01:44:03.491Z,187.85
2023-06-19T01:45:02.905Z,184.83
2023-06-19T01:46:03.012Z,180.81
2023-06-19T01:47:03.010Z,181.69
2023-06-19T01:48:03.170Z,181.38
2023-06-19T01:49:03.204Z,178.01
2023-06-19T01:50:03.167Z,177.44
2023-06-19T01:51:03.233Z,173.23
2023-06-19T01:52:03.343Z,178.20
2023-06-19T01:53:03.419Z,171.87
2023-06-19T01:54:03.426Z,174.06
2023-06-19T01:55:03.524Z,175.33
2023-06-19T01:56:03.536Z,171.04
2023-06-19T01:57:03.625Z,174.58
2023-06-19T01:58:03.675Z,177.24
2023-06-19T01:59:03.739Z,171.26
2023-06-19T02:00:03.824Z,179.15
2023-06-19T02:01:03.860Z,176.18
2023-06-19T02:02:03.896Z,178.53
2023-06-19T02:03:04.098Z,176.81
2023-06-19T02:04:04.125Z,177.02
2023-06-19T02:05:04.094Z,180.40
2023-06-19T02:06:04.115Z,179.32
2023-06-19T02:07:04.201Z,184.10
2023-06-19T02:08:04.268Z,185.43
2023-06-19T02:09:04.329Z,184.58
2023-06-19T02:10:04.396Z,184.45
2023-06-19T02:11:04.420Z,182.45
2023-06-19T02:12:04.526Z,184.19
2023-06-19T02:13:04.572Z,186.58
2023-06-19T02:14:04.630Z,185.44
2023-06-19T02:15:04.700Z,185.91
2023-06-19T02:16:04.793Z,185.02
2023-06-19T02:17:04.825Z,183.90
2023-06-19T02:18:04.900Z,187.72
2023-06-19T02:19:04.913Z,188.99
2023-06-19T02:20:04.934Z,189.48
2023-06-19T02:21:05.001Z,188.16
2023-06-19T02:22:05.064Z,191.93
2023-06-19T02:23:05.090Z,190.57
2023-06-19T02:24:05.335Z,191.41
2023-06-19T02:25:05.252Z,192.37
2023-06-19T02:26:05.282Z,194.67
2023-06-19T02:27:05.331Z,192.64
2023-06-19T02:28:05.377Z,192.62
2023-06-19T02:29:05.435Z,194.07
2023-06-19T02:30:05.529Z,195.64
2023-06-19T02:31:05.568Z,197.02
2023-06-19T02:32:05.638Z,196.18
2023-06-19T02:33:05.746Z,195.48
2023-06-19T02:34:05.724Z,190.55
2023-06-19T02:35:05.769Z,194.51
2023-06-19T02:36:05.859Z,193.52
2023-06-19T02:37:05.909Z,193.04
2023-06-19T02:38:05.945Z,192.58
2023-06-19T02:39:06.037Z,193.48
2023-06-19T02:40:06.121Z,193.66
2023-06-19T02:41:06.130Z,197.47
2023-06-19T02:42:06.140Z,199.74
2023-06-19T02:43:06.190Z,197.21
2023-06-19T02:44:06.270Z,195.09
2023-06-19T02:45:06.279Z,198.33
2023-06-19T02:46:06.372Z,192.34
2023-06-19T02:47:06.381Z,195.16
2023-06-19T02:48:06.497Z,193.08
2023-06-19T02:49:06.504Z,194.22
2023-06-19T02:50:06.522Z,194.19
2023-06-19T02:51:06.589Z,188.10
2023-06-19T02:52:06.663Z,196.14
2023-06-19T02:53:06.708Z,190.68
2023-06-19T02:54:06.746Z,194.67
2023-06-19T02:55:06.775Z,192.11
2023-06-19T02:56:06.856Z,190.48
2023-06-19T02:57:06.889Z,194.01
2023-06-19T02:58:06.947Z,192.37
2023-06-19T02:59:06.985Z,190.85
2023-06-19T03:00:07.079Z,192.63
2023-06-19T03:01:07.089Z,196.21
2023-06-19T03:02:07.177Z,194.89
2023-06-19T03:03:07.330Z,193.42
2023-06-19T03:04:07.284Z,196.96
2023-06-19T03:05:07.292Z,198.74
2023-06-19T03:06:08.266Z,195.08
2023-06-19T03:07:07.408Z,194.77
2023-06-19T03:08:07.534Z,198.27
2023-06-19T03:09:07.556Z,200.04
2023-06-19T03:10:07.622Z,198.95
2023-06-19T03:11:07.677Z,197.41
2023-06-19T03:12:07.735Z,198.36
2023-06-19T03:13:07.789Z,197.64
2023-06-19T03:14:07.839Z,199.35
2023-06-19T03:15:07.907Z,198.55
2023-06-19T03:16:07.974Z,198.72
2023-06-19T03:17:08.251Z,198.65
2023-06-19T03:18:08.129Z,194.85
2023-06-19T03:19:08.163Z,196.94
2023-06-19T03:20:08.237Z,199.74
2023-06-19T03:21:08.248Z,200.00
2023-06-19T03:22:08.317Z,200.52
2023-06-19T03:23:08.426Z,196.84
2023-06-19T03:24:08.504Z,197.62
2023-06-19T03:25:08.512Z,196.84
2023-06-19T03:26:08.578Z,191.97
2023-06-19T03:27:08.618Z,199.57
2023-06-19T03:28:08.684Z,197.77
2023-06-19T03:29:08.756Z,198.95
2023-06-19T03:30:08.822Z,196.42
2023-06-19T03:31:08.870Z,198.34
2023-06-19T03:32:08.938Z,198.86
2023-06-19T03:33:08.992Z,196.48
2023-06-19T03:34:09.033Z,198.02
2023-06-19T03:35:09.065Z,196.58
2023-06-19T03:36:09.128Z,193.83
2023-06-19T03:37:09.175Z,195.27
2023-06-19T03:38:09.256Z,198.34
2023-06-19T03:39:09.314Z,198.20
2023-06-19T03:40:09.335Z,195.12
2023-06-19T03:41:09.415Z,197.07
2023-06-19T03:42:09.446Z,197.44
2023-06-19T03:43:09.546Z,195.94
2023-06-19T03:44:09.574Z,198.38
2023-06-19T03:45:09.632Z,197.72
2023-06-19T03:46:09.739Z,196.63
2023-06-19T03:47:09.750Z,196.07
2023-06-19T03:48:09.830Z,197.34
2023-06-19T03:49:09.851Z,198.74
2023-06-19T03:50:19.774Z,196.33
2023-06-19T03:51:10.918Z,196.47
2023-06-19T03:52:09.917Z,196.76
2023-06-19T03:53:09.907Z,197.31
2023-06-19T03:54:09.878Z,194.31
2023-06-19T03:55:09.845Z,193.21
2023-06-19T03:56:09.886Z,194.93
2023-06-19T03:57:09.876Z,193.81
2023-06-19T03:58:09.833Z,194.20
2023-06-19T03:59:09.852Z,188.59
2023-06-19T04:00:09.846Z,192.47
2023-06-19T04:01:09.936Z,193.97
2023-06-19T04:02:09.943Z,192.29
2023-06-19T04:03:10.089Z,191.50
2023-06-19T04:04:10.110Z,191.60
2023-06-19T04:05:10.049Z,192.13
2023-06-19T04:06:10.047Z,190.38
2023-06-19T04:07:10.055Z,192.34
2023-06-19T04:08:10.100Z,188.15
2023-06-19T04:09:10.144Z,190.36
2023-06-19T04:10:10.133Z,189.67
2023-06-19T04:11:10.152Z,191.23
2023-06-19T04:12:10.156Z,189.69
2023-06-19T04:13:10.163Z,186.54
2023-06-19T04:14:10.163Z,189.43
2023-06-19T04:15:10.185Z,192.62
2023-06-19T04:16:10.240Z,191.06
2023-06-19T04:17:10.221Z,190.28
2023-06-19T04:18:10.231Z,189.53
2023-06-19T04:19:10.237Z,191.68
2023-06-19T04:20:10.231Z,191.69
2023-06-19T04:21:10.251Z,192.17
2023-06-19T04:22:10.286Z,189.28
2023-06-19T04:23:10.310Z,191.40
2023-06-19T04:24:10.392Z,194.73
2023-06-19T04:25:10.384Z,193.83
2023-06-19T04:26:10.377Z,196.02
2023-06-19T04:27:10.440Z,193.98
2023-06-19T04:28:10.487Z,196.07
2023-06-19T04:29:10.528Z,196.92
2023-06-19T04:30:10.546Z,197.67
2023-06-19T04:31:10.551Z,197.28
2023-06-19T04:32:10.586Z,197.20
2023-06-19T04:33:10.641Z,197.28
2023-06-19T04:34:10.593Z,197.57
2023-06-19T04:35:10.667Z,199.41
2023-06-19T04:36:10.673Z,198.85
2023-06-19T04:37:10.742Z,200.00
2023-06-19T04:38:10.737Z,200.45
2023-06-19T04:39:10.794Z,196.33
2023-06-19T04:40:10.803Z,195.26
2023-06-19T04:41:10.820Z,198.82
2023-06-19T04:42:10.841Z,198.18
2023-06-19T04:43:10.887Z,199.58
2023-06-19T04:44:10.933Z,196.41
2023-06-19T04:45:11.012Z,200.00
2023-06-19T04:46:10.987Z,200.05
2023-06-19T04:47:11.000Z,197.52
2023-06-19T04:48:11.086Z,197.23
2023-06-19T04:49:11.065Z,198.36
2023-06-19T04:50:11.092Z,197.97
2023-06-19T04:51:11.098Z,199.41
2023-06-19T04:52:11.144Z,198.37
2023-06-19T04:53:11.125Z,199.52
2023-06-19T04:54:12.080Z,199.54
2023-06-19T04:55:11.162Z,198.08
2023-06-19T04:56:11.100Z,200.00
2023-06-19T04:57:11.141Z,197.42
2023-06-19T04:58:11.151Z,196.00
2023-06-19T04:59:11.150Z,198.63
2023-06-19T05:00:11.283Z,197.46
2023-06-19T05:01:11.244Z,196.57
2023-06-19T05:02:11.199Z,200.30
2023-06-19T05:03:11.200Z,200.34
2023-06-19T05:04:11.194Z,200.00
2023-06-19T05:05:11.227Z,200.20
2023-06-19T05:06:11.226Z,198.09
2023-06-19T05:07:11.201Z,197.36
2023-06-19T05:08:11.209Z,198.07
2023-06-19T05:09:11.258Z,200.00
2023-06-19T05:10:11.254Z,199.60
2023-06-19T05:11:11.311Z,198.33
2023-06-19T05:12:11.292Z,198.29
2023-06-19T05:13:11.325Z,199.19
2023-06-19T05:14:11.293Z,199.72
2023-06-19T05:15:11.303Z,200.00
2023-06-19T05:16:11.346Z,199.85
2023-06-19T05:17:11.385Z,199.33
2023-06-19T05:18:11.328Z,199.60
2023-06-19T05:19:11.307Z,199.28
2023-06-19T05:20:11.309Z,199.38
2023-06-19T05:21:11.310Z,199.94
2023-06-19T05:22:11.337Z,199.75
2023-06-19T05:23:11.370Z,197.71
2023-06-19T05:24:11.401Z,197.10
2023-06-19T05:25:11.327Z,198.80
2023-06-19T05:26:11.291Z,199.76
2023-06-19T05:27:11.332Z,200.00
2023-06-19T05:28:11.326Z,200.00
2023-06-19T05:29:11.318Z,199.85
2023-06-19T05:30:11.338Z,197.14
2023-06-19T05:31:11.346Z,199.54
2023-06-19T05:32:11.306Z,199.54
2023-06-19T05:33:11.429Z,199.54
2023-06-19T05:34:11.312Z,199.34
2023-06-19T05:35:13.780Z,199.89
2023-06-19T05:36:11.299Z,199.99
2023-06-19T05:37:11.315Z,200.16
2023-06-19T05:38:11.359Z,200.06
2023-06-19T05:39:11.306Z,200.81
2023-06-19T05:40:11.321Z,202.32
2023-06-19T05:41:11.266Z,200.00
2023-06-19T05:42:11.320Z,200.27
2023-06-19T05:43:11.293Z,199.74
2023-06-19T05:44:11.262Z,198.58
2023-06-19T05:45:11.273Z,199.25
2023-06-19T05:46:11.297Z,199.64
2023-06-19T05:47:11.261Z,199.08
2023-06-19T05:48:11.338Z,199.03
2023-06-19T05:49:11.268Z,200.03
2023-06-19T05:50:11.232Z,199.67
2023-06-19T05:51:11.229Z,199.48
2023-06-19T05:52:11.234Z,200.04
2023-06-19T05:53:12.803Z,201.35
2023-06-19T05:54:11.230Z,200.48
2023-06-19T05:55:11.265Z,203.33
2023-06-19T05:56:11.204Z,199.93
2023-06-19T05:57:11.207Z,200.63
2023-06-19T05:58:11.231Z,199.78
2023-06-19T05:59:11.231Z,199.71
2023-06-19T06:00:11.203Z,200.67
2023-06-19T06:01:11.289Z,199.81
2023-06-19T06:02:11.174Z,200.90
2023-06-19T06:03:11.248Z,201.43
2023-06-19T06:04:11.207Z,199.75
2023-06-19T06:05:11.206Z,197.43
2023-06-19T06:06:11.129Z,197.66
2023-06-19T06:07:11.139Z,199.39
2023-06-19T06:08:11.094Z,199.95
2023-06-19T06:09:11.136Z,200.00
2023-06-19T06:10:11.108Z,202.68
2023-06-19T06:11:11.112Z,213.79
2023-06-19T06:12:11.155Z,209.22
2023-06-19T06:13:11.115Z,201.59
2023-06-19T06:14:13.273Z,199.38
2023-06-19T06:15:11.159Z,199.88
2023-06-19T06:16:11.212Z,199.30
2023-06-19T06:17:11.273Z,199.64
2023-06-19T06:18:11.199Z,199.61
2023-06-19T06:19:11.224Z,198.57
2023-06-19T06:20:11.187Z,199.26
2023-06-19T06:21:11.245Z,200.00
2023-06-19T06:22:11.204Z,199.37
2023-06-19T06:23:11.170Z,199.59
2023-06-19T06:24:11.251Z,199.66
2023-06-19T06:25:13.180Z,199.90
2023-06-19T06:26:11.188Z,199.70
2023-06-19T06:27:11.149Z,199.50
2023-06-19T06:28:11.186Z,200.12
2023-06-19T06:29:11.169Z,199.83
2023-06-19T06:30:11.158Z,199.03
2023-06-19T06:31:11.144Z,200.00
2023-06-19T06:32:11.177Z,200.00
2023-06-19T06:33:11.139Z,200.00
2023-06-19T06:34:12.120Z,199.50
2023-06-19T06:35:11.113Z,199.48
2023-06-19T06:36:12.567Z,200.14
2023-06-19T06:37:11.139Z,200.20
2023-06-19T06:38:11.125Z,200.44
2023-06-19T06:39:11.071Z,200.76
2023-06-19T06:40:11.105Z,201.61
2023-06-19T06:41:11.079Z,202.48
2023-06-19T06:42:11.070Z,200.12
2023-06-19T06:43:11.085Z,200.39
2023-06-19T06:44:11.070Z,199.91
2023-06-19T06:45:11.110Z,199.82
2023-06-19T06:46:11.064Z,199.63
2023-06-19T06:47:11.041Z,199.53
2023-06-19T06:48:11.208Z,198.92
2023-06-19T06:49:11.050Z,196.82
2023-06-19T06:50:11.045Z,196.19
2023-06-19T06:51:11.029Z,194.61
2023-06-19T06:52:11.018Z,194.78
2023-06-19T06:53:11.049Z,194.36
2023-06-19T06:54:11.002Z,193.68
2023-06-19T06:55:11.066Z,193.94
2023-06-19T06:56:11.002Z,195.09
2023-06-19T06:57:10.959Z,196.04
2023-06-19T06:58:10.990Z,195.28
2023-06-19T06:59:11.028Z,196.49
2023-06-19T07:00:11.091Z,196.33
2023-06-19T07:01:11.137Z,195.93
2023-06-19T07:02:11.258Z,196.95
2023-06-19T07:03:11.329Z,197.13
2023-06-19T07:04:11.302Z,198.05
2023-06-19T07:05:11.376Z,198.04
2023-06-19T07:06:12.108Z,198.06
2023-06-19T07:07:11.481Z,199.32
2023-06-19T07:08:11.557Z,199.53
2023-06-19T07:09:11.629Z,198.15
2023-06-19T07:10:11.653Z,199.03
2023-06-19T07:11:11.703Z,199.62
2023-06-19T07:12:11.751Z,199.50
2023-06-19T07:13:11.801Z,199.38
2023-06-19T07:14:11.831Z,199.98
2023-06-19T07:15:11.917Z,200.01
2023-06-19T07:16:11.962Z,199.46
2023-06-19T07:17:12.082Z,198.66
2023-06-19T07:18:12.067Z,199.63
2023-06-19T07:19:12.032Z,199.70
2023-06-19T07:20:12.080Z,199.63
2023-06-19T07:21:12.109Z,199.54
2023-06-19T07:22:12.165Z,200.00
2023-06-19T07:23:12.202Z,199.61
2023-06-19T07:24:12.255Z,199.68
2023-06-19T07:25:12.502Z,199.78
2023-06-19T07:26:12.270Z,199.68
2023-06-19T07:27:12.297Z,199.85
2023-06-19T07:28:12.406Z,199.29
2023-06-19T07:29:12.351Z,199.79
2023-06-19T07:30:14.859Z,198.50
2023-06-19T07:31:12.351Z,198.58
2023-06-19T07:32:12.372Z,198.76
2023-06-19T07:33:12.405Z,199.16
2023-06-19T07:34:12.350Z,199.61
2023-06-19T07:35:12.374Z,201.04
2023-06-19T07:36:12.326Z,200.00
2023-06-19T07:37:12.322Z,199.69
2023-06-19T07:38:12.327Z,199.56
2023-06-19T07:39:12.341Z,199.45
2023-06-19T07:40:12.318Z,199.98
2023-06-19T07:41:12.327Z,195.22
2023-06-19T07:42:12.305Z,188.38
2023-06-19T07:43:12.288Z,190.88
2023-06-19T07:44:12.325Z,190.86
2023-06-19T07:45:12.277Z,190.47
2023-06-19T07:46:12.327Z,187.79
2023-06-19T07:47:12.469Z,187.60
2023-06-19T07:48:12.363Z,188.28
2023-06-19T07:49:12.274Z,187.89
2023-06-19T07:50:12.261Z,187.84
2023-06-19T07:51:12.257Z,186.70
2023-06-19T07:52:12.236Z,186.24
2023-06-19T07:53:12.248Z,186.21
2023-06-19T07:54:12.201Z,185.67
2023-06-19T07:55:12.256Z,186.25
2023-06-19T07:56:12.221Z,186.27
2023-06-19T07:57:12.421Z,185.34
2023-06-19T07:58:12.232Z,184.91
2023-06-19T07:59:12.203Z,184.75
2023-06-19T08:00:12.231Z,184.80
2023-06-19T08:01:12.167Z,184.05
2023-06-19T08:02:12.191Z,183.06
2023-06-19T08:03:12.332Z,182.94
2023-06-19T08:04:12.274Z,184.21
2023-06-19T08:05:12.407Z,183.49
2023-06-19T08:06:12.397Z,183.67
2023-06-19T08:07:12.444Z,183.26
2023-06-19T08:08:12.504Z,182.73
2023-06-19T08:09:12.580Z,182.71
2023-06-19T08:10:14.619Z,182.98
2023-06-19T08:11:12.677Z,183.27
2023-06-19T08:12:12.750Z,183.43
2023-06-19T08:13:12.814Z,183.41
2023-06-19T08:14:12.835Z,182.15
2023-06-19T08:15:12.925Z,181.96
2023-06-19T08:16:13.800Z,182.22
2023-06-19T08:17:13.050Z,182.09
2023-06-19T08:18:13.095Z,182.34
2023-06-19T08:19:13.103Z,182.42
2023-06-19T08:20:13.139Z,183.46
2023-06-19T08:21:13.195Z,183.32
2023-06-19T08:22:13.243Z,182.83
2023-06-19T08:23:13.272Z,182.67
2023-06-19T08:24:13.409Z,182.56
2023-06-19T08:25:13.411Z,182.12
2023-06-19T08:26:13.489Z,182.15
2023-06-19T08:27:13.525Z,182.63
2023-06-19T08:28:13.549Z,182.46
2023-06-19T08:29:13.641Z,181.57
2023-06-19T08:30:13.718Z,182.08
2023-06-19T08:31:13.780Z,181.06
2023-06-19T08:32:13.817Z,180.25
2023-06-19T08:33:14.035Z,181.05
2023-06-19T08:34:13.939Z,180.54
2023-06-19T08:35:14.008Z,180.24
2023-06-19T08:36:14.033Z,180.01
2023-06-19T08:37:14.139Z,179.29
2023-06-19T08:38:14.190Z,176.72
2023-06-19T08:39:14.228Z,173.82
2023-06-19T08:40:14.276Z,169.05
2023-06-19T08:41:14.377Z,169.84
2023-06-19T08:42:14.434Z,169.55
2023-06-19T08:43:14.473Z,168.49
2023-06-19T08:44:14.515Z,164.85
2023-06-19T08:45:14.582Z,168.57
2023-06-19T08:46:14.649Z,169.15
2023-06-19T08:47:14.667Z,171.21
2023-06-19T08:48:14.752Z,172.51
2023-06-19T08:49:14.780Z,170.74
2023-06-19T08:50:14.864Z,171.21
2023-06-19T08:51:14.910Z,170.33
2023-06-19T08:52:14.966Z,170.33
2023-06-19T08:53:15.595Z,168.26
2023-06-19T08:54:15.067Z,171.94
2023-06-19T08:55:15.130Z,173.46
2023-06-19T08:56:15.243Z,176.08
2023-06-19T08:57:15.284Z,178.14
2023-06-19T08:58:15.295Z,180.14
2023-06-19T08:59:15.283Z,181.10
2023-06-19T09:00:15.354Z,182.42
2023-06-19T09:01:15.431Z,182.67
2023-06-19T09:02:15.430Z,183.87
2023-06-19T09:03:15.547Z,185.35
2023-06-19T09:04:15.508Z,185.00
2023-06-19T09:05:15.524Z,185.88
2023-06-19T09:06:15.671Z,186.24
2023-06-19T09:07:15.750Z,187.29
2023-06-19T09:08:15.559Z,187.82
2023-06-19T09:09:15.564Z,187.93
2023-06-19T09:10:15.603Z,186.26
2023-06-19T09:11:15.587Z,185.80
2023-06-19T09:12:15.614Z,186.21
2023-06-19T09:13:15.637Z,187.00
2023-06-19T09:14:15.664Z,185.84
2023-06-19T09:15:15.752Z,187.23
2023-06-19T09:16:15.826Z,189.61
2023-06-19T09:17:15.933Z,190.97
2023-06-19T09:18:16.049Z,192.47
2023-06-19T09:19:16.010Z,192.70
2023-06-19T09:20:16.027Z,193.05
2023-06-19T09:21:16.025Z,194.52
2023-06-19T09:22:16.024Z,195.12
2023-06-19T09:23:16.030Z,195.37
2023-06-19T09:24:16.091Z,194.94
2023-06-19T09:25:16.136Z,195.35
2023-06-19T09:26:16.193Z,195.36
2023-06-19T09:27:16.251Z,196.13
2023-06-19T09:28:16.320Z,195.40
2023-06-19T09:29:17.913Z,196.24
2023-06-19T09:30:16.370Z,196.29
2023-06-19T09:31:16.376Z,196.44
2023-06-19T09:32:16.378Z,196.23
2023-06-19T09:33:16.441Z,198.72
2023-06-19T09:34:16.315Z,201.08
2023-06-19T09:35:16.377Z,200.59
2023-06-19T09:36:16.348Z,199.87
2023-06-19T09:37:16.344Z,200.00
2023-06-19T09:38:16.337Z,199.73
2023-06-19T09:39:16.311Z,199.69
2023-06-19T09:40:16.305Z,198.66
2023-06-19T09:41:16.293Z,196.47
2023-06-19T09:42:16.288Z,192.82
2023-06-19T09:43:16.308Z,191.06
2023-06-19T09:44:16.301Z,182.48
2023-06-19T09:45:16.306Z,181.63
2023-06-19T09:46:16.302Z,178.15
2023-06-19T09:47:16.320Z,170.69
2023-06-19T09:48:16.295Z,171.86
2023-06-19T09:49:16.249Z,173.47
2023-06-19T09:50:16.270Z,169.38
2023-06-19T09:51:16.251Z,169.05
2023-06-19T09:52:16.273Z,169.45
2023-06-19T09:53:16.262Z,173.20
2023-06-19T09:54:16.343Z,175.60
2023-06-19T09:55:16.336Z,175.43
2023-06-19T09:56:16.459Z,174.11
2023-06-19T09:57:16.466Z,172.11
2023-06-19T09:58:16.516Z,170.62
2023-06-19T09:59:16.578Z,167.07
2023-06-19T10:00:16.578Z,166.57
2023-06-19T10:01:16.631Z,167.44
2023-06-19T10:02:16.742Z,166.57
2023-06-19T10:03:16.793Z,166.93
2023-06-19T10:04:16.780Z,168.03
2023-06-19T10:05:16.852Z,169.50
2023-06-19T10:06:16.885Z,168.02
2023-06-19T10:07:16.937Z,166.76
2023-06-19T10:08:16.985Z,167.06
2023-06-19T10:09:17.044Z,165.60
2023-06-19T10:10:17.108Z,163.39
2023-06-19T10:11:17.171Z,164.71
2023-06-19T10:12:17.217Z,161.35
2023-06-19T10:13:17.290Z,163.28
2023-06-19T10:14:17.353Z,163.35
2023-06-19T10:15:17.400Z,157.27
2023-06-19T10:16:17.481Z,156.88
2023-06-19T10:17:17.525Z,156.96
2023-06-19T10:18:17.752Z,161.73
2023-06-19T10:19:17.684Z,160.87
2023-06-19T10:20:17.699Z,158.84
2023-06-19T10:21:17.743Z,157.09
2023-06-19T10:22:17.793Z,158.24
2023-06-19T10:23:20.770Z,157.08
2023-06-19T10:24:17.881Z,157.62
2023-06-19T10:25:17.837Z,158.87
2023-06-19T10:26:17.841Z,161.03
2023-06-19T10:27:17.839Z,160.28
2023-06-19T10:28:17.850Z,157.35
2023-06-19T10:29:17.780Z,158.83
2023-06-19T10:30:17.840Z,158.01
2023-06-19T10:31:17.821Z,155.35
2023-06-19T10:32:17.777Z,150.57
2023-06-19T10:33:17.755Z,150.21
2023-06-19T10:34:17.778Z,153.39
2023-06-19T10:35:17.771Z,150.16
2023-06-19T10:36:17.724Z,149.79
2023-06-19T10:37:17.729Z,148.55
2023-06-19T10:38:17.817Z,147.82
2023-06-19T10:39:17.732Z,135.47
2023-06-19T10:40:17.725Z,139.26
2023-06-19T10:41:17.724Z,131.79
2023-06-19T10:42:17.734Z,133.81
2023-06-19T10:43:17.731Z,123.35
2023-06-19T10:44:17.677Z,108.12
2023-06-19T10:45:17.691Z,106.36
2023-06-19T10:46:17.769Z,112.12
2023-06-19T10:47:17.715Z,116.64
2023-06-19T10:48:17.710Z,120.28
2023-06-19T10:49:17.680Z,123.11
2023-06-19T10:50:17.695Z,123.76
2023-06-19T10:51:17.646Z,118.82
2023-06-19T10:52:17.675Z,123.98
2023-06-19T10:53:17.671Z,126.63
2023-06-19T10:54:17.656Z,131.01
2023-06-19T10:55:17.644Z,133.77
2023-06-19T10:56:17.626Z,135.55
2023-06-19T10:57:17.627Z,139.55
2023-06-19T10:58:17.644Z,141.02
2023-06-19T10:59:17.624Z,142.61
2023-06-19T11:00:17.634Z,144.17
2023-06-19T11:01:17.608Z,141.30
2023-06-19T11:02:17.629Z,140.35
2023-06-19T11:03:17.717Z,144.65
2023-06-19T11:04:17.574Z,144.40
2023-06-19T11:05:17.544Z,147.94
2023-06-19T11:06:17.601Z,150.04
2023-06-19T11:07:17.565Z,148.41
2023-06-19T11:08:17.599Z,150.58
2023-06-19T11:09:17.550Z,153.69
2023-06-19T11:10:17.534Z,153.69
2023-06-19T11:11:17.556Z,152.91
2023-06-19T11:12:17.551Z,151.72
2023-06-19T11:13:17.518Z,153.45
2023-06-19T11:14:17.510Z,153.21
2023-06-19T11:15:17.521Z,156.04
2023-06-19T11:16:17.565Z,155.91
2023-06-19T11:17:17.559Z,153.52
2023-06-19T11:18:17.532Z,152.05
2023-06-19T11:19:17.537Z,146.14
2023-06-19T11:20:17.599Z,145.32
2023-06-19T11:21:17.573Z,148.62
2023-06-19T11:22:17.567Z,154.26
2023-06-19T11:23:17.605Z,154.44
2023-06-19T11:24:17.603Z,151.85
2023-06-19T11:25:17.638Z,148.56
2023-06-19T11:26:17.567Z,148.89
2023-06-19T11:27:17.615Z,150.26
2023-06-19T11:28:17.598Z,150.23
2023-06-19T11:29:17.643Z,149.13
2023-06-19T11:30:17.609Z,152.76
2023-06-19T11:31:17.671Z,154.14
2023-06-19T11:32:17.627Z,150.91
2023-06-19T11:33:17.657Z,147.67
2023-06-19T11:34:17.708Z,146.03
2023-06-19T11:35:17.642Z,143.93
2023-06-19T11:36:17.655Z,142.68
2023-06-19T11:37:17.637Z,141.79
2023-06-19T11:38:17.687Z,143.75
2023-06-19T11:39:17.673Z,145.08
2023-06-19T11:40:17.739Z,145.07
2023-06-19T11:41:17.712Z,143.41
2023-06-19T11:42:17.746Z,143.74
2023-06-19T11:43:17.767Z,142.65
2023-06-19T11:44:17.823Z,142.33
2023-06-19T11:45:17.834Z,143.38
2023-06-19T11:46:17.914Z,141.40
2023-06-19T11:47:17.904Z,139.44
2023-06-19T11:48:17.932Z,138.39
2023-06-19T11:49:17.971Z,137.54
2023-06-19T11:50:17.986Z,135.58
2023-06-19T11:51:18.034Z,134.72
2023-06-19T11:52:18.115Z,134.21
2023-06-19T11:53:18.108Z,131.77
2023-06-19T11:54:18.138Z,132.99
2023-06-19T11:55:18.166Z,132.11
2023-06-19T11:56:18.196Z,130.52
2023-06-19T11:57:18.210Z,127.69
2023-06-19T11:58:18.257Z,129.57
2023-06-19T11:59:18.280Z,130.73
2023-06-19T12:00:18.322Z,130.92
2023-06-19T12:01:18.332Z,129.18
2023-06-19T12:02:18.483Z,129.40
2023-06-19T12:03:18.481Z,130.23
2023-06-19T12:04:18.620Z,132.95
2023-06-19T12:05:18.471Z,136.18
2023-06-19T12:06:18.468Z,136.76
2023-06-19T12:07:18.509Z,138.22
2023-06-19T12:08:18.555Z,137.33
2023-06-19T12:09:18.571Z,137.04
2023-06-19T12:10:18.600Z,136.37
2023-06-19T12:11:18.617Z,135.69
2023-06-19T12:12:18.641Z,138.98
2023-06-19T12:13:18.720Z,142.10
2023-06-19T12:14:18.720Z,134.27
2023-06-19T12:15:18.759Z,131.66
2023-06-19T12:16:18.877Z,129.57
2023-06-19T12:17:18.815Z,127.12
2023-06-19T12:18:18.786Z,127.29
2023-06-19T12:19:21.387Z,125.83
2023-06-19T12:20:19.068Z,125.16
2023-06-19T12:21:32.721Z,124.13
2023-06-19T12:22:20.075Z,122.33
2023-06-19T12:23:19.068Z,122.70
2023-06-19T12:24:19.136Z,124.48
2023-06-19T12:25:19.061Z,112.80
2023-06-19T12:26:19.066Z,116.81
2023-06-19T12:27:19.034Z,120.18
2023-06-19T12:28:19.090Z,120.29
2023-06-19T12:29:19.051Z,119.76