createdAt,value
2022-10-17T00:02:10.654Z,101473.56
2022-10-17T00:06:15.303Z,101472.91
2022-10-17T00:10:17.270Z,101474.06
2022-10-17T00:14:18.948Z,101476.06
2022-10-17T00:18:20.709Z,101475.44
2022-10-17T00:22:22.424Z,101471.22
2022-10-17T00:26:24.165Z,101454.28
2022-10-17T00:30:25.871Z,101466.88
2022-10-17T00:34:29.223Z,101456.28
2022-10-17T00:38:31.745Z,101451.94
2022-10-17T00:42:33.711Z,101460.00
2022-10-17T00:46:38.417Z,101449.44
2022-10-17T00:50:48.882Z,101453.97
2022-10-17T00:54:56.413Z,101458.47
2022-10-17T00:58:58.386Z,101457.63
2022-10-17T01:03:00.126Z,101451.44
2022-10-17T01:07:01.800Z,101438.19
2022-10-17T01:11:14.915Z,101441.72
2022-10-17T01:15:34.539Z,101442.56
2022-10-17T01:19:54.933Z,101430.78
2022-10-17T01:24:14.502Z,101437.88
2022-10-17T01:29:05.942Z,101428.94
2022-10-17T01:33:32.813Z,101420.06
2022-10-17T01:37:46.621Z,101403.94
2022-10-17T01:42:26.707Z,101403.94
2022-10-17T01:46:37.490Z,101384.19
2022-10-17T01:50:44.225Z,101385.00
2022-10-17T01:54:52.472Z,101385.16
2022-10-17T01:58:57.634Z,101381.50
2022-10-17T02:03:03.477Z,101392.22
2022-10-17T02:07:13.567Z,101381.31
2022-10-17T02:11:23.949Z,101383.16
2022-10-17T02:15:44.658Z,101371.41
2022-10-17T02:20:15.670Z,101367.06
2022-10-17T02:24:23.598Z,101358.16
2022-10-17T02:28:47.637Z,101352.13
2022-10-17T02:33:00.974Z,101360.16
2022-10-17T02:37:05.741Z,101348.59
2022-10-17T02:41:11.221Z,101341.22
2022-10-17T02:45:14.927Z,101344.75
2022-10-17T02:49:22.090Z,101364.03
2022-10-17T02:53:32.684Z,101361.00
2022-10-17T02:57:39.826Z,101360.47
2022-10-17T03:01:42.546Z,101376.06
2022-10-17T03:05:44.231Z,101379.44
2022-10-17T03:09:45.895Z,101395.00
2022-10-17T03:13:47.799Z,101379.41
2022-10-17T03:17:51.426Z,101382.56
2022-10-17T03:21:54.228Z,101385.75
2022-10-17T03:25:56.721Z,101377.81
2022-10-17T03:29:58.800Z,101382.69
2022-10-17T03:34:02.850Z,101382.31
2022-10-17T03:38:04.707Z,101383.66
2022-10-17T03:42:06.472Z,101383.28
2022-10-17T03:46:08.463Z,101381.28
2022-10-17T03:50:11.695Z,101378.25
2022-10-17T03:54:14.698Z,101380.09
2022-10-17T03:58:16.982Z,101383.28
2022-10-17T04:02:19.560Z,101384.94
2022-10-17T04:06:22.287Z,101394.66
2022-10-17T04:10:24.394Z,101395.50
2022-10-17T04:14:26.640Z,101399.88
2022-10-17T04:18:29.334Z,101404.22
2022-10-17T04:22:31.383Z,101402.56
2022-10-17T04:26:33.583Z,101404.22
2022-10-17T04:30:35.370Z,101401.34
2022-10-17T04:34:37.110Z,101414.63
2022-10-17T04:38:38.965Z,101419.81
2022-10-17T04:42:40.940Z,101425.88
2022-10-17T04:46:44.859Z,101432.91
2022-10-17T04:50:57.499Z,101423.81
2022-10-17T04:55:16.691Z,101423.81
2022-10-17T04:59:18.470Z,101432.06
2022-10-17T05:03:22.828Z,101423.19
2022-10-17T05:07:24.509Z,101426.22
2022-10-17T05:11:52.340Z,101422.50
2022-10-17T05:15:54.315Z,101424.19
2022-10-17T05:19:56.408Z,101442.00
2022-10-17T05:23:58.306Z,101451.72
2022-10-17T05:28:00.130Z,101461.44
2022-10-17T05:36:23.550Z,101447.00
2022-10-17T05:40:26.590Z,101441.63
2022-10-17T05:44:29.325Z,101450.72
2022-10-17T05:48:34.900Z,101451.72
2022-10-17T05:52:37.002Z,101452.75
2022-10-17T05:56:52.596Z,101447.53
2022-10-17T06:01:07.162Z,101446.88
2022-10-17T06:05:11.115Z,101448.06
2022-10-17T06:09:13.185Z,101450.94
2022-10-17T06:13:18.876Z,101466.88
2022-10-17T06:17:25.224Z,101477.63
2022-10-17T06:21:27.966Z,101474.75
2022-10-17T06:25:39.560Z,101481.97
2022-10-17T06:29:41.494Z,101507.19
2022-10-17T06:33:44.060Z,101498.94
2022-10-17T06:37:45.842Z,101498.94
2022-10-17T06:41:48.397Z,101499.75
2022-10-17T06:45:53.595Z,101506.66
2022-10-17T06:50:08.964Z,101502.78
2022-10-17T06:54:22.268Z,101500.75
2022-10-17T06:58:40.327Z,101515.69
2022-10-17T07:03:02.257Z,101525.28
2022-10-17T07:07:04.432Z,101534.66
2022-10-17T07:11:15.108Z,101544.25
2022-10-17T07:15:17.069Z,101554.81
2022-10-17T07:19:20.048Z,101587.59
2022-10-17T07:23:23.058Z,101592.13
2022-10-17T07:27:24.968Z,101595.31
2022-10-17T07:31:27.125Z,101605.88
2022-10-17T07:35:28.913Z,101624.56
2022-10-17T07:39:31.146Z,101649.25
2022-10-17T07:43:34.365Z,101668.53
2022-10-17T07:47:36.819Z,101669.03
2022-10-17T07:51:41.429Z,101675.41
2022-10-17T07:55:43.247Z,101695.91
2022-10-17T07:59:44.898Z,101712.00
2022-10-17T08:03:48.835Z,101722.75
2022-10-17T08:07:50.562Z,101718.34
2022-10-17T08:11:52.398Z,101719.53
2022-10-17T08:15:54.022Z,101723.56
2022-10-17T08:19:55.714Z,101723.22
2022-10-17T08:23:57.523Z,101722.69
2022-10-17T08:27:59.404Z,101709.88
2022-10-17T08:32:02.454Z,101703.13
2022-10-17T08:36:06.646Z,101689.84
2022-10-17T08:40:17.361Z,101686.97
2022-10-17T08:44:27.720Z,101681.22
2022-10-17T08:48:32.996Z,101657.19
2022-10-17T08:52:58.333Z,101658.03
2022-10-17T08:56:59.993Z,101671.28
2022-10-17T09:01:13.796Z,101711.69
2022-10-17T09:05:49.361Z,101719.41
2022-10-17T09:10:20.876Z,101729.00
2022-10-17T09:14:49.308Z,101723.28
2022-10-17T09:19:03.454Z,101715.84
2022-10-17T09:23:21.597Z,101706.75
2022-10-17T09:27:44.538Z,101721.56
2022-10-17T09:31:53.830Z,101721.38
2022-10-17T09:35:57.408Z,101722.03
2022-10-17T09:39:59.132Z,101738.84
2022-10-17T09:44:23.751Z,101755.84
2022-10-17T09:48:35.926Z,101774.69
2022-10-17T09:52:47.609Z,101793.38
2022-10-17T09:57:10.382Z,101799.59
2022-10-17T10:01:24.612Z,101800.44
2022-10-17T10:05:26.434Z,101797.41
2022-10-17T10:09:31.687Z,101808.81
2022-10-17T10:13:34.694Z,101822.28
2022-10-17T10:17:42.021Z,101826.00
2022-10-17T10:21:56.406Z,101834.28
2022-10-17T10:26:05.052Z,101843.34
2022-10-17T10:30:07.291Z,101848.09
2022-10-17T10:34:18.300Z,101854.47
2022-10-17T10:38:21.084Z,101872.66
2022-10-17T10:42:32.442Z,101873.50
2022-10-17T10:46:34.386Z,101877.03
2022-10-17T10:50:59.603Z,101875.16
2022-10-17T10:55:17.785Z,101878.53
2022-10-17T10:59:45.814Z,101880.22
2022-10-17T11:04:26.447Z,101888.47
2022-10-17T11:08:49.860Z,101893.88
2022-10-17T11:12:59.019Z,101905.63
2022-10-17T11:17:15.850Z,101911.00
2022-10-17T11:21:29.339Z,101918.25
2022-10-17T11:25:37.145Z,101903.31
2022-10-17T11:29:41.510Z,101906.66
2022-10-17T11:33:47.263Z,101929.75
2022-10-17T11:38:06.709Z,101945.06
2022-10-17T11:42:27.615Z,101947.91
2022-10-17T11:46:30.690Z,101967.44
2022-10-17T11:55:19.636Z,101958.16
2022-10-17T11:59:53.418Z,101959.19
2022-10-17T12:04:34.490Z,101970.94
2022-10-17T12:08:54.698Z,101970.94
2022-10-17T12:12:56.395Z,101982.03
2022-10-17T12:16:58.182Z,101984.22
2022-10-17T12:21:01.007Z,101988.41
2022-10-17T12:25:04.328Z,101984.03
2022-10-17T12:29:30.300Z,101981.97
2022-10-17T12:33:48.690Z,101988.69
2022-10-17T12:37:57.319Z,101989.38
2022-10-17T12:42:00.538Z,102003.16
2022-10-17T12:46:04.450Z,101999.47
2022-10-17T12:50:56.531Z,102003.50
2022-10-17T12:55:12.629Z,102008.56
2022-10-17T12:59:25.854Z,102010.72
2022-10-17T13:03:32.079Z,102018.63
2022-10-17T13:07:35.800Z,102025.03
2022-10-17T13:11:39.619Z,102023.53
2022-10-17T13:15:53.707Z,102030.13
2022-10-17T13:19:55.810Z,102027.59
2022-10-17T13:23:57.532Z,102042.91
2022-10-17T13:28:12.370Z,102048.31
2022-10-17T13:32:14.122Z,102052.88
2022-10-17T13:36:16.384Z,102051.00
2022-10-17T13:40:40.805Z,102054.38
2022-10-17T13:44:43.533Z,102045.09
2022-10-17T13:48:45.306Z,102045.59
2022-10-17T13:52:47.034Z,102050.63
2022-10-17T14:01:18.966Z,102055.50
2022-10-17T14:05:23.419Z,102054.97
2022-10-17T14:09:28.967Z,102055.47
2022-10-17T14:13:36.023Z,102056.63
2022-10-17T14:17:38.681Z,102075.00
2022-10-17T14:21:44.668Z,102081.91
2022-10-17T14:25:46.905Z,102076.66
2022-10-17T14:29:53.166Z,102078.53
2022-10-17T14:33:55.143Z,102075.19
2022-10-17T14:38:03.239Z,102080.56
2022-10-17T14:42:04.967Z,102085.97
2022-10-17T14:46:06.942Z,102092.19
2022-10-17T14:50:21.595Z,102096.91
2022-10-17T14:54:27.402Z,102115.78
2022-10-17T14:58:31.329Z,102112.25
2022-10-17T15:02:33.291Z,102117.66
2022-10-17T15:06:35.402Z,102120.34
2022-10-17T15:10:37.731Z,102113.94
2022-10-17T15:14:39.555Z,102120.34
2022-10-17T15:18:41.215Z,102124.06
2022-10-17T15:22:42.922Z,102128.78
2022-10-17T15:26:44.750Z,102124.75
2022-10-17T15:30:46.475Z,102134.88
2022-10-17T15:34:48.168Z,102143.31
2022-10-17T15:38:52.422Z,102150.72
2022-10-17T15:42:54.713Z,102161.88
2022-10-17T15:46:57.069Z,102166.78
2022-10-17T15:50:58.722Z,102162.56
2022-10-17T15:55:04.150Z,102177.41
2022-10-17T15:59:18.071Z,102175.03
2022-10-17T16:03:19.802Z,102171.00
2022-10-17T16:07:21.868Z,102182.09
2022-10-17T16:11:41.106Z,102181.59
2022-10-17T16:15:42.895Z,102182.13
2022-10-17T16:19:45.343Z,102178.91
2022-10-17T16:23:47.001Z,102183.13
2022-10-17T16:27:50.802Z,102198.63
2022-10-17T16:31:52.489Z,102194.59
2022-10-17T16:35:54.230Z,102188.69
2022-10-17T16:39:55.882Z,102192.72
2022-10-17T16:44:00.318Z,102212.75
2022-10-17T16:48:01.992Z,102216.78
2022-10-17T16:52:04.386Z,102218.78
2022-10-17T16:56:07.433Z,102229.94
2022-10-17T17:00:11.942Z,102230.91
2022-10-17T17:04:13.661Z,102231.28
2022-10-17T17:08:15.332Z,102234.28
2022-10-17T17:12:17.068Z,102242.50
2022-10-17T17:16:21.805Z,102245.34
2022-10-17T17:20:23.506Z,102244.66
2022-10-17T17:24:25.625Z,102253.75
2022-10-17T17:28:28.291Z,102252.91
2022-10-17T17:32:30.082Z,102260.47
2022-10-17T17:36:35.079Z,102256.13
2022-10-17T17:40:36.742Z,102257.28
2022-10-17T17:44:38.592Z,102265.53
2022-10-17T17:48:41.599Z,102260.28
2022-10-17T17:52:45.645Z,102267.69
2022-10-17T17:56:47.358Z,102268.84
2022-10-17T18:00:49.065Z,102267.19
2022-10-17T18:04:50.888Z,102271.88
2022-10-17T18:08:55.719Z,102280.28
2022-10-17T18:12:57.395Z,102293.06
2022-10-17T18:16:59.079Z,102288.66
2022-10-17T18:21:01.638Z,102304.16
2022-10-17T18:25:03.479Z,102302.47
2022-10-17T18:29:05.452Z,102305.16
2022-10-17T18:33:07.103Z,102304.47
2022-10-17T18:37:09.367Z,102309.84
2022-10-17T18:41:15.121Z,102309.84
2022-10-17T18:45:17.522Z,102306.50
2022-10-17T18:49:20.515Z,102310.16
2022-10-17T18:53:22.723Z,102313.88
2022-10-17T18:57:26.147Z,102330.19
2022-10-17T19:01:28.582Z,102334.03
2022-10-17T19:05:33.844Z,102325.97
2022-10-17T19:09:35.562Z,102327.97
2022-10-17T19:13:37.611Z,102339.75
2022-10-17T19:17:39.486Z,102343.75
2022-10-17T19:21:41.647Z,102337.69
2022-10-17T19:25:43.601Z,102339.00
2022-10-17T19:29:45.419Z,102344.72
2022-10-17T19:33:49.726Z,102346.72
2022-10-17T19:37:51.700Z,102342.47
2022-10-17T19:41:53.369Z,102344.81
2022-10-17T19:46:01.133Z,102343.44
2022-10-17T19:54:05.500Z,102351.28
2022-10-17T19:58:07.189Z,102359.66
2022-10-17T20:02:11.746Z,102362.84
2022-10-17T20:06:13.981Z,102380.97
2022-10-17T20:10:15.646Z,102382.13
2022-10-17T20:14:17.676Z,102382.44
2022-10-17T20:18:19.318Z,102378.06
2022-10-17T20:22:20.989Z,102383.44
2022-10-17T20:26:37.025Z,102390.81
2022-10-17T20:30:46.204Z,102395.50
2022-10-17T20:34:47.838Z,102409.94
2022-10-17T20:38:57.663Z,102423.25
2022-10-17T20:42:59.531Z,102425.94
2022-10-17T20:47:02.690Z,102425.94
2022-10-17T20:51:11.184Z,102436.84
2022-10-17T20:55:12.813Z,102440.53
2022-10-17T20:59:16.749Z,102435.31
2022-10-17T21:03:18.440Z,102436.28
2022-10-17T21:07:22.241Z,102428.38
2022-10-17T21:11:27.607Z,102433.94
2022-10-17T21:15:29.316Z,102439.44
2022-10-17T21:19:31.080Z,102440.44
2022-10-17T21:23:32.759Z,102452.22
2022-10-17T21:27:34.563Z,102460.41
2022-10-17T21:31:38.329Z,102456.19
2022-10-17T21:35:39.985Z,102465.50
2022-10-17T21:39:41.867Z,102459.59
2022-10-17T21:43:44.606Z,102479.41
2022-10-17T21:48:11.056Z,102475.22
2022-10-17T21:52:07.929Z,102471.81
2022-10-17T21:56:18.750Z,102482.84
2022-10-17T22:00:20.512Z,102488.25
2022-10-17T22:04:22.167Z,102478.63
2022-10-17T22:08:23.879Z,102469.03
2022-10-17T22:12:26.110Z,102471.00
2022-10-17T22:16:28.602Z,102479.38
2022-10-17T22:20:30.315Z,102478.69
2022-10-17T22:24:32.017Z,102494.09
2022-10-17T22:28:34.173Z,102501.31
2022-10-17T22:32:35.970Z,102501.63
2022-10-17T22:36:37.648Z,102493.72
2022-10-17T22:40:39.700Z,102507.44
2022-10-17T22:44:41.367Z,102503.91
2022-10-17T22:48:43.677Z,102498.53
2022-10-17T22:52:45.408Z,102497.69
2022-10-17T22:56:47.090Z,102507.59
2022-10-17T23:00:50.497Z,102503.19
2022-10-17T23:04:52.162Z,102495.28
2022-10-17T23:08:53.917Z,102504.50
2022-10-17T23:12:55.590Z,102501.97
2022-10-17T23:16:57.252Z,102498.56
2022-10-17T23:20:58.952Z,102502.25
2022-10-17T23:25:00.690Z,102506.78
2022-10-17T23:29:02.462Z,102503.38
2022-10-17T23:33:04.340Z,102516.97
2022-10-17T23:37:06.022Z,102504.53
2022-10-17T23:41:08.101Z,102501.84
2022-10-17T23:45:11.616Z,102501.16
2022-10-17T23:49:13.330Z,102501.44
2022-10-17T23:53:15.084Z,102496.38
2022-10-17T23:57:16.860Z,102493.81
