createdAt,value
2023-03-18T00:00:37.253Z,13.31
2023-03-18T00:01:37.247Z,13.35
2023-03-18T00:02:37.310Z,13.23
2023-03-18T00:03:37.244Z,13.16
2023-03-18T00:04:37.236Z,13.23
2023-03-18T00:05:37.196Z,13.22
2023-03-18T00:06:37.184Z,13.20
2023-03-18T00:07:37.171Z,13.25
2023-03-18T00:08:37.202Z,13.35
2023-03-18T00:09:37.148Z,13.19
2023-03-18T00:10:37.140Z,13.23
2023-03-18T00:11:37.125Z,13.22
2023-03-18T00:12:37.142Z,13.20
2023-03-18T00:13:37.110Z,13.19
2023-03-18T00:14:37.100Z,13.19
2023-03-18T00:15:37.100Z,13.20
2023-03-18T00:16:37.072Z,13.20
2023-03-18T00:17:37.054Z,13.20
2023-03-18T00:18:37.058Z,13.25
2023-03-18T00:19:37.047Z,13.12
2023-03-18T00:20:37.035Z,13.19
2023-03-18T00:21:37.046Z,13.22
2023-03-18T00:22:37.010Z,13.22
2023-03-18T00:23:36.993Z,13.20
2023-03-18T00:24:36.990Z,13.18
2023-03-18T00:25:37.002Z,13.30
2023-03-18T00:26:36.960Z,13.20
2023-03-18T00:27:36.947Z,13.19
2023-03-18T00:28:36.959Z,13.22
2023-03-18T00:29:36.930Z,13.33
2023-03-18T00:30:36.928Z,13.20
2023-03-18T00:31:37.033Z,13.22
2023-03-18T00:32:36.981Z,13.16
2023-03-18T00:33:36.880Z,13.33
2023-03-18T00:34:36.880Z,13.20
2023-03-18T00:35:36.898Z,13.30
2023-03-18T00:36:36.855Z,13.25
2023-03-18T00:37:36.828Z,13.27
2023-03-18T00:38:36.830Z,13.28
2023-03-18T00:39:36.818Z,13.30
2023-03-18T00:40:36.805Z,13.15
2023-03-18T00:41:36.800Z,13.28
2023-03-18T00:42:36.778Z,13.25
2023-03-18T00:43:36.803Z,13.12
2023-03-18T00:44:36.787Z,13.25
2023-03-18T00:45:36.760Z,13.19
2023-03-18T00:46:36.835Z,13.18
2023-03-18T00:47:36.788Z,13.30
2023-03-18T00:48:36.769Z,13.25
2023-03-18T00:49:36.707Z,13.27
2023-03-18T00:50:36.691Z,13.15
2023-03-18T00:51:36.678Z,13.27
2023-03-18T00:52:36.664Z,13.15
2023-03-18T00:53:36.647Z,13.13
2023-03-18T00:54:36.651Z,13.23
2023-03-18T00:55:36.634Z,13.15
2023-03-18T00:56:36.623Z,13.18
2023-03-18T00:57:36.613Z,13.13
2023-03-18T00:58:36.596Z,13.16
2023-03-18T00:59:36.581Z,13.16
2023-03-18T01:00:36.638Z,13.18
2023-03-18T01:01:36.664Z,13.11
2023-03-18T01:02:36.549Z,13.15
2023-03-18T01:03:36.627Z,13.13
2023-03-18T01:04:36.527Z,13.15
2023-03-18T01:05:36.512Z,13.11
2023-03-18T01:06:36.508Z,13.13
2023-03-18T01:07:36.500Z,13.15
2023-03-18T01:08:36.480Z,12.95
2023-03-18T01:09:36.486Z,13.12
2023-03-18T01:10:36.467Z,13.04
2023-03-18T01:11:36.456Z,13.08
2023-03-18T01:12:36.438Z,13.00
2023-03-18T01:13:36.428Z,13.12
2023-03-18T01:14:36.430Z,13.05
2023-03-18T01:15:36.419Z,13.08
2023-03-18T01:16:36.494Z,13.01
2023-03-18T01:17:36.384Z,13.01
2023-03-18T01:18:36.370Z,13.04
2023-03-18T01:19:36.373Z,13.04
2023-03-18T01:20:36.348Z,13.04
2023-03-18T01:21:36.349Z,13.01
2023-03-18T01:22:36.321Z,13.00
2023-03-18T01:23:36.310Z,13.03
2023-03-18T01:24:36.307Z,13.05
2023-03-18T01:25:36.298Z,13.00
2023-03-18T01:26:36.276Z,12.97
2023-03-18T01:27:36.275Z,12.97
2023-03-18T01:28:36.259Z,12.94
2023-03-18T01:29:36.279Z,12.97
2023-03-18T01:30:36.235Z,13.03
2023-03-18T01:31:36.252Z,12.97
2023-03-18T01:32:36.286Z,12.94
2023-03-18T01:33:36.202Z,12.91
2023-03-18T01:34:36.188Z,12.94
2023-03-18T01:35:36.241Z,12.97
2023-03-18T01:36:36.169Z,12.87
2023-03-18T01:37:36.152Z,12.90
2023-03-18T01:38:36.163Z,12.86
2023-03-18T01:39:36.135Z,12.98
2023-03-18T01:40:36.118Z,12.87
2023-03-18T01:41:36.111Z,12.87
2023-03-18T01:42:36.093Z,12.91
2023-03-18T01:43:36.082Z,12.86
2023-03-18T01:44:36.073Z,12.93
2023-03-18T01:45:36.100Z,12.85
2023-03-18T01:46:36.049Z,12.93
2023-03-18T01:47:36.033Z,12.90
2023-03-18T01:48:36.049Z,12.93
2023-03-18T01:49:36.007Z,12.80
2023-03-18T01:50:36.025Z,12.85
2023-03-18T01:51:35.983Z,12.87
2023-03-18T01:52:36.006Z,12.91
2023-03-18T01:53:35.964Z,12.87
2023-03-18T01:54:35.954Z,12.93
2023-03-18T01:55:35.941Z,12.85
2023-03-18T01:56:35.970Z,12.87
2023-03-18T01:57:35.922Z,12.83
2023-03-18T01:58:35.910Z,12.93
2023-03-18T01:59:35.897Z,12.85
2023-03-18T02:00:35.887Z,12.93
2023-03-18T02:01:35.888Z,12.83
2023-03-18T02:02:35.867Z,12.93
2023-03-18T02:03:35.860Z,12.83
2023-03-18T02:04:35.863Z,12.86
2023-03-18T02:05:35.838Z,12.83
2023-03-18T02:06:35.833Z,12.83
2023-03-18T02:07:35.807Z,12.83
2023-03-18T02:08:35.804Z,12.79
2023-03-18T02:09:35.793Z,12.85
2023-03-18T02:10:35.776Z,12.80
2023-03-18T02:11:35.764Z,12.78
2023-03-18T02:12:35.759Z,12.70
2023-03-18T02:13:35.746Z,12.68
2023-03-18T02:14:35.751Z,12.57
2023-03-18T02:15:35.726Z,12.60
2023-03-18T02:16:35.773Z,12.55
2023-03-18T02:17:35.698Z,12.64
2023-03-18T02:18:35.681Z,12.62
2023-03-18T02:19:35.676Z,12.55
2023-03-18T02:20:35.684Z,12.53
2023-03-18T02:21:35.709Z,12.53
2023-03-18T02:22:35.639Z,12.55
2023-03-18T02:23:35.621Z,12.50
2023-03-18T02:24:35.615Z,12.54
2023-03-18T02:25:35.613Z,12.47
2023-03-18T02:26:35.601Z,12.49
2023-03-18T02:27:35.591Z,12.42
2023-03-18T02:28:35.568Z,12.43
2023-03-18T02:29:35.553Z,12.46
2023-03-18T02:30:35.825Z,12.40
2023-03-18T02:31:35.547Z,12.49
2023-03-18T02:32:35.603Z,12.47
2023-03-18T02:33:35.508Z,12.49
2023-03-18T02:34:35.521Z,12.43
2023-03-18T02:35:35.524Z,12.47
2023-03-18T02:36:35.513Z,12.53
2023-03-18T02:37:35.475Z,12.53
2023-03-18T02:38:35.468Z,12.47
2023-03-18T02:39:35.439Z,12.45
2023-03-18T02:40:35.465Z,12.53
2023-03-18T02:41:35.445Z,12.42
2023-03-18T02:42:35.419Z,12.57
2023-03-18T02:43:35.408Z,12.46
2023-03-18T02:44:35.384Z,12.54
2023-03-18T02:45:35.382Z,12.53
2023-03-18T02:46:35.372Z,12.55
2023-03-18T02:47:35.363Z,12.49
2023-03-18T02:48:35.340Z,12.60
2023-03-18T02:49:35.343Z,12.47
2023-03-18T02:50:35.320Z,12.49
2023-03-18T02:51:35.308Z,12.53
2023-03-18T02:52:35.332Z,12.58
2023-03-18T02:53:35.286Z,12.49
2023-03-18T02:54:35.284Z,12.58
2023-03-18T02:55:35.270Z,12.47
2023-03-18T02:56:35.282Z,12.50
2023-03-18T02:57:35.240Z,12.47
2023-03-18T02:58:35.241Z,12.46
2023-03-18T02:59:35.237Z,12.46
2023-03-18T03:00:35.228Z,12.47
2023-03-18T03:01:35.314Z,12.57
2023-03-18T03:02:35.392Z,12.50
2023-03-18T03:03:35.339Z,12.45
2023-03-18T03:04:35.165Z,12.50
2023-03-18T03:05:35.183Z,12.49
2023-03-18T03:06:35.145Z,12.49
2023-03-18T03:07:35.141Z,12.49
2023-03-18T03:08:35.139Z,12.42
2023-03-18T03:09:35.110Z,12.46
2023-03-18T03:10:35.099Z,12.46
2023-03-18T03:11:35.078Z,12.47
2023-03-18T03:12:35.075Z,12.39
2023-03-18T03:13:35.087Z,12.45
2023-03-18T03:14:35.073Z,12.40
2023-03-18T03:15:35.087Z,12.43
2023-03-18T03:16:35.026Z,12.42
2023-03-18T03:17:35.014Z,12.49
2023-03-18T03:18:35.003Z,12.46
2023-03-18T03:19:35.003Z,12.43
2023-03-18T03:20:34.991Z,12.39
2023-03-18T03:21:34.966Z,12.36
2023-03-18T03:22:34.959Z,12.36
2023-03-18T03:23:34.948Z,12.42
2023-03-18T03:24:34.960Z,12.45
2023-03-18T03:25:34.957Z,12.49
2023-03-18T03:26:34.928Z,12.47
2023-03-18T03:27:34.901Z,12.45
2023-03-18T03:28:34.906Z,12.36
2023-03-18T03:29:34.873Z,12.39
2023-03-18T03:30:34.863Z,12.36
2023-03-18T03:31:34.964Z,12.32
2023-03-18T03:32:34.869Z,12.35
2023-03-18T03:33:34.829Z,12.39
2023-03-18T03:34:34.823Z,12.37
2023-03-18T03:35:34.859Z,12.39
2023-03-18T03:36:34.803Z,12.37
2023-03-18T03:37:34.801Z,12.37
2023-03-18T03:38:34.785Z,12.36
2023-03-18T03:39:34.763Z,12.35
2023-03-18T03:40:34.798Z,12.36
2023-03-18T03:41:34.742Z,12.39
2023-03-18T03:42:34.914Z,12.39
2023-03-18T03:43:34.761Z,12.29
2023-03-18T03:44:34.722Z,12.39
2023-03-18T03:45:34.759Z,12.39
2023-03-18T03:46:34.737Z,12.36
2023-03-18T03:47:34.721Z,12.36
2023-03-18T03:48:34.684Z,12.49
2023-03-18T03:49:34.650Z,12.42
2023-03-18T03:50:34.645Z,12.42
2023-03-18T03:51:34.656Z,12.36
2023-03-18T03:52:41.663Z,12.37
2023-03-18T03:53:34.612Z,12.36
2023-03-18T03:54:34.615Z,12.39
2023-03-18T03:55:34.596Z,12.40
2023-03-18T03:56:34.594Z,12.36
2023-03-18T03:57:34.559Z,12.39
2023-03-18T03:58:34.557Z,12.31
2023-03-18T03:59:34.556Z,12.32
2023-03-18T04:00:34.523Z,12.27
2023-03-18T04:01:34.515Z,12.36
2023-03-18T04:02:34.549Z,12.31
2023-03-18T04:03:34.508Z,12.29
2023-03-18T04:04:34.636Z,12.24
2023-03-18T04:05:34.471Z,12.27
2023-03-18T04:06:34.474Z,12.17
2023-03-18T04:07:34.456Z,12.24
2023-03-18T04:08:34.428Z,12.18
2023-03-18T04:09:34.449Z,12.17
2023-03-18T04:10:34.608Z,12.21
2023-03-18T04:11:34.410Z,12.22
2023-03-18T04:12:34.406Z,12.22
2023-03-18T04:13:34.392Z,12.21
2023-03-18T04:14:34.380Z,12.21
2023-03-18T04:15:34.354Z,12.31
2023-03-18T04:16:34.389Z,12.18
2023-03-18T04:17:34.334Z,12.22
2023-03-18T04:18:34.328Z,12.25
2023-03-18T04:19:34.313Z,12.21
2023-03-18T04:20:34.422Z,12.22
2023-03-18T04:21:34.288Z,12.17
2023-03-18T04:22:34.272Z,12.22
2023-03-18T04:23:34.265Z,12.21
2023-03-18T04:24:34.276Z,12.21
2023-03-18T04:25:34.255Z,12.22
2023-03-18T04:26:34.228Z,12.21
2023-03-18T04:27:34.219Z,12.17
2023-03-18T04:28:34.244Z,12.20
2023-03-18T04:29:34.194Z,12.24
2023-03-18T04:30:34.462Z,12.21
2023-03-18T04:31:34.286Z,12.22
2023-03-18T04:32:34.215Z,12.24
2023-03-18T04:33:34.152Z,12.28
2023-03-18T04:34:34.134Z,12.22
2023-03-18T04:35:34.205Z,12.20
2023-03-18T04:36:34.111Z,12.18
2023-03-18T04:37:37.005Z,12.27
2023-03-18T04:38:34.107Z,12.27
2023-03-18T04:39:34.089Z,12.27
2023-03-18T04:40:34.252Z,12.24
2023-03-18T04:41:34.080Z,12.28
2023-03-18T04:42:34.051Z,12.24
2023-03-18T04:43:34.061Z,12.24
2023-03-18T04:44:34.041Z,12.25
2023-03-18T04:45:34.015Z,12.22
2023-03-18T04:46:34.070Z,12.22
2023-03-18T04:47:33.999Z,12.20
2023-03-18T04:48:33.983Z,12.21
2023-03-18T04:49:33.975Z,12.25
2023-03-18T04:50:34.228Z,12.18
2023-03-18T04:51:33.948Z,12.25
2023-03-18T04:52:33.945Z,12.21
2023-03-18T04:53:33.919Z,12.25
2023-03-18T04:54:33.907Z,12.22
2023-03-18T04:55:34.193Z,12.24
2023-03-18T04:56:33.885Z,12.25
2023-03-18T04:57:33.885Z,12.32
2023-03-18T04:58:33.861Z,12.27
2023-03-18T04:59:33.861Z,12.21
2023-03-18T05:00:33.929Z,12.24
2023-03-18T05:01:33.839Z,12.25
2023-03-18T05:02:33.815Z,12.25
2023-03-18T05:03:33.825Z,12.21
2023-03-18T05:04:33.792Z,12.20
2023-03-18T05:05:35.614Z,12.13
2023-03-18T05:06:33.800Z,12.18
2023-03-18T05:07:33.764Z,12.20
2023-03-18T05:08:33.753Z,12.13
2023-03-18T05:09:33.745Z,12.15
2023-03-18T05:10:33.736Z,12.15
2023-03-18T05:11:33.728Z,12.03
2023-03-18T05:12:33.710Z,12.13
2023-03-18T05:13:33.692Z,12.09
2023-03-18T05:14:33.689Z,12.12
2023-03-18T05:15:33.986Z,12.03
2023-03-18T05:16:33.766Z,12.07
2023-03-18T05:17:33.662Z,11.97
2023-03-18T05:18:33.642Z,12.00
2023-03-18T05:19:33.649Z,11.99
2023-03-18T05:20:33.617Z,11.95
2023-03-18T05:21:33.628Z,11.99
2023-03-18T05:22:33.592Z,12.00
2023-03-18T05:23:33.585Z,12.03
2023-03-18T05:24:33.570Z,12.10
2023-03-18T05:25:33.947Z,11.97
2023-03-18T05:26:33.559Z,12.07
2023-03-18T05:27:33.643Z,12.03
2023-03-18T05:28:33.524Z,12.06
2023-03-18T05:29:33.514Z,12.06
2023-03-18T05:30:33.500Z,12.02
2023-03-18T05:31:33.555Z,12.07
2023-03-18T05:32:33.561Z,12.06
2023-03-18T05:33:33.476Z,12.04
2023-03-18T05:34:33.454Z,12.04
2023-03-18T05:35:34.003Z,12.00
2023-03-18T05:36:33.458Z,12.02
2023-03-18T05:37:33.432Z,12.06
2023-03-18T05:38:33.412Z,12.02
2023-03-18T05:39:33.436Z,12.03
2023-03-18T05:40:33.394Z,12.04
2023-03-18T05:41:33.385Z,12.03
2023-03-18T05:42:35.251Z,12.04
2023-03-18T05:43:34.360Z,12.03
2023-03-18T05:44:33.353Z,12.02
2023-03-18T05:45:33.625Z,12.00
2023-03-18T05:46:33.387Z,11.95
2023-03-18T05:47:33.303Z,12.04
2023-03-18T05:48:33.323Z,12.00
2023-03-18T05:49:33.295Z,12.00
2023-03-18T05:50:33.299Z,11.84
2023-03-18T05:51:33.262Z,11.94
2023-03-18T05:52:33.260Z,12.02
2023-03-18T05:53:33.238Z,11.99
2023-03-18T05:54:33.229Z,12.00
2023-03-18T05:55:34.385Z,12.03
2023-03-18T05:56:33.215Z,11.97
2023-03-18T05:57:33.194Z,11.99
2023-03-18T05:58:33.186Z,11.97
2023-03-18T05:59:33.175Z,12.06
2023-03-18T06:00:33.169Z,11.95
2023-03-18T06:01:33.175Z,11.95
2023-03-18T06:02:33.174Z,12.00
2023-03-18T06:03:33.177Z,12.00
2023-03-18T06:04:33.151Z,11.97
2023-03-18T06:05:33.326Z,11.97
2023-03-18T06:06:33.092Z,11.97
2023-03-18T06:07:33.093Z,11.95
2023-03-18T06:08:33.079Z,11.95
2023-03-18T06:09:33.068Z,11.97
2023-03-18T06:10:33.062Z,11.97
2023-03-18T06:11:33.042Z,11.94
2023-03-18T06:12:33.040Z,11.97
2023-03-18T06:13:33.016Z,11.99
2023-03-18T06:14:33.004Z,11.95
2023-03-18T06:15:33.406Z,12.03
2023-03-18T06:16:33.053Z,12.00
2023-03-18T06:17:32.983Z,11.95
2023-03-18T06:18:32.963Z,11.91
2023-03-18T06:19:32.958Z,11.86
2023-03-18T06:20:32.965Z,11.94
2023-03-18T06:21:32.930Z,11.88
2023-03-18T06:22:32.931Z,11.86
2023-03-18T06:23:32.914Z,11.84
2023-03-18T06:24:32.897Z,11.86
2023-03-18T06:25:33.112Z,11.90
2023-03-18T06:26:32.868Z,11.88
2023-03-18T06:27:32.861Z,11.87
2023-03-18T06:28:32.866Z,11.88
2023-03-18T06:29:32.842Z,11.86
2023-03-18T06:30:32.822Z,11.86
2023-03-18T06:31:32.943Z,11.88
2023-03-18T06:32:32.827Z,11.87
2023-03-18T06:33:32.800Z,11.86
2023-03-18T06:34:32.791Z,11.84
2023-03-18T06:35:33.177Z,11.88
2023-03-18T06:36:32.776Z,11.78
2023-03-18T06:37:32.743Z,11.97
2023-03-18T06:38:32.740Z,11.86
2023-03-18T06:39:32.726Z,11.88
2023-03-18T06:40:32.722Z,11.86
2023-03-18T06:41:32.702Z,11.87
2023-03-18T06:42:32.699Z,11.97
2023-03-18T06:43:32.679Z,11.99
2023-03-18T06:44:32.666Z,11.99
2023-03-18T06:45:33.116Z,11.97
2023-03-18T06:46:32.717Z,12.00
2023-03-18T06:47:32.657Z,11.99
2023-03-18T06:48:32.621Z,12.06
2023-03-18T06:49:32.636Z,12.06
2023-03-18T06:50:32.613Z,11.97
2023-03-18T06:51:32.602Z,12.02
2023-03-18T06:52:32.604Z,12.00
2023-03-18T06:53:32.563Z,12.10
2023-03-18T06:54:32.561Z,12.03
2023-03-18T06:55:33.035Z,11.99
2023-03-18T06:56:32.529Z,12.00
2023-03-18T06:57:32.536Z,12.07
2023-03-18T06:58:32.506Z,12.12
2023-03-18T06:59:32.498Z,12.00
2023-03-18T07:00:32.716Z,11.90
2023-03-18T07:01:32.538Z,11.97
2023-03-18T07:02:32.467Z,12.02
2023-03-18T07:03:32.450Z,12.04
2023-03-18T07:04:32.512Z,12.06
2023-03-18T07:05:32.688Z,11.97
2023-03-18T07:06:32.427Z,12.06
2023-03-18T07:07:32.424Z,12.06
2023-03-18T07:08:32.424Z,12.04
2023-03-18T07:09:32.384Z,12.12
2023-03-18T07:10:32.369Z,12.06
2023-03-18T07:11:32.363Z,12.03
2023-03-18T07:12:32.359Z,12.07
2023-03-18T07:13:32.350Z,12.06
2023-03-18T07:14:32.325Z,12.07
2023-03-18T07:15:32.652Z,12.04
2023-03-18T07:16:32.298Z,12.03
2023-03-18T07:17:32.290Z,12.13
2023-03-18T07:18:32.295Z,12.25
2023-03-18T07:19:32.350Z,12.13
2023-03-18T07:20:32.259Z,12.24
2023-03-18T07:21:32.252Z,12.15
2023-03-18T07:22:32.243Z,12.21
2023-03-18T07:23:32.242Z,12.20
2023-03-18T07:24:32.262Z,12.12
2023-03-18T07:25:32.555Z,12.13
2023-03-18T07:26:32.210Z,12.15
2023-03-18T07:27:32.185Z,12.10
2023-03-18T07:28:32.172Z,12.10
2023-03-18T07:29:32.166Z,12.09
2023-03-18T07:30:32.137Z,12.15
2023-03-18T07:31:32.184Z,12.17
2023-03-18T07:32:32.141Z,12.22
2023-03-18T07:33:32.114Z,12.21
2023-03-18T07:34:32.108Z,12.20
2023-03-18T07:35:32.492Z,12.24
2023-03-18T07:36:32.075Z,12.22
2023-03-18T07:37:32.078Z,12.24
2023-03-18T07:38:32.049Z,12.22
2023-03-18T07:39:32.060Z,12.27
2023-03-18T07:40:32.049Z,12.24
2023-03-18T07:41:32.017Z,12.20
2023-03-18T07:42:32.003Z,12.24
2023-03-18T07:43:31.999Z,12.29
2023-03-18T07:44:31.985Z,12.31
2023-03-18T07:45:32.213Z,12.35
2023-03-18T07:46:32.076Z,12.39
2023-03-18T07:47:31.954Z,12.35
2023-03-18T07:48:31.942Z,12.37
2023-03-18T07:49:31.942Z,12.39
2023-03-18T07:50:31.923Z,12.36
2023-03-18T07:51:31.906Z,12.32
2023-03-18T07:52:31.903Z,12.31
2023-03-18T07:53:31.883Z,12.29
2023-03-18T07:54:31.875Z,12.32
2023-03-18T07:55:32.157Z,12.31
2023-03-18T07:56:31.871Z,12.42
2023-03-18T07:57:31.849Z,12.42
2023-03-18T07:58:31.837Z,12.45
2023-03-18T07:59:31.819Z,12.45
2023-03-18T08:00:31.837Z,12.42
2023-03-18T08:01:31.803Z,12.42
2023-03-18T08:02:31.787Z,12.32
2023-03-18T08:03:31.893Z,12.42
2023-03-18T08:04:31.920Z,12.42
2023-03-18T08:05:32.132Z,12.36
2023-03-18T08:06:31.745Z,12.36
2023-03-18T08:07:31.722Z,12.40
2023-03-18T08:08:31.706Z,12.43
2023-03-18T08:09:31.699Z,12.45
2023-03-18T08:10:31.709Z,12.46
2023-03-18T08:11:31.689Z,12.49
2023-03-18T08:12:45.344Z,12.39
2023-03-18T08:13:32.693Z,12.45
2023-03-18T08:14:31.683Z,12.40
2023-03-18T08:15:32.008Z,12.47
2023-03-18T08:16:31.651Z,12.53
2023-03-18T08:17:31.624Z,12.40
2023-03-18T08:18:31.602Z,12.40
2023-03-18T08:19:31.586Z,12.43
2023-03-18T08:20:31.585Z,12.46
2023-03-18T08:21:31.560Z,12.46
2023-03-18T08:22:31.550Z,12.50
2023-03-18T08:23:31.568Z,12.53
2023-03-18T08:24:31.525Z,12.55
2023-03-18T08:25:32.114Z,12.53
2023-03-18T08:26:31.509Z,12.60
2023-03-18T08:27:31.491Z,12.58
2023-03-18T08:28:31.513Z,12.58
2023-03-18T08:29:31.478Z,12.60
2023-03-18T08:30:31.463Z,12.61
2023-03-18T08:31:31.488Z,12.60
2023-03-18T08:32:31.489Z,12.58
2023-03-18T08:33:31.425Z,12.64
2023-03-18T08:34:31.434Z,12.58
2023-03-18T08:35:31.697Z,12.60
2023-03-18T08:36:31.391Z,12.58
2023-03-18T08:37:31.378Z,12.64
2023-03-18T08:38:31.376Z,12.60
2023-03-18T08:39:31.363Z,12.68
2023-03-18T08:40:31.361Z,12.68
2023-03-18T08:41:31.361Z,12.72
2023-03-18T08:42:31.323Z,12.75
2023-03-18T08:43:31.321Z,12.76
2023-03-18T08:44:31.334Z,12.86
2023-03-18T08:45:31.638Z,12.87
2023-03-18T08:46:31.279Z,12.93
2023-03-18T08:47:31.272Z,12.91
2023-03-18T08:48:31.259Z,12.90
2023-03-18T08:49:31.244Z,12.86
2023-03-18T08:50:31.240Z,12.93
2023-03-18T08:51:31.221Z,12.94
2023-03-18T08:52:31.215Z,13.04
2023-03-18T08:53:31.212Z,12.98
2023-03-18T08:54:31.187Z,13.04
2023-03-18T08:55:31.547Z,13.01
2023-03-18T08:56:31.174Z,13.11
2023-03-18T08:57:31.160Z,13.11
2023-03-18T08:58:31.144Z,13.19
2023-03-18T08:59:31.130Z,13.12
2023-03-18T09:00:31.165Z,13.22
2023-03-18T09:01:31.159Z,13.16
2023-03-18T09:02:31.104Z,13.22
2023-03-18T09:03:31.217Z,13.27
2023-03-18T09:04:31.075Z,13.20
2023-03-18T09:05:31.516Z,13.22
2023-03-18T09:06:31.095Z,13.22
2023-03-18T09:07:31.039Z,13.27
2023-03-18T09:08:31.031Z,13.16
2023-03-18T09:09:42.711Z,13.23
2023-03-18T09:10:32.015Z,13.31
2023-03-18T09:11:31.007Z,13.20
2023-03-18T09:12:30.989Z,13.19
2023-03-18T09:13:30.974Z,13.20
2023-03-18T09:14:30.969Z,13.42
2023-03-18T09:15:31.231Z,13.44
2023-03-18T09:16:31.049Z,13.77
2023-03-18T09:17:45.286Z,13.93
2023-03-18T09:18:31.935Z,14.26
2023-03-18T09:19:30.923Z,14.45
2023-03-18T09:20:30.911Z,14.68
2023-03-18T09:21:30.901Z,14.72
2023-03-18T09:22:30.873Z,14.99
2023-03-18T09:23:30.853Z,15.11
2023-03-18T09:24:30.859Z,15.24
2023-03-18T09:25:31.165Z,15.47
2023-03-18T09:26:30.854Z,15.61
2023-03-18T09:27:30.811Z,15.65
2023-03-18T09:28:30.801Z,15.72
2023-03-18T09:29:30.794Z,15.68
2023-03-18T09:30:30.832Z,15.76
2023-03-18T09:31:30.791Z,15.82
2023-03-18T09:32:30.832Z,15.91
2023-03-18T09:33:30.742Z,15.91
2023-03-18T09:34:30.736Z,16.00
2023-03-18T09:35:31.162Z,16.05
2023-03-18T09:36:30.715Z,16.16
2023-03-18T09:37:30.696Z,16.29
2023-03-18T09:38:30.685Z,16.26
2023-03-18T09:39:30.677Z,16.05
2023-03-18T09:40:30.781Z,15.82
2023-03-18T09:41:30.686Z,15.67
2023-03-18T09:42:30.649Z,15.49
2023-03-18T09:43:30.639Z,15.52
2023-03-18T09:44:30.637Z,15.35
2023-03-18T09:45:30.913Z,15.22
2023-03-18T09:46:30.713Z,15.03
2023-03-18T09:47:30.587Z,14.97
2023-03-18T09:48:30.611Z,15.00
2023-03-18T09:49:30.562Z,15.03
2023-03-18T09:50:30.552Z,15.06
2023-03-18T09:51:30.541Z,15.17
2023-03-18T09:52:30.553Z,15.11
2023-03-18T09:53:37.634Z,15.21
2023-03-18T09:54:30.517Z,15.21
2023-03-18T09:55:30.921Z,15.27
2023-03-18T09:56:30.483Z,15.21
2023-03-18T09:57:30.476Z,15.28
2023-03-18T09:58:30.472Z,15.27
2023-03-18T09:59:30.457Z,15.24
2023-03-18T10:00:30.439Z,15.15
2023-03-18T10:01:30.486Z,15.02
2023-03-18T10:02:30.415Z,15.00
2023-03-18T10:03:30.428Z,14.91
2023-03-18T10:04:30.441Z,14.82
2023-03-18T10:05:30.773Z,14.97
2023-03-18T10:06:30.367Z,15.03
2023-03-18T10:07:30.376Z,15.28
2023-03-18T10:08:30.345Z,15.58
2023-03-18T10:09:30.354Z,15.76
2023-03-18T10:10:30.327Z,15.90
2023-03-18T10:11:30.310Z,15.84
2023-03-18T10:12:30.303Z,15.73
2023-03-18T10:13:30.294Z,15.55
2023-03-18T10:14:30.290Z,15.57
2023-03-18T10:15:30.639Z,15.68
2023-03-18T10:16:30.258Z,15.57
2023-03-18T10:17:30.259Z,15.61
2023-03-18T10:18:30.243Z,15.58
2023-03-18T10:19:30.248Z,15.62
2023-03-18T10:20:30.254Z,15.58
2023-03-18T10:21:30.202Z,15.59
2023-03-18T10:22:30.191Z,15.62
2023-03-18T10:23:30.197Z,15.59
2023-03-18T10:24:30.180Z,15.51
2023-03-18T10:25:30.243Z,15.54
2023-03-18T10:26:30.151Z,15.59
2023-03-18T10:27:30.134Z,15.61
2023-03-18T10:28:30.146Z,15.57
2023-03-18T10:29:30.140Z,15.58
2023-03-18T10:30:30.122Z,15.58
2023-03-18T10:31:30.233Z,15.47
2023-03-18T10:32:46.433Z,15.49
2023-03-18T10:33:31.134Z,15.39
2023-03-18T10:34:30.079Z,15.37
2023-03-18T10:35:30.047Z,15.29
2023-03-18T10:36:30.063Z,15.36
2023-03-18T10:37:30.030Z,15.42
2023-03-18T10:38:30.014Z,15.35
2023-03-18T10:39:29.996Z,15.44
2023-03-18T10:40:30.007Z,15.51
2023-03-18T10:41:30.010Z,15.55
2023-03-18T10:42:29.981Z,15.86
2023-03-18T10:43:29.949Z,15.97
2023-03-18T10:44:29.947Z,16.05
2023-03-18T10:45:30.043Z,16.10
2023-03-18T10:46:30.026Z,16.02
2023-03-18T10:47:29.994Z,15.97
2023-03-18T10:48:29.904Z,15.98
2023-03-18T10:49:29.883Z,15.84
2023-03-18T10:50:29.878Z,15.82
2023-03-18T10:51:29.879Z,15.95
2023-03-18T10:52:29.887Z,16.16
2023-03-18T10:53:29.840Z,16.43
2023-03-18T10:54:29.828Z,16.49
2023-03-18T10:55:29.836Z,16.42
2023-03-18T10:56:29.822Z,16.41
2023-03-18T10:57:29.808Z,16.26
2023-03-18T10:58:29.823Z,16.24
2023-03-18T10:59:29.767Z,16.02
2023-03-18T11:00:29.828Z,15.90
2023-03-18T11:01:29.828Z,15.83
2023-03-18T11:02:29.797Z,15.76
2023-03-18T11:03:29.747Z,15.75
2023-03-18T11:04:29.716Z,15.82
2023-03-18T11:05:29.796Z,15.94
2023-03-18T11:06:31.528Z,16.01
2023-03-18T11:07:29.684Z,16.36
2023-03-18T11:08:29.703Z,16.43
2023-03-18T11:09:29.678Z,16.75
2023-03-18T11:10:29.667Z,17.05
2023-03-18T11:11:29.635Z,17.26
2023-03-18T11:12:29.633Z,17.11
2023-03-18T11:13:29.681Z,16.91
2023-03-18T11:14:29.620Z,16.69
2023-03-18T11:15:29.594Z,16.39
2023-03-18T11:16:29.741Z,16.36
2023-03-18T11:17:29.583Z,16.28
2023-03-18T11:18:29.569Z,16.21
2023-03-18T11:19:30.289Z,16.02
2023-03-18T11:20:29.576Z,16.01
2023-03-18T11:21:29.525Z,15.97
2023-03-18T11:22:29.543Z,16.21
2023-03-18T11:23:29.533Z,16.41
2023-03-18T11:24:29.531Z,16.54
2023-03-18T11:25:29.485Z,16.53
2023-03-18T11:26:29.476Z,16.46
2023-03-18T11:27:29.451Z,16.39
2023-03-18T11:28:29.460Z,16.31
2023-03-18T11:29:29.462Z,16.35
2023-03-18T11:30:36.809Z,16.38
2023-03-18T11:31:30.540Z,16.35
2023-03-18T11:32:29.456Z,16.29
2023-03-18T11:33:29.405Z,16.26
2023-03-18T11:34:29.438Z,16.29
2023-03-18T11:35:29.410Z,16.05
2023-03-18T11:36:29.355Z,16.00
2023-03-18T11:37:29.355Z,15.92
2023-03-18T11:38:29.346Z,15.97
2023-03-18T11:39:29.334Z,15.94
2023-03-18T11:40:29.372Z,15.92
2023-03-18T11:41:29.290Z,15.88
2023-03-18T11:42:29.282Z,15.86
2023-03-18T11:43:29.271Z,15.90
2023-03-18T11:44:29.259Z,15.94
2023-03-18T11:45:29.250Z,15.95
2023-03-18T11:46:29.293Z,16.00
2023-03-18T11:47:29.228Z,16.31
2023-03-18T11:48:29.214Z,16.54
2023-03-18T11:49:29.197Z,16.81
2023-03-18T11:50:29.230Z,17.09
2023-03-18T11:51:29.202Z,17.15
2023-03-18T11:52:29.193Z,17.14
2023-03-18T11:53:29.158Z,17.06
2023-03-18T11:54:29.151Z,16.87
2023-03-18T11:55:29.163Z,16.76
2023-03-18T11:56:29.151Z,16.61
2023-03-18T11:57:29.107Z,16.66
2023-03-18T11:58:29.107Z,16.89
2023-03-18T11:59:29.130Z,17.02
2023-03-18T12:00:29.112Z,17.22
2023-03-18T12:01:29.907Z,17.38
2023-03-18T12:02:29.057Z,17.63
2023-03-18T12:03:29.052Z,17.63
2023-03-18T12:04:29.043Z,17.72
2023-03-18T12:05:29.085Z,17.79
2023-03-18T12:06:29.044Z,17.71
2023-03-18T12:07:28.999Z,17.63
2023-03-18T12:08:29.015Z,17.46
2023-03-18T12:09:28.984Z,17.49
2023-03-18T12:10:28.972Z,17.29
2023-03-18T12:11:28.952Z,17.08
2023-03-18T12:12:28.967Z,17.11
2023-03-18T12:13:28.935Z,17.04
2023-03-18T12:14:28.930Z,17.29
2023-03-18T12:15:28.918Z,17.29
2023-03-18T12:16:28.933Z,17.36
2023-03-18T12:17:28.893Z,17.44
2023-03-18T12:18:28.879Z,17.63
2023-03-18T12:19:28.871Z,17.60
2023-03-18T12:20:28.871Z,17.65
2023-03-18T12:21:28.839Z,17.74
2023-03-18T12:22:28.829Z,17.60
2023-03-18T12:23:28.822Z,17.74
2023-03-18T12:24:28.818Z,17.76
2023-03-18T12:25:28.792Z,17.82
2023-03-18T12:26:28.808Z,17.97
2023-03-18T12:27:28.773Z,17.95
2023-03-18T12:28:28.781Z,18.19
2023-03-18T12:29:28.769Z,18.11
2023-03-18T12:30:28.736Z,17.95
2023-03-18T12:31:28.781Z,18.00
2023-03-18T12:32:28.854Z,17.95
2023-03-18T12:33:28.706Z,18.00
2023-03-18T12:34:28.711Z,18.07
2023-03-18T12:35:28.721Z,18.13
2023-03-18T12:36:28.685Z,18.11
2023-03-18T12:37:28.667Z,18.18
2023-03-18T12:38:29.278Z,18.22
2023-03-18T12:39:30.968Z,18.22
2023-03-18T12:40:28.622Z,18.23
2023-03-18T12:41:28.621Z,18.34
2023-03-18T12:42:28.620Z,18.26
2023-03-18T12:43:28.613Z,18.28
2023-03-18T12:44:28.641Z,18.22
2023-03-18T12:45:28.588Z,18.33
2023-03-18T12:46:28.623Z,18.47
2023-03-18T12:47:28.574Z,18.56
2023-03-18T12:48:43.266Z,18.60
2023-03-18T12:49:29.528Z,18.47
2023-03-18T12:50:28.513Z,18.20
2023-03-18T12:51:28.530Z,17.94
2023-03-18T12:52:28.504Z,17.87