createdAt,value
2017-10-21T00:00:39.171Z,2.63
2017-10-21T00:03:09.158Z,3.03
2017-10-21T00:05:38.811Z,2.50
2017-10-21T00:08:07.532Z,2.40
2017-10-21T00:10:36.192Z,2.47
2017-10-21T00:13:05.108Z,2.83
2017-10-21T00:15:33.254Z,2.67
2017-10-21T00:18:02.040Z,3.43
2017-10-21T00:20:30.181Z,2.73
2017-10-21T00:22:59.546Z,2.60
2017-10-21T00:25:28.812Z,2.93
2017-10-21T00:27:56.939Z,2.50
2017-10-21T00:30:25.843Z,2.30
2017-10-21T00:32:54.483Z,2.60
2017-10-21T00:35:24.068Z,2.87
2017-10-21T00:37:52.213Z,2.90
2017-10-21T00:40:20.320Z,2.80
2017-10-21T00:42:48.465Z,2.50
2017-10-21T00:45:18.152Z,3.17
2017-10-21T00:47:48.403Z,3.27
2017-10-21T00:50:16.507Z,2.50
2017-10-21T00:52:47.703Z,2.90
2017-10-21T00:55:18.011Z,2.67
2017-10-21T00:57:47.898Z,2.70
2017-10-21T01:00:16.016Z,2.83
2017-10-21T01:02:45.304Z,2.70
2017-10-21T01:05:14.202Z,3.10
2017-10-21T01:07:43.797Z,2.77
2017-10-21T01:10:12.685Z,3.23
2017-10-21T01:12:41.594Z,2.93
2017-10-21T01:15:11.007Z,3.70
2017-10-21T01:17:39.150Z,3.63
2017-10-21T01:20:07.295Z,3.07
2017-10-21T01:22:35.429Z,3.47
2017-10-21T01:25:03.968Z,3.00
2017-10-21T01:27:32.114Z,3.10
2017-10-21T01:30:00.251Z,2.90
2017-10-21T01:32:30.074Z,2.60
2017-10-21T01:34:58.193Z,3.30
2017-10-21T01:37:26.801Z,2.70
2017-10-21T01:39:56.092Z,3.80
2017-10-21T01:42:24.995Z,4.67
2017-10-21T01:44:54.336Z,2.93
2017-10-21T01:47:24.069Z,2.80
2017-10-21T01:49:53.721Z,3.20
2017-10-21T01:52:23.184Z,3.27
2017-10-21T01:54:51.289Z,2.60
2017-10-21T01:57:20.284Z,3.30
2017-10-21T01:59:48.851Z,3.03
2017-10-21T02:02:18.087Z,3.37
2017-10-21T02:04:46.233Z,3.03
2017-10-21T02:07:14.336Z,3.10
2017-10-21T02:09:43.309Z,2.97
2017-10-21T02:12:11.877Z,2.90
2017-10-21T02:14:40.794Z,3.50
2017-10-21T02:17:09.673Z,3.27
2017-10-21T02:19:40.331Z,3.17
2017-10-21T02:22:10.912Z,2.77
2017-10-21T02:24:40.747Z,3.40
2017-10-21T02:27:09.622Z,2.80
2017-10-21T02:29:40.252Z,2.60
2017-10-21T02:32:08.789Z,2.80
2017-10-21T02:34:37.367Z,3.27
2017-10-21T02:37:05.479Z,2.70
2017-10-21T02:39:33.629Z,3.90
2017-10-21T02:42:02.740Z,3.13
2017-10-21T02:44:30.882Z,2.80
2017-10-21T02:46:59.411Z,3.00
2017-10-21T02:49:28.042Z,2.83
2017-10-21T02:51:56.148Z,3.17
2017-10-21T02:54:24.977Z,2.83
2017-10-21T02:56:53.869Z,3.40
2017-10-21T02:59:22.774Z,3.47
2017-10-21T03:01:52.778Z,3.10
2017-10-21T03:04:23.025Z,3.00
2017-10-21T03:06:54.606Z,2.97
2017-10-21T03:09:22.761Z,3.37
2017-10-21T03:11:53.174Z,3.43
2017-10-21T03:14:21.907Z,3.10
2017-10-21T03:16:50.033Z,4.03
2017-10-21T03:19:18.584Z,3.70
2017-10-21T03:21:48.728Z,3.07
2017-10-21T03:24:17.621Z,3.90
2017-10-21T03:26:46.215Z,3.73
2017-10-21T03:29:15.606Z,3.23
2017-10-21T03:31:44.501Z,3.80
2017-10-21T03:34:12.612Z,2.70
2017-10-21T03:36:42.023Z,3.70
2017-10-21T03:39:12.022Z,2.70
2017-10-21T03:41:40.184Z,3.07
2017-10-21T03:44:11.207Z,3.23
2017-10-21T03:46:39.344Z,2.67
2017-10-21T03:49:08.832Z,2.80
2017-10-21T03:51:37.355Z,3.03
2017-10-21T03:54:06.114Z,3.03
2017-10-21T03:56:35.358Z,2.67
2017-10-21T03:59:03.467Z,2.87
2017-10-21T04:01:31.614Z,3.23
2017-10-21T04:03:59.712Z,2.70
2017-10-21T04:06:27.847Z,2.90
2017-10-21T04:08:57.040Z,3.27
2017-10-21T04:11:25.941Z,3.30
2017-10-21T04:13:56.024Z,2.60
2017-10-21T04:16:24.195Z,2.70
2017-10-21T04:18:53.175Z,2.70
2017-10-21T04:21:21.825Z,2.70
2017-10-21T04:23:49.982Z,3.30
2017-10-21T04:26:19.215Z,3.70
2017-10-21T04:28:48.209Z,2.90
2017-10-21T04:31:16.355Z,3.63
2017-10-21T04:33:45.141Z,3.30
2017-10-21T04:36:13.286Z,3.00
2017-10-21T04:38:42.589Z,3.00
2017-10-21T04:41:11.493Z,2.93
2017-10-21T04:43:40.370Z,3.37
2017-10-21T04:46:09.282Z,3.20
2017-10-21T04:48:38.769Z,2.70
2017-10-21T04:51:07.683Z,3.00
2017-10-21T04:53:35.804Z,3.40
2017-10-21T04:56:03.927Z,3.50
2017-10-21T04:58:32.081Z,2.70
2017-10-21T05:01:00.989Z,2.90
2017-10-21T05:03:29.102Z,3.00
2017-10-21T05:05:58.425Z,5.20
2017-10-21T05:08:26.553Z,2.77
2017-10-21T05:10:54.682Z,3.63
2017-10-21T05:13:24.043Z,3.13
2017-10-21T05:15:52.224Z,3.27
2017-10-21T05:18:20.759Z,3.67
2017-10-21T05:20:48.905Z,3.00
2017-10-21T05:23:17.046Z,3.53
2017-10-21T05:25:45.204Z,3.50
2017-10-21T05:28:15.388Z,3.90
2017-10-21T05:30:44.285Z,2.50
2017-10-21T05:33:13.211Z,3.40
2017-10-21T05:35:41.350Z,3.30
2017-10-21T05:38:10.762Z,3.60
2017-10-21T05:40:39.653Z,3.13
2017-10-21T05:43:08.562Z,4.10
2017-10-21T05:45:36.686Z,3.30
2017-10-21T05:48:05.987Z,3.43
2017-10-21T05:50:34.096Z,3.47
2017-10-21T05:53:02.251Z,3.83
2017-10-21T05:55:31.549Z,3.03
2017-10-21T05:58:01.130Z,2.80
2017-10-21T06:00:29.249Z,3.60
2017-10-21T06:02:57.376Z,3.07
2017-10-21T06:05:25.499Z,3.20
2017-10-21T06:07:54.099Z,3.47
2017-10-21T06:10:23.306Z,4.20
2017-10-21T06:12:54.472Z,3.40
2017-10-21T06:15:24.057Z,3.10
2017-10-21T06:17:53.105Z,3.00
2017-10-21T06:20:21.241Z,2.90
2017-10-21T06:22:49.375Z,3.13
2017-10-21T06:25:17.496Z,3.63
2017-10-21T06:27:45.624Z,3.30
2017-10-21T06:30:15.610Z,3.23
2017-10-21T06:32:43.750Z,2.90
2017-10-21T06:35:11.882Z,4.80
2017-10-21T06:37:40.035Z,3.23
2017-10-21T06:40:10.518Z,3.43
2017-10-21T06:42:39.166Z,3.10
2017-10-21T06:45:08.032Z,3.47
2017-10-21T06:47:37.314Z,3.50
2017-10-21T06:50:05.468Z,3.60
2017-10-21T06:52:33.589Z,4.40
2017-10-21T06:55:02.520Z,3.40
2017-10-21T06:57:30.634Z,3.53
2017-10-21T06:59:58.775Z,3.27
2017-10-21T07:02:26.921Z,3.50
2017-10-21T07:04:55.055Z,3.90
2017-10-21T07:07:23.224Z,2.80
2017-10-21T07:09:51.351Z,3.30
2017-10-21T07:12:19.837Z,3.97
2017-10-21T07:14:48.581Z,3.40
2017-10-21T07:17:16.790Z,3.40
2017-10-21T07:19:44.922Z,3.60
2017-10-21T07:22:13.037Z,3.73
2017-10-21T07:24:41.198Z,3.60
2017-10-21T07:27:09.299Z,3.20
2017-10-21T07:29:37.850Z,5.50
2017-10-21T07:32:08.024Z,3.63
2017-10-21T07:34:36.167Z,3.50
2017-10-21T07:37:08.988Z,3.17
2017-10-21T07:39:37.140Z,3.53
2017-10-21T07:42:07.310Z,2.67
2017-10-21T07:44:35.466Z,3.37
2017-10-21T07:47:03.568Z,2.70
2017-10-21T07:49:32.452Z,3.90
2017-10-21T07:52:01.372Z,4.53
2017-10-21T07:54:30.729Z,3.47
2017-10-21T07:57:00.106Z,3.70
2017-10-21T07:59:28.219Z,3.93
2017-10-21T08:01:58.807Z,3.90
2017-10-21T08:04:26.929Z,3.40
2017-10-21T08:06:58.286Z,4.07
2017-10-21T08:09:29.927Z,3.20
2017-10-21T08:12:01.482Z,3.20
2017-10-21T08:14:31.303Z,3.87
2017-10-21T08:17:01.444Z,3.53
2017-10-21T08:19:29.560Z,3.43
2017-10-21T08:21:58.148Z,2.90
2017-10-21T08:24:26.739Z,3.00
2017-10-21T08:26:54.894Z,3.43
2017-10-21T08:29:23.009Z,3.10
2017-10-21T08:31:52.679Z,3.67
2017-10-21T08:34:21.295Z,3.37
2017-10-21T08:36:52.083Z,2.90
2017-10-21T08:39:20.192Z,3.13
2017-10-21T08:41:50.315Z,3.17
2017-10-21T08:44:19.615Z,3.27
2017-10-21T08:46:49.483Z,2.80
2017-10-21T08:49:17.598Z,3.27
2017-10-21T08:51:45.719Z,3.53
2017-10-21T08:54:13.851Z,3.30
2017-10-21T08:56:43.861Z,3.40
2017-10-21T08:59:12.469Z,3.30
2017-10-21T09:01:40.866Z,3.20
2017-10-21T09:04:09.010Z,3.00
2017-10-21T09:06:41.431Z,3.40
2017-10-21T09:09:09.594Z,3.10
2017-10-21T09:11:37.727Z,3.73
2017-10-21T09:14:06.624Z,2.90
2017-10-21T09:16:35.504Z,4.07
2017-10-21T09:19:03.737Z,4.10
2017-10-21T09:21:33.626Z,4.10
2017-10-21T09:24:05.174Z,3.83
2017-10-21T09:26:33.282Z,4.00
2017-10-21T09:29:01.425Z,3.87
2017-10-21T09:31:30.849Z,3.97
2017-10-21T09:34:00.067Z,4.40
2017-10-21T09:36:28.184Z,4.00
2017-10-21T09:38:56.741Z,3.67
2017-10-21T09:41:24.848Z,4.10
2017-10-21T09:43:53.453Z,3.83
2017-10-21T09:46:24.354Z,4.07
2017-10-21T09:48:53.248Z,3.87
2017-10-21T09:51:22.115Z,4.57
2017-10-21T09:53:51.422Z,3.80
2017-10-21T09:56:19.526Z,4.47
2017-10-21T09:58:47.649Z,4.20
2017-10-21T10:01:17.964Z,4.50
2017-10-21T10:03:46.114Z,4.00
2017-10-21T10:06:15.385Z,4.07
2017-10-21T10:08:44.298Z,4.20
2017-10-21T10:11:12.441Z,4.57
2017-10-21T10:13:41.844Z,4.07
2017-10-21T10:16:10.723Z,4.20
2017-10-21T10:18:38.823Z,4.30
2017-10-21T10:21:07.493Z,4.10
2017-10-21T10:23:36.093Z,5.10
2017-10-21T10:26:04.233Z,4.47
2017-10-21T10:28:32.364Z,5.00
2017-10-21T10:31:00.525Z,4.07
2017-10-21T10:33:28.645Z,4.27
2017-10-21T10:36:05.796Z,5.50
2017-10-21T10:38:34.592Z,3.93
2017-10-21T10:41:03.950Z,5.03
2017-10-21T10:43:32.829Z,5.07
2017-10-21T10:46:00.969Z,5.73
2017-10-21T10:48:29.069Z,4.67
2017-10-21T10:50:58.290Z,5.07
2017-10-21T10:53:27.162Z,4.23
2017-10-21T10:56:00.382Z,4.07
2017-10-21T10:58:28.494Z,5.30
2017-10-21T11:00:59.426Z,4.90
2017-10-21T11:03:27.544Z,4.67
2017-10-21T11:05:56.452Z,4.27
2017-10-21T11:08:24.567Z,5.47
2017-10-21T11:10:52.710Z,5.20
2017-10-21T11:13:21.229Z,4.60
2017-10-21T11:15:49.377Z,5.30
2017-10-21T11:18:17.488Z,5.20
2017-10-21T11:20:45.617Z,4.90
2017-10-21T11:23:13.724Z,5.43
2017-10-21T11:25:41.848Z,5.00
2017-10-21T11:28:13.069Z,5.23
2017-10-21T11:30:42.003Z,4.73
2017-10-21T11:33:10.103Z,5.03
2017-10-21T11:35:38.254Z,6.07
2017-10-21T11:38:06.394Z,4.60
2017-10-21T11:40:35.274Z,5.20
2017-10-21T11:43:05.276Z,5.03
2017-10-21T11:45:33.884Z,4.07
2017-10-21T11:48:02.866Z,5.73
2017-10-21T11:50:32.148Z,5.20
2017-10-21T11:53:00.289Z,5.67
2017-10-21T11:55:28.415Z,5.17
2017-10-21T11:57:57.703Z,5.87
2017-10-21T12:00:25.910Z,5.80
2017-10-21T12:02:54.078Z,5.50
2017-10-21T12:05:22.195Z,5.40
2017-10-21T12:07:51.239Z,5.87
2017-10-21T12:10:20.119Z,5.50
2017-10-21T12:12:49.020Z,5.60
2017-10-21T12:15:17.896Z,5.57
2017-10-21T12:17:46.028Z,6.13
2017-10-21T12:20:14.921Z,6.50
2017-10-21T12:22:43.566Z,7.30
2017-10-21T12:25:12.467Z,5.53
2017-10-21T12:27:40.609Z,7.30
2017-10-21T12:30:08.721Z,6.70
2017-10-21T12:32:36.868Z,6.40
2017-10-21T12:35:05.743Z,6.10
2017-10-21T12:37:33.868Z,6.33
2017-10-21T12:40:01.993Z,5.90
2017-10-21T12:42:30.888Z,7.00
2017-10-21T12:44:59.775Z,7.20
2017-10-21T12:47:29.824Z,6.30
2017-10-21T12:49:59.162Z,6.87
2017-10-21T12:52:28.772Z,6.70
2017-10-21T12:54:56.912Z,7.17
2017-10-21T12:57:25.064Z,6.40
2017-10-21T12:59:55.663Z,5.50
2017-10-21T13:02:23.778Z,5.93
2017-10-21T13:04:52.528Z,5.50
2017-10-21T13:07:20.631Z,5.20
2017-10-21T13:09:48.762Z,5.50
2017-10-21T13:12:17.765Z,5.60
2017-10-21T13:14:46.479Z,5.60
2017-10-21T13:17:14.916Z,5.83
2017-10-21T13:19:43.515Z,5.27
2017-10-21T13:22:13.511Z,5.60
2017-10-21T13:24:41.906Z,5.77
2017-10-21T13:27:10.130Z,5.73
2017-10-21T13:29:38.257Z,6.10
2017-10-21T13:32:06.359Z,5.70
2017-10-21T13:34:35.269Z,5.80
2017-10-21T13:37:04.123Z,5.60
2017-10-21T13:39:32.406Z,5.10
2017-10-21T13:42:01.959Z,6.10
2017-10-21T13:44:30.440Z,6.23
2017-10-21T13:46:58.871Z,6.40
2017-10-21T13:49:29.571Z,6.30
2017-10-21T13:51:57.677Z,5.57
2017-10-21T13:54:26.629Z,5.83
2017-10-21T13:56:54.750Z,6.67
2017-10-21T13:59:23.639Z,5.90
2017-10-21T14:01:52.542Z,6.40
2017-10-21T14:04:21.124Z,6.87
2017-10-21T14:06:49.248Z,6.03
2017-10-21T14:09:17.978Z,6.23
2017-10-21T14:11:46.345Z,6.47
2017-10-21T14:14:15.235Z,7.00
2017-10-21T14:16:44.133Z,7.43
2017-10-21T14:19:13.086Z,7.53
2017-10-21T14:21:41.208Z,7.20
2017-10-21T14:24:10.171Z,7.87
2017-10-21T14:26:40.385Z,7.57
2017-10-21T14:29:08.501Z,7.00
2017-10-21T14:31:36.675Z,7.30
2017-10-21T14:34:04.802Z,7.57
2017-10-21T14:36:33.024Z,7.87
2017-10-21T14:39:01.149Z,7.60
2017-10-21T14:41:29.411Z,6.57
2017-10-21T14:43:58.340Z,7.30
2017-10-21T14:46:27.247Z,6.90
2017-10-21T14:48:55.454Z,7.17
2017-10-21T14:51:23.658Z,7.80
2017-10-21T14:53:51.761Z,7.83
2017-10-21T14:56:20.674Z,6.60
2017-10-21T14:58:48.798Z,6.17
2017-10-21T15:01:16.920Z,6.27
2017-10-21T15:03:45.060Z,7.47
2017-10-21T15:06:13.983Z,6.60
2017-10-21T15:08:42.143Z,7.10
2017-10-21T15:11:10.696Z,6.30
2017-10-21T15:13:38.838Z,7.40
2017-10-21T15:16:06.962Z,7.17
2017-10-21T15:18:37.292Z,6.90
2017-10-21T15:21:06.171Z,7.47
2017-10-21T15:23:34.325Z,7.50
2017-10-21T15:26:04.571Z,6.40
2017-10-21T15:28:32.781Z,6.37
2017-10-21T15:31:01.404Z,7.40
2017-10-21T15:33:29.650Z,6.43
2017-10-21T15:35:57.774Z,8.17
2017-10-21T15:38:26.671Z,6.63
2017-10-21T15:40:55.562Z,7.13
2017-10-21T15:43:24.478Z,7.17
2017-10-21T15:45:53.942Z,7.80
2017-10-21T15:48:22.063Z,7.67
2017-10-21T15:50:50.186Z,7.70
2017-10-21T15:53:18.358Z,8.93
2017-10-21T15:55:47.386Z,8.80
2017-10-21T15:58:15.539Z,7.50
2017-10-21T16:00:43.654Z,8.03
2017-10-21T16:03:11.752Z,8.80
2017-10-21T16:05:41.006Z,9.33
2017-10-21T16:08:09.112Z,8.67
2017-10-21T16:10:37.255Z,8.70
2017-10-21T16:13:05.378Z,8.70
2017-10-21T16:15:33.509Z,9.77
2017-10-21T16:18:01.625Z,9.70
2017-10-21T16:20:30.187Z,8.77
2017-10-21T16:22:58.293Z,9.60
2017-10-21T16:25:26.469Z,9.00
2017-10-21T16:27:55.797Z,8.93
2017-10-21T16:30:24.722Z,8.60
2017-10-21T16:32:56.445Z,9.73
2017-10-21T16:35:25.040Z,8.80
2017-10-21T16:37:54.094Z,9.90
2017-10-21T16:40:22.248Z,9.50
2017-10-21T16:42:50.381Z,9.17
2017-10-21T16:45:18.519Z,9.10
2017-10-21T16:47:48.074Z,8.70
2017-10-21T16:50:17.673Z,9.70
2017-10-21T16:52:45.788Z,9.00
2017-10-21T16:55:15.281Z,9.97
2017-10-21T16:57:43.410Z,9.03
2017-10-21T17:00:11.587Z,8.43
2017-10-21T17:02:39.692Z,9.90
2017-10-21T17:05:08.327Z,10.20
2017-10-21T17:07:37.199Z,11.57
2017-10-21T17:10:06.120Z,9.87
2017-10-21T17:12:35.034Z,10.93
2017-10-21T17:15:03.154Z,10.23
2017-10-21T17:17:31.309Z,10.97
2017-10-21T17:19:59.453Z,10.77
2017-10-21T17:22:27.593Z,10.80
2017-10-21T17:24:57.204Z,10.23
2017-10-21T17:27:27.829Z,10.50
2017-10-21T17:29:56.710Z,11.63
2017-10-21T17:32:25.635Z,9.97
2017-10-21T17:34:56.698Z,10.20
2017-10-21T17:37:24.862Z,10.50
2017-10-21T17:39:52.991Z,10.80
2017-10-21T17:42:21.910Z,10.03
2017-10-21T17:44:50.017Z,10.07
2017-10-21T17:47:19.367Z,10.60
2017-10-21T17:49:48.241Z,9.70
2017-10-21T17:52:16.389Z,10.20
2017-10-21T17:54:44.509Z,10.67
2017-10-21T17:57:13.407Z,10.37
2017-10-21T17:59:41.529Z,10.67
2017-10-21T18:02:09.673Z,10.30
2017-10-21T18:04:37.808Z,9.40
2017-10-21T18:07:05.978Z,9.93
2017-10-21T18:09:34.094Z,10.33
2017-10-21T18:12:04.049Z,9.83
2017-10-21T18:14:32.204Z,10.77
2017-10-21T18:17:00.370Z,9.80
2017-10-21T18:19:30.248Z,10.87
2017-10-21T18:21:59.145Z,9.57
2017-10-21T18:24:27.259Z,10.33
2017-10-21T18:26:55.403Z,10.40
2017-10-21T18:29:23.533Z,10.30
2017-10-21T18:31:53.174Z,11.13
2017-10-21T18:34:21.281Z,11.00
2017-10-21T18:36:49.426Z,11.33
2017-10-21T18:39:17.541Z,12.00
2017-10-21T18:41:45.703Z,11.23
2017-10-21T18:44:13.803Z,11.00
2017-10-21T18:46:41.936Z,11.93
2017-10-21T18:49:11.062Z,10.77
2017-10-21T18:51:39.187Z,11.60
2017-10-21T18:54:07.347Z,10.60
2017-10-21T18:56:36.243Z,10.90
2017-10-21T18:59:04.380Z,11.20
2017-10-21T19:01:32.499Z,11.17
2017-10-21T19:04:01.885Z,10.00
2017-10-21T19:06:30.012Z,11.23
2017-10-21T19:08:58.164Z,10.80
2017-10-21T19:11:26.320Z,11.50
2017-10-21T19:13:54.469Z,11.07
2017-10-21T19:16:24.092Z,11.70
2017-10-21T19:18:52.244Z,12.10
2017-10-21T19:21:21.747Z,12.67
2017-10-21T19:23:49.903Z,10.90
2017-10-21T19:26:18.012Z,11.57
2017-10-21T19:28:46.909Z,12.10
2017-10-21T19:31:15.026Z,11.63
2017-10-21T19:33:43.857Z,12.10
2017-10-21T19:36:12.828Z,12.47
2017-10-21T19:38:41.697Z,11.27
2017-10-21T19:41:10.823Z,11.20
2017-10-21T19:43:38.962Z,10.70
2017-10-21T19:46:07.067Z,12.50
2017-10-21T19:48:35.203Z,11.87
2017-10-21T19:51:03.326Z,12.30
2017-10-21T19:53:34.387Z,11.50
2017-10-21T19:56:02.491Z,12.77
2017-10-21T19:58:30.631Z,12.67
2017-10-21T20:00:59.505Z,11.07
2017-10-21T20:03:28.426Z,11.80
2017-10-21T20:05:58.683Z,11.90
2017-10-21T20:08:29.363Z,10.83
2017-10-21T20:10:57.490Z,11.03
2017-10-21T20:13:25.624Z,11.30
2017-10-21T20:15:53.736Z,12.00
2017-10-21T20:18:21.884Z,9.80
2017-10-21T20:20:50.017Z,11.10
2017-10-21T20:23:18.925Z,10.60
2017-10-21T20:25:51.107Z,10.10
2017-10-21T20:28:19.263Z,10.83
2017-10-21T20:30:49.012Z,11.83
2017-10-21T20:33:17.163Z,10.80
2017-10-21T20:35:46.176Z,10.00
2017-10-21T20:38:14.362Z,10.60
2017-10-21T20:40:42.584Z,11.43
2017-10-21T20:43:11.452Z,10.57
2017-10-21T20:45:39.592Z,9.70
2017-10-21T20:48:07.736Z,11.23
2017-10-21T20:50:35.963Z,10.83
2017-10-21T20:53:04.187Z,10.70
2017-10-21T20:55:32.364Z,10.17
2017-10-21T20:58:00.929Z,10.90
2017-10-21T21:00:29.100Z,9.27
2017-10-21T21:02:57.990Z,9.27
2017-10-21T21:05:26.923Z,9.77
2017-10-21T21:07:56.038Z,9.20
2017-10-21T21:10:24.345Z,8.03
2017-10-21T21:12:54.330Z,8.63
2017-10-21T21:15:22.455Z,8.70
2017-10-21T21:17:50.676Z,7.50
2017-10-21T21:20:22.207Z,7.63
2017-10-21T21:22:50.412Z,6.80
2017-10-21T21:25:18.539Z,8.30
2017-10-21T21:27:47.280Z,8.10
2017-10-21T21:30:15.483Z,6.77
2017-10-21T21:32:44.374Z,6.73
2017-10-21T21:35:13.259Z,5.73
2017-10-21T21:37:42.158Z,5.53
2017-10-21T21:40:11.463Z,5.27
2017-10-21T21:42:41.674Z,5.47
2017-10-21T21:45:12.714Z,6.73
2017-10-21T21:47:41.610Z,4.90
2017-10-21T21:50:10.511Z,4.53
2017-10-21T21:52:39.251Z,4.10
2017-10-21T21:55:08.363Z,4.30
2017-10-21T21:57:36.475Z,3.90
2017-10-21T22:00:04.649Z,3.60
2017-10-21T22:02:33.427Z,3.43
2017-10-21T22:05:03.807Z,3.70
2017-10-21T22:07:31.995Z,3.27
2017-10-21T22:10:00.268Z,3.23
2017-10-21T22:12:29.763Z,3.47
2017-10-21T22:14:59.252Z,3.60
2017-10-21T22:17:27.351Z,3.00
2017-10-21T22:19:55.451Z,2.80
2017-10-21T22:22:24.343Z,3.07
2017-10-21T22:24:53.218Z,3.43
2017-10-21T22:27:21.343Z,3.17
2017-10-21T22:29:50.108Z,3.00
2017-10-21T22:32:18.992Z,3.40
2017-10-21T22:34:47.869Z,2.90
2017-10-21T22:37:16.014Z,2.90
2017-10-21T22:39:44.136Z,2.70
2017-10-21T22:42:13.038Z,2.70
2017-10-21T22:44:41.136Z,3.40
2017-10-21T22:47:09.285Z,3.33
2017-10-21T22:49:37.393Z,2.87
2017-10-21T22:52:05.526Z,3.27
2017-10-21T22:54:33.629Z,2.60
2017-10-21T22:57:03.468Z,2.70
2017-10-21T22:59:31.593Z,2.60
2017-10-21T23:01:59.753Z,2.47
2017-10-21T23:04:27.866Z,3.17
2017-10-21T23:06:55.986Z,2.93
2017-10-21T23:09:24.872Z,3.50
2017-10-21T23:11:53.767Z,3.20
2017-10-21T23:14:22.757Z,3.70
2017-10-21T23:16:51.643Z,2.77
2017-10-21T23:19:22.695Z,3.17
2017-10-21T23:21:50.816Z,3.20
2017-10-21T23:24:18.952Z,3.90
2017-10-21T23:26:47.072Z,3.33
2017-10-21T23:29:15.192Z,4.20
2017-10-21T23:31:44.056Z,3.10
2017-10-21T23:34:12.276Z,3.80
2017-10-21T23:36:41.554Z,3.40
2017-10-21T23:39:10.467Z,2.97
2017-10-21T23:41:38.583Z,3.40
2017-10-21T23:44:06.723Z,3.30
2017-10-21T23:46:34.825Z,3.30
2017-10-21T23:49:02.973Z,2.87
2017-10-21T23:51:31.068Z,3.23
2017-10-21T23:53:59.212Z,2.70
2017-10-21T23:56:27.339Z,3.00
2017-10-21T23:58:56.363Z,3.20
