createdAt,value
2017-09-19T00:03:19.000Z,55.5
2017-09-19T00:13:15.000Z,55.5
2017-09-19T00:23:15.000Z,55.2
2017-09-19T00:33:15.000Z,55.1
2017-09-19T00:43:15.000Z,55.3
2017-09-19T00:53:15.000Z,55.1
2017-09-19T01:03:15.000Z,55.5
2017-09-19T01:13:15.000Z,55.6
2017-09-19T01:23:15.000Z,55.9
2017-09-19T01:33:15.000Z,56
2017-09-19T01:43:15.000Z,56.3
2017-09-19T01:53:15.000Z,56.1
2017-09-19T02:03:15.000Z,55.7
2017-09-19T02:13:15.000Z,55.7
2017-09-19T02:23:15.000Z,55.7
2017-09-19T02:33:15.000Z,55.6
2017-09-19T02:43:15.000Z,55.5
2017-09-19T02:53:15.000Z,55.6
2017-09-19T03:03:16.000Z,56
2017-09-19T03:13:16.000Z,56.1
2017-09-19T03:23:16.000Z,55.9
2017-09-19T03:33:16.000Z,55
2017-09-19T03:43:16.000Z,55
2017-09-19T03:53:16.000Z,55
2017-09-19T04:03:16.000Z,54.9
2017-09-19T04:13:16.000Z,54.7
2017-09-19T04:23:16.000Z,54.7
2017-09-19T04:33:16.000Z,54.7
2017-09-19T04:43:16.000Z,54.7
2017-09-19T04:53:16.000Z,54.8
2017-09-19T05:03:16.000Z,55.1
2017-09-19T05:13:16.000Z,55.1
2017-09-19T05:23:16.000Z,54.9
2017-09-19T05:33:16.000Z,54.9
2017-09-19T05:43:16.000Z,54.4
2017-09-19T05:53:16.000Z,54.5
2017-09-19T06:03:16.000Z,54.3
2017-09-19T06:13:16.000Z,54.4
2017-09-19T06:23:16.000Z,54.6
2017-09-19T06:33:16.000Z,54.5
2017-09-19T06:43:16.000Z,54.4
2017-09-19T06:53:16.000Z,54.6
2017-09-19T07:03:16.000Z,54.4
2017-09-19T07:13:16.000Z,54
2017-09-19T07:23:16.000Z,53.8
2017-09-19T07:33:16.000Z,53.6
2017-09-19T07:43:17.000Z,53.6
2017-09-19T07:53:16.000Z,53.6
2017-09-19T08:03:16.000Z,53.5
2017-09-19T08:13:16.000Z,54.4
2017-09-19T08:23:16.000Z,56.4
2017-09-19T08:33:16.000Z,56.9
2017-09-19T08:43:16.000Z,57.7
2017-09-19T08:53:16.000Z,57.6
2017-09-19T09:03:16.000Z,58.6
2017-09-19T09:13:16.000Z,59
2017-09-19T09:23:16.000Z,59
2017-09-19T09:43:17.000Z,59.4
2017-09-19T09:53:17.000Z,59.3
2017-09-19T10:03:17.000Z,59.5
2017-09-19T10:13:17.000Z,59.5
2017-09-19T10:23:17.000Z,59.5
2017-09-19T10:33:17.000Z,59.3
2017-09-19T10:43:17.000Z,59.6
2017-09-19T10:53:17.000Z,59.9
2017-09-19T11:03:17.000Z,59.9
2017-09-19T11:13:17.000Z,59.8
2017-09-19T11:23:17.000Z,60
2017-09-19T11:33:17.000Z,59.6
2017-09-19T11:43:17.000Z,59.7
2017-09-19T11:53:17.000Z,59.9
2017-09-19T12:03:17.000Z,59.9
2017-09-19T12:13:17.000Z,59.8
2017-09-19T12:23:17.000Z,59.8
2017-09-19T12:33:17.000Z,60
2017-09-19T12:43:17.000Z,60.1
2017-09-19T12:53:17.000Z,60.1
2017-09-19T13:03:20.000Z,60.3
2017-09-19T13:13:17.000Z,60.3
2017-09-19T13:23:17.000Z,60.3
2017-09-19T13:43:17.000Z,60.4
2017-09-19T13:53:17.000Z,59.6
2017-09-19T14:03:17.000Z,58.8
2017-09-19T14:13:17.000Z,58.6
2017-09-19T14:23:17.000Z,59.2
2017-09-19T14:33:17.000Z,59.2
2017-09-19T14:43:17.000Z,58.8
2017-09-19T14:53:17.000Z,58.8
2017-09-19T15:03:17.000Z,58.7
2017-09-19T15:13:17.000Z,58.6
2017-09-19T15:23:17.000Z,59.1
2017-09-19T15:33:17.000Z,59.2
2017-09-19T15:43:17.000Z,61
2017-09-19T15:53:18.000Z,61.6
2017-09-19T16:03:17.000Z,61.5
2017-09-19T16:13:18.000Z,61.6
2017-09-19T16:23:18.000Z,62.1
2017-09-19T16:33:18.000Z,62.4
2017-09-19T16:53:18.000Z,62.1
2017-09-19T17:03:18.000Z,61.6
2017-09-19T17:13:18.000Z,61.5
2017-09-19T17:23:18.000Z,61.2
2017-09-19T17:33:18.000Z,60.9
2017-09-19T17:43:18.000Z,60.9
2017-09-19T18:03:18.000Z,60.8
2017-09-19T18:13:18.000Z,60.9
2017-09-19T18:23:18.000Z,60.5
2017-09-19T18:33:19.000Z,60.4
2017-09-19T18:43:18.000Z,60.2
2017-09-19T18:53:18.000Z,60.1
2017-09-19T19:03:18.000Z,60.1
2017-09-19T19:13:18.000Z,60.2
2017-09-19T19:23:18.000Z,60.1
2017-09-19T19:33:18.000Z,60.2
2017-09-19T19:43:20.000Z,59.8
2017-09-19T19:53:18.000Z,60.2
2017-09-19T20:03:19.000Z,60.4
2017-09-19T20:13:18.000Z,60.6
2017-09-19T20:23:18.000Z,60.8
2017-09-19T20:33:18.000Z,61.4
2017-09-19T20:43:18.000Z,62.3
2017-09-19T20:53:18.000Z,63.8
2017-09-19T21:03:18.000Z,64.8
2017-09-19T21:13:18.000Z,66.1
2017-09-19T21:23:18.000Z,65.9
2017-09-19T21:33:18.000Z,65.8
2017-09-19T21:43:18.000Z,65.4
2017-09-19T21:53:18.000Z,64.4
2017-09-19T22:03:18.000Z,57.8
2017-09-19T22:13:18.000Z,55.6
2017-09-19T22:23:18.000Z,55.1
2017-09-19T22:33:18.000Z,54.9
2017-09-19T22:43:19.000Z,54.7
2017-09-19T22:53:19.000Z,54.7
2017-09-19T23:03:19.000Z,54.8
2017-09-19T23:13:19.000Z,54.7
2017-09-19T23:23:19.000Z,54.7
2017-09-19T23:33:19.000Z,54.8
2017-09-19T23:43:19.000Z,54.7
2017-09-19T23:53:19.000Z,54.5
