createdAt,value
2018-07-08T00:02:27.575Z,99.90
2018-07-08T00:05:03.314Z,99.90
2018-07-08T00:07:39.275Z,99.90
2018-07-08T00:10:15.354Z,99.90
2018-07-08T00:12:51.496Z,99.90
2018-07-08T00:15:29.187Z,99.90
2018-07-08T00:18:05.552Z,99.90
2018-07-08T00:20:43.039Z,99.90
2018-07-08T00:23:19.414Z,99.90
2018-07-08T00:25:56.494Z,99.90
2018-07-08T00:28:31.845Z,99.90
2018-07-08T00:31:07.582Z,99.90
2018-07-08T00:33:43.450Z,99.90
2018-07-08T00:36:20.102Z,99.90
2018-07-08T00:38:56.066Z,99.90
2018-07-08T00:41:31.395Z,99.90
2018-07-08T00:44:08.600Z,99.90
2018-07-08T00:46:45.374Z,99.90
2018-07-08T00:49:20.902Z,99.90
2018-07-08T00:51:57.292Z,99.90
2018-07-08T00:54:32.300Z,99.90
2018-07-08T00:57:08.863Z,99.90
2018-07-08T00:59:44.630Z,99.90
2018-07-08T01:02:19.854Z,99.90
2018-07-08T01:04:55.713Z,99.90
2018-07-08T01:07:31.360Z,99.90
2018-07-08T01:10:09.362Z,99.90
2018-07-08T01:12:44.905Z,99.90
2018-07-08T01:15:20.546Z,99.90
2018-07-08T01:17:56.408Z,99.90
2018-07-08T01:20:31.436Z,99.90
2018-07-08T01:23:07.191Z,99.90
2018-07-08T01:25:54.074Z,99.90
2018-07-08T01:28:31.406Z,99.90
2018-07-08T01:31:08.368Z,99.90
2018-07-08T01:33:44.081Z,99.90
2018-07-08T01:36:20.178Z,99.90
2018-07-08T01:38:56.854Z,99.90
2018-07-08T01:41:31.987Z,99.90
2018-07-08T01:44:08.659Z,99.90
2018-07-08T01:46:44.096Z,99.90
2018-07-08T01:49:20.246Z,99.90
2018-07-08T01:51:55.915Z,99.90
2018-07-08T01:54:31.358Z,99.90
2018-07-08T01:57:07.004Z,99.90
2018-07-08T01:59:42.432Z,99.90
2018-07-08T02:04:54.978Z,99.90
2018-07-08T02:07:30.090Z,99.90
2018-07-08T02:10:05.930Z,99.90
2018-07-08T02:12:41.078Z,99.90
2018-07-08T02:15:16.836Z,99.90
2018-07-08T02:17:52.584Z,99.90
2018-07-08T02:20:28.557Z,99.90
2018-07-08T02:23:04.903Z,99.90
2018-07-08T02:25:40.450Z,99.90
2018-07-08T02:28:16.010Z,99.90
2018-07-08T02:30:51.338Z,99.90
2018-07-08T02:36:03.137Z,99.90
2018-07-08T02:38:39.506Z,99.90
2018-07-08T02:41:15.258Z,99.90
2018-07-08T02:43:51.115Z,99.90
2018-07-08T02:46:28.702Z,99.90
2018-07-08T02:49:04.626Z,99.90
2018-07-08T02:51:40.723Z,99.90
2018-07-08T02:54:18.235Z,99.90
2018-07-08T02:56:54.489Z,99.90
2018-07-08T02:59:29.915Z,99.90
2018-07-08T03:02:06.386Z,99.90
2018-07-08T03:04:41.735Z,99.90
2018-07-08T03:07:17.470Z,99.90
2018-07-08T03:09:52.812Z,99.90
2018-07-08T03:12:28.762Z,99.90
2018-07-08T03:15:06.570Z,99.90
2018-07-08T03:17:41.901Z,99.90
2018-07-08T03:20:16.150Z,99.90
2018-07-08T03:22:51.766Z,99.90
2018-07-08T03:25:27.998Z,99.90
2018-07-08T03:28:03.263Z,99.90
2018-07-08T03:33:15.894Z,99.90
2018-07-08T03:35:52.354Z,99.90
2018-07-08T03:38:28.620Z,99.90
2018-07-08T03:41:04.313Z,99.90
2018-07-08T03:43:39.015Z,99.90
2018-07-08T03:46:18.035Z,99.90
2018-07-08T03:48:54.483Z,99.90
2018-07-08T03:51:29.813Z,99.90
2018-07-08T03:54:12.030Z,99.90
2018-07-08T03:56:50.334Z,99.90
2018-07-08T03:59:25.577Z,99.90
2018-07-08T04:02:01.743Z,99.90
2018-07-08T04:04:37.294Z,99.90
2018-07-08T04:07:13.712Z,99.90
2018-07-08T04:09:51.462Z,99.90
2018-07-08T04:12:26.810Z,99.90
2018-07-08T04:15:02.838Z,99.90
2018-07-08T04:17:39.414Z,99.90
2018-07-08T04:20:14.750Z,99.90
2018-07-08T04:22:51.243Z,99.90
2018-07-08T04:25:26.349Z,99.90
2018-07-08T04:28:02.203Z,99.90
2018-07-08T04:30:38.758Z,99.90
2018-07-08T04:33:13.893Z,99.90
2018-07-08T04:35:50.897Z,99.90
2018-07-08T04:38:25.926Z,99.90
2018-07-08T04:43:36.907Z,99.90
2018-07-08T04:46:12.762Z,99.90
2018-07-08T04:48:50.270Z,99.90
2018-07-08T04:51:26.209Z,99.90
2018-07-08T04:54:03.190Z,99.90
2018-07-08T04:56:39.359Z,99.90
2018-07-08T04:59:14.693Z,99.90
2018-07-08T05:01:53.312Z,99.90
2018-07-08T05:04:29.569Z,99.90
2018-07-08T05:07:07.621Z,99.90
2018-07-08T05:09:43.006Z,99.90
2018-07-08T05:12:19.987Z,99.90
2018-07-08T05:14:55.028Z,99.90
2018-07-08T05:17:31.811Z,99.90
2018-07-08T05:20:07.554Z,99.90
2018-07-08T05:22:43.712Z,99.90
2018-07-08T05:25:20.182Z,99.90
2018-07-08T05:27:57.159Z,99.90
2018-07-08T05:30:32.590Z,99.90
2018-07-08T05:35:44.029Z,99.90
2018-07-08T05:38:20.160Z,99.90
2018-07-08T05:40:57.456Z,99.90
2018-07-08T05:43:32.775Z,99.90
2018-07-08T05:46:09.356Z,99.90
2018-07-08T05:48:44.577Z,99.90
2018-07-08T05:51:21.357Z,99.90
2018-07-08T05:53:57.014Z,99.90
2018-07-08T05:56:33.076Z,99.90
2018-07-08T05:59:09.839Z,99.90
2018-07-08T06:01:45.591Z,99.90
2018-07-08T06:04:21.757Z,99.90
2018-07-08T06:06:58.349Z,99.90
2018-07-08T06:09:33.651Z,99.90
2018-07-08T06:12:09.521Z,99.90
2018-07-08T06:17:21.634Z,99.90
2018-07-08T06:19:59.021Z,99.90
2018-07-08T06:22:35.482Z,99.90
2018-07-08T06:25:11.596Z,99.90
2018-07-08T06:27:48.026Z,99.90
2018-07-08T06:30:23.343Z,99.90
2018-07-08T06:32:58.691Z,99.90
2018-07-08T06:35:35.460Z,99.90
2018-07-08T06:38:11.940Z,99.90
2018-07-08T06:40:49.992Z,99.90
2018-07-08T06:43:25.490Z,99.90
2018-07-08T06:46:02.662Z,99.90
2018-07-08T06:48:39.029Z,99.90
2018-07-08T06:51:14.674Z,99.90
2018-07-08T06:53:52.039Z,99.90
2018-07-08T06:56:29.144Z,99.90
2018-07-08T06:59:04.802Z,99.90
2018-07-08T07:01:41.565Z,99.90
2018-07-08T07:04:17.912Z,99.90
2018-07-08T07:06:53.797Z,99.90
2018-07-08T07:09:29.638Z,99.90
2018-07-08T07:12:05.081Z,99.90
2018-07-08T07:14:41.651Z,99.90
2018-07-08T07:17:19.550Z,99.90
2018-07-08T07:22:30.449Z,99.90
2018-07-08T07:25:06.386Z,99.90
2018-07-08T07:27:41.938Z,99.90
2018-07-08T07:30:18.398Z,99.90
2018-07-08T07:32:54.353Z,99.90
2018-07-08T07:35:31.033Z,99.90
2018-07-08T07:38:06.958Z,99.90
2018-07-08T07:40:42.523Z,99.90
2018-07-08T07:45:53.928Z,99.90
2018-07-08T07:48:30.869Z,99.90
2018-07-08T07:51:06.157Z,99.90
2018-07-08T07:53:41.678Z,99.90
2018-07-08T07:56:19.384Z,99.90
2018-07-08T07:58:56.060Z,99.90
2018-07-08T08:01:33.356Z,99.90
2018-07-08T08:04:16.137Z,99.90
2018-07-08T08:06:54.186Z,99.90
2018-07-08T08:09:33.844Z,99.90
2018-07-08T08:12:12.322Z,99.90
2018-07-08T08:14:51.449Z,99.90
2018-07-08T08:17:28.547Z,99.90
2018-07-08T08:20:06.424Z,99.90
2018-07-08T08:22:42.890Z,99.90
2018-07-08T08:25:21.409Z,99.90
2018-07-08T08:28:01.330Z,99.90
2018-07-08T08:30:38.767Z,99.90
2018-07-08T08:33:14.919Z,99.90
2018-07-08T08:35:50.327Z,99.90
2018-07-08T08:38:25.792Z,99.90
2018-07-08T08:41:03.799Z,99.90
2018-07-08T08:43:44.866Z,99.90
2018-07-08T08:46:22.199Z,99.90
2018-07-08T08:48:58.190Z,99.90
2018-07-08T08:51:32.618Z,99.90
2018-07-08T08:54:08.761Z,99.90
2018-07-08T08:56:43.614Z,99.90
2018-07-08T08:59:20.190Z,99.90
2018-07-08T09:04:32.006Z,99.90
2018-07-08T09:07:08.586Z,99.90
2018-07-08T09:09:43.918Z,99.90
2018-07-08T09:12:20.284Z,99.90
2018-07-08T09:14:55.312Z,99.90
2018-07-08T09:17:30.876Z,99.90
2018-07-08T09:20:06.670Z,99.90
2018-07-08T09:22:41.275Z,99.90
2018-07-08T09:25:16.131Z,99.90
2018-07-08T09:27:52.339Z,99.90
2018-07-08T09:30:29.585Z,99.90
2018-07-08T09:33:04.650Z,99.90
2018-07-08T09:38:16.134Z,99.90
2018-07-08T09:40:52.778Z,99.90
2018-07-08T09:43:26.962Z,99.90
2018-07-08T09:46:03.589Z,99.90
2018-07-08T09:48:39.765Z,99.90
2018-07-08T09:51:14.997Z,99.90
2018-07-08T09:53:51.237Z,99.90
2018-07-08T09:56:26.867Z,99.90
2018-07-08T09:59:03.066Z,99.90
2018-07-08T10:01:41.974Z,99.90
2018-07-08T10:04:19.159Z,99.90
2018-07-08T10:06:54.916Z,99.90
2018-07-08T10:09:30.343Z,99.90
2018-07-08T10:12:06.241Z,99.90
2018-07-08T10:14:42.084Z,99.90
2018-07-08T10:17:18.649Z,99.90
2018-07-08T10:19:54.308Z,99.90
2018-07-08T10:22:29.525Z,99.90
2018-07-08T10:25:06.796Z,99.90
2018-07-08T10:28:23.519Z,99.90
2018-07-08T10:30:59.373Z,99.90
2018-07-08T10:36:14.547Z,99.90
2018-07-08T10:38:50.872Z,99.90
2018-07-08T10:41:27.995Z,99.90
2018-07-08T10:44:03.886Z,99.90
2018-07-08T10:46:39.693Z,99.90
2018-07-08T10:49:15.035Z,99.90
2018-07-08T10:51:52.026Z,99.90
2018-07-08T10:54:27.756Z,99.90
2018-07-08T10:57:03.004Z,99.90
2018-07-08T10:59:40.089Z,99.90
2018-07-08T11:02:15.941Z,99.90
2018-07-08T11:04:51.582Z,99.90
2018-07-08T11:07:27.350Z,99.90
2018-07-08T11:10:03.006Z,99.90
2018-07-08T11:12:39.756Z,99.90
2018-07-08T11:15:14.776Z,99.90
2018-07-08T11:17:50.863Z,99.90
2018-07-08T11:20:26.600Z,99.90
2018-07-08T11:23:02.049Z,99.90
2018-07-08T11:25:38.990Z,99.90
2018-07-08T11:28:14.164Z,99.90
2018-07-08T11:30:50.333Z,99.90
2018-07-08T11:33:29.446Z,99.90
2018-07-08T11:36:04.486Z,99.90
2018-07-08T11:38:40.739Z,99.90
2018-07-08T11:41:15.770Z,99.90
2018-07-08T11:43:52.046Z,99.90
2018-07-08T11:46:28.687Z,99.90
2018-07-08T11:49:03.535Z,98.40
2018-07-08T11:51:40.835Z,99.90
2018-07-08T11:54:17.130Z,99.90
2018-07-08T11:56:52.326Z,99.30
2018-07-08T11:59:28.786Z,98.80
2018-07-08T12:02:04.230Z,97.00
2018-07-08T12:04:39.972Z,99.90
2018-07-08T12:07:16.034Z,99.90
2018-07-08T12:09:53.650Z,98.80
2018-07-08T12:12:30.218Z,98.20
2018-07-08T12:15:06.142Z,99.20
2018-07-08T12:17:41.902Z,99.90
2018-07-08T12:20:18.118Z,99.90
2018-07-08T12:22:54.305Z,97.80
2018-07-08T12:25:31.174Z,96.10
2018-07-08T12:28:07.790Z,95.30
2018-07-08T12:30:43.619Z,94.00
2018-07-08T12:33:22.042Z,95.10
2018-07-08T12:36:01.472Z,94.30
2018-07-08T12:38:36.605Z,93.80
2018-07-08T12:41:12.175Z,95.10
2018-07-08T12:43:48.810Z,94.80
2018-07-08T12:46:26.517Z,96.70
2018-07-08T12:49:03.594Z,95.60
2018-07-08T12:51:41.914Z,94.80
2018-07-08T12:54:17.365Z,95.90
2018-07-08T12:56:53.106Z,92.70
2018-07-08T12:59:31.625Z,95.90
2018-07-08T13:04:43.142Z,93.60
2018-07-08T13:07:19.853Z,92.10
2018-07-08T13:09:59.237Z,93.70
2018-07-08T13:12:38.241Z,91.30
2018-07-08T13:15:13.807Z,92.20
2018-07-08T13:17:52.907Z,89.30
2018-07-08T13:20:29.391Z,91.00
2018-07-08T13:23:05.849Z,91.00
2018-07-08T13:25:42.799Z,89.90
2018-07-08T13:28:21.048Z,91.00
2018-07-08T13:30:57.000Z,93.90
2018-07-08T13:33:33.227Z,90.10
2018-07-08T13:36:10.970Z,92.80
2018-07-08T13:38:47.211Z,90.30
2018-07-08T13:41:24.064Z,92.90
2018-07-08T13:44:00.743Z,92.10
2018-07-08T13:49:11.077Z,93.20
2018-07-08T13:51:46.802Z,92.70
2018-07-08T13:54:21.904Z,90.10
2018-07-08T13:56:56.822Z,88.10
2018-07-08T13:59:32.816Z,85.50
2018-07-08T14:02:08.950Z,83.90
2018-07-08T14:04:44.019Z,90.00
2018-07-08T14:07:18.997Z,88.10
2018-07-08T14:09:54.773Z,91.20
2018-07-08T14:12:32.464Z,92.60
2018-07-08T14:15:09.071Z,94.40
2018-07-08T14:17:44.318Z,90.90
2018-07-08T14:20:20.982Z,87.40
2018-07-08T14:25:32.722Z,88.80
2018-07-08T14:28:11.996Z,89.10
2018-07-08T14:30:47.636Z,92.70
2018-07-08T14:33:24.726Z,90.20
2018-07-08T14:36:02.743Z,87.40
2018-07-08T14:38:40.028Z,87.90
2018-07-08T14:41:14.958Z,88.20
2018-07-08T14:43:52.030Z,84.70
2018-07-08T14:46:30.052Z,83.80
2018-07-08T14:49:07.508Z,85.70
2018-07-08T14:51:43.479Z,86.50
2018-07-08T14:54:20.056Z,89.70
2018-07-08T14:56:56.302Z,85.80
2018-07-08T14:59:33.287Z,86.00
2018-07-08T15:02:10.871Z,84.70
2018-07-08T15:04:48.195Z,90.60
2018-07-08T15:07:23.522Z,90.00
2018-07-08T15:10:02.222Z,88.40
2018-07-08T15:12:39.624Z,89.00
2018-07-08T15:15:15.259Z,87.50
2018-07-08T15:17:52.487Z,87.60
2018-07-08T15:20:29.562Z,85.00
2018-07-08T15:23:04.946Z,86.30
2018-07-08T15:25:41.895Z,86.70
2018-07-08T15:28:20.135Z,85.50
2018-07-08T15:30:58.474Z,89.10
2018-07-08T15:33:34.937Z,89.20
2018-07-08T15:36:18.398Z,85.10
2018-07-08T15:38:55.194Z,82.00
2018-07-08T15:41:31.534Z,83.00
2018-07-08T15:44:09.410Z,84.30
2018-07-08T15:46:47.443Z,86.50
2018-07-08T15:49:27.823Z,78.20
2018-07-08T15:52:08.123Z,80.00
2018-07-08T15:54:43.866Z,84.50
2018-07-08T15:57:23.719Z,85.10
2018-07-08T16:00:02.850Z,89.90
2018-07-08T16:02:42.686Z,90.80
2018-07-08T16:05:20.993Z,90.60
2018-07-08T16:07:57.057Z,89.00
2018-07-08T16:10:33.530Z,89.00
2018-07-08T16:13:10.114Z,88.90
2018-07-08T16:15:46.359Z,90.60
2018-07-08T16:21:02.467Z,91.50
2018-07-08T16:23:37.910Z,87.40
2018-07-08T16:26:13.739Z,90.10
2018-07-08T16:28:50.554Z,85.10
2018-07-08T16:31:29.360Z,88.20
2018-07-08T16:34:04.893Z,86.10
2018-07-08T16:36:45.675Z,89.00
2018-07-08T16:39:24.573Z,87.40
2018-07-08T16:42:02.416Z,91.00
2018-07-08T16:44:40.402Z,87.10
2018-07-08T16:47:18.167Z,86.40
2018-07-08T16:49:55.606Z,90.60
2018-07-08T16:52:32.571Z,89.60
2018-07-08T16:57:50.781Z,84.80
2018-07-08T17:00:33.316Z,85.10
2018-07-08T17:03:13.071Z,83.20
2018-07-08T17:05:56.182Z,86.60
2018-07-08T17:08:32.728Z,85.10
2018-07-08T17:11:11.179Z,85.00
2018-07-08T17:13:50.769Z,85.00
2018-07-08T17:16:27.189Z,86.60
2018-07-08T17:19:03.351Z,89.50
2018-07-08T17:21:43.458Z,89.40
2018-07-08T17:24:25.305Z,86.10
2018-07-08T17:27:01.847Z,84.40
2018-07-08T17:29:37.493Z,84.80
2018-07-08T17:32:12.833Z,87.30
2018-07-08T17:34:48.487Z,84.50
2018-07-08T17:37:25.493Z,85.90
2018-07-08T17:40:02.241Z,86.00
2018-07-08T17:42:39.332Z,85.80
2018-07-08T17:45:19.742Z,86.00
2018-07-08T17:47:56.301Z,85.00
2018-07-08T17:50:32.236Z,82.80
2018-07-08T17:53:07.552Z,82.40
2018-07-08T17:55:43.029Z,82.70
2018-07-08T17:58:18.274Z,82.60
2018-07-08T18:00:52.999Z,83.10
2018-07-08T18:03:30.046Z,84.30
2018-07-08T18:06:09.674Z,82.60
2018-07-08T18:08:45.838Z,82.10
2018-07-08T18:11:20.836Z,82.00
2018-07-08T18:13:57.330Z,81.80
2018-07-08T18:16:35.555Z,85.90
2018-07-08T18:19:12.426Z,84.10
2018-07-08T18:21:52.283Z,85.10
2018-07-08T18:27:28.047Z,84.70
2018-07-08T18:30:03.483Z,86.50
2018-07-08T18:32:41.684Z,83.00
2018-07-08T18:35:17.425Z,87.70
2018-07-08T18:37:54.514Z,84.80
2018-07-08T18:40:32.424Z,86.30
2018-07-08T18:43:08.472Z,88.70
2018-07-08T18:45:44.746Z,90.10
2018-07-08T18:48:22.628Z,90.40
2018-07-08T18:51:00.353Z,91.00
2018-07-08T18:53:35.539Z,90.70
2018-07-08T18:56:11.927Z,91.60
2018-07-08T19:01:24.756Z,93.30
2018-07-08T19:04:00.719Z,92.90
2018-07-08T19:06:36.174Z,93.90
2018-07-08T19:09:13.034Z,93.90
2018-07-08T19:11:50.542Z,93.90
2018-07-08T19:14:25.682Z,94.40
2018-07-08T19:17:01.722Z,93.90
2018-07-08T19:19:37.592Z,95.30
2018-07-08T19:22:15.364Z,95.10
2018-07-08T19:24:51.150Z,94.90
2018-07-08T19:27:26.467Z,95.90
2018-07-08T19:30:03.126Z,95.80
2018-07-08T19:32:39.755Z,96.50
2018-07-08T19:37:49.770Z,98.90
2018-07-08T19:40:25.455Z,99.20
2018-07-08T19:43:03.220Z,99.60
2018-07-08T19:45:41.896Z,99.40
2018-07-08T19:48:17.910Z,99.90
2018-07-08T19:50:53.954Z,99.90
2018-07-08T19:53:30.491Z,99.90
2018-07-08T19:58:41.009Z,99.90
2018-07-08T20:01:19.525Z,99.90
2018-07-08T20:03:55.769Z,99.90
2018-07-08T20:06:30.815Z,99.90
2018-07-08T20:09:07.902Z,99.90
2018-07-08T20:11:44.038Z,99.90
2018-07-08T20:14:19.682Z,99.90
2018-07-08T20:16:54.942Z,99.90
2018-07-08T20:22:06.150Z,99.90
2018-07-08T20:24:42.178Z,99.90
2018-07-08T20:27:19.681Z,99.90
2018-07-08T20:29:54.900Z,99.90
2018-07-08T20:32:31.298Z,99.90
2018-07-08T20:35:07.750Z,99.90
2018-07-08T20:37:43.790Z,99.90
2018-07-08T20:40:21.075Z,99.90
2018-07-08T20:42:55.772Z,99.90
2018-07-08T20:45:32.692Z,99.90
2018-07-08T20:48:09.965Z,99.90
2018-07-08T20:50:45.623Z,99.90
2018-07-08T20:53:22.087Z,99.90
2018-07-08T20:56:00.503Z,99.90
2018-07-08T20:58:36.053Z,99.90
2018-07-08T21:01:12.214Z,99.90
2018-07-08T21:03:48.258Z,99.90
2018-07-08T21:06:23.706Z,99.90
2018-07-08T21:09:01.011Z,99.90
2018-07-08T21:11:36.921Z,99.90
2018-07-08T21:14:13.510Z,99.90
2018-07-08T21:16:49.568Z,99.90
2018-07-08T21:19:24.915Z,99.90
2018-07-08T21:22:02.079Z,99.90
2018-07-08T21:24:38.464Z,99.90
2018-07-08T21:27:14.884Z,99.90
2018-07-08T21:29:50.987Z,99.90
2018-07-08T21:32:26.018Z,99.90
2018-07-08T21:35:01.868Z,99.90
2018-07-08T21:37:37.499Z,99.90
2018-07-08T21:40:13.472Z,99.90
2018-07-08T21:42:49.527Z,99.90
2018-07-08T21:48:02.787Z,99.90
2018-07-08T21:50:38.715Z,99.90
2018-07-08T21:53:13.737Z,99.90
2018-07-08T21:55:49.213Z,99.90
2018-07-08T21:58:24.191Z,99.90
2018-07-08T22:03:39.945Z,99.90
2018-07-08T22:06:16.196Z,99.90
2018-07-08T22:08:51.563Z,99.90
2018-07-08T22:11:26.676Z,99.90
2018-07-08T22:14:01.735Z,99.90
2018-07-08T22:16:38.106Z,99.90
2018-07-08T22:19:12.895Z,99.90
2018-07-08T22:24:23.074Z,99.90
2018-07-08T22:26:58.367Z,99.90
2018-07-08T22:29:33.265Z,99.90
2018-07-08T22:32:08.459Z,99.90
2018-07-08T22:34:43.494Z,99.90
2018-07-08T22:37:18.034Z,99.90
2018-07-08T22:39:53.294Z,99.90
2018-07-08T22:42:28.524Z,99.90
2018-07-08T22:45:04.153Z,99.90
2018-07-08T22:47:39.909Z,99.90
2018-07-08T22:50:15.151Z,99.90
2018-07-08T22:52:50.543Z,99.90
2018-07-08T22:55:25.833Z,99.90
2018-07-08T22:58:01.228Z,99.90
2018-07-08T23:00:47.760Z,99.90
2018-07-08T23:03:59.967Z,99.90
2018-07-08T23:06:35.104Z,99.90
2018-07-08T23:09:10.261Z,99.90
2018-07-08T23:11:45.593Z,99.90
2018-07-08T23:14:21.061Z,99.90
2018-07-08T23:16:56.167Z,99.90
2018-07-08T23:19:31.426Z,99.90
2018-07-08T23:22:06.862Z,99.90
2018-07-08T23:24:42.585Z,99.90
2018-07-08T23:27:17.385Z,99.90
2018-07-08T23:29:52.559Z,99.90
2018-07-08T23:32:28.154Z,99.90
2018-07-08T23:37:38.663Z,99.90
2018-07-08T23:40:14.431Z,99.90
2018-07-08T23:42:49.468Z,99.90
2018-07-08T23:47:59.955Z,99.90
2018-07-08T23:50:34.876Z,99.90
2018-07-08T23:53:10.469Z,99.90
2018-07-08T23:55:46.271Z,99.90
