createdAt,value
2022-11-20T05:00:35.349Z,999.43
2022-11-20T05:01:35.363Z,999.38
2022-11-20T05:02:35.286Z,999.41
2022-11-20T05:03:39.725Z,999.51
2022-11-20T05:04:36.259Z,999.35
2022-11-20T05:05:35.257Z,999.36
2022-11-20T05:06:35.249Z,999.42
2022-11-20T05:07:35.269Z,999.38
2022-11-20T05:08:35.217Z,999.37
2022-11-20T05:09:35.231Z,999.27
2022-11-20T05:10:35.200Z,999.27
2022-11-20T05:11:40.224Z,999.21
2022-11-20T05:12:35.183Z,999.18
2022-11-20T05:13:35.164Z,999.19
2022-11-20T05:14:35.150Z,999.23
2022-11-20T05:15:35.137Z,999.21
2022-11-20T05:16:35.144Z,999.20
2022-11-20T05:17:35.114Z,999.27
2022-11-20T05:18:35.101Z,999.19
2022-11-20T05:19:35.093Z,999.26
2022-11-20T05:20:35.101Z,999.28
2022-11-20T05:21:35.092Z,999.20
2022-11-20T05:22:40.109Z,999.19
2022-11-20T05:23:35.096Z,999.24
2022-11-20T05:24:35.033Z,999.27
2022-11-20T05:25:35.034Z,999.24
2022-11-20T05:26:35.038Z,999.23
2022-11-20T05:27:35.008Z,999.29
2022-11-20T05:28:34.989Z,999.26
2022-11-20T05:29:34.991Z,999.28
2022-11-20T05:30:34.966Z,999.26
2022-11-20T05:31:34.972Z,999.24
2022-11-20T05:32:34.947Z,999.20
2022-11-20T05:33:39.964Z,999.18
2022-11-20T05:34:34.923Z,999.19
2022-11-20T05:35:34.914Z,999.29
2022-11-20T05:36:34.947Z,999.24
2022-11-20T05:37:34.891Z,999.29
2022-11-20T05:38:34.899Z,999.29
2022-11-20T05:39:34.869Z,999.21
2022-11-20T05:40:34.859Z,999.24
2022-11-20T05:41:34.848Z,999.21
2022-11-20T05:42:34.845Z,999.26
2022-11-20T05:43:34.831Z,999.25
2022-11-20T05:44:39.847Z,999.25
2022-11-20T05:45:34.812Z,999.27
2022-11-20T05:46:34.791Z,999.23
2022-11-20T05:47:34.823Z,999.18
2022-11-20T05:48:34.772Z,999.24
2022-11-20T05:49:34.756Z,999.20
2022-11-20T05:50:34.750Z,999.22
2022-11-20T05:51:34.733Z,999.11
2022-11-20T05:52:34.738Z,999.12
2022-11-20T05:53:34.719Z,999.15
2022-11-20T05:54:34.702Z,999.11
2022-11-20T05:55:39.735Z,999.06
2022-11-20T05:56:34.681Z,999.12
2022-11-20T05:57:34.685Z,999.14
2022-11-20T05:58:34.658Z,999.13
2022-11-20T05:59:34.648Z,999.11
2022-11-20T06:00:34.639Z,999.07
2022-11-20T06:01:34.629Z,999.08
2022-11-20T06:02:34.718Z,999.08
2022-11-20T06:03:34.603Z,999.12
2022-11-20T06:04:34.598Z,999.07
2022-11-20T06:05:34.601Z,998.99
2022-11-20T06:06:39.624Z,999.04
2022-11-20T06:07:34.721Z,998.99
2022-11-20T06:08:34.552Z,999.02
2022-11-20T06:09:34.539Z,999.02
2022-11-20T06:10:34.522Z,999.02
2022-11-20T06:11:34.513Z,998.98
2022-11-20T06:12:34.509Z,999.04
2022-11-20T06:13:37.917Z,998.99
2022-11-20T06:14:35.487Z,999.01
2022-11-20T06:15:34.466Z,999.02
2022-11-20T06:16:34.461Z,998.98
2022-11-20T06:17:39.494Z,999.02
2022-11-20T06:18:34.435Z,998.96
2022-11-20T06:19:34.424Z,998.98
2022-11-20T06:20:39.216Z,999.01
2022-11-20T06:21:35.411Z,999.02
2022-11-20T06:22:34.393Z,999.05
2022-11-20T06:23:34.402Z,999.08
2022-11-20T06:24:34.367Z,999.11
2022-11-20T06:25:34.356Z,999.10
2022-11-20T06:26:34.355Z,999.05
2022-11-20T06:27:34.337Z,999.06
2022-11-20T06:28:39.368Z,998.99
2022-11-20T06:29:34.395Z,998.97
2022-11-20T06:30:34.297Z,999.03
2022-11-20T06:31:34.308Z,999.00
2022-11-20T06:32:34.280Z,998.99
2022-11-20T06:33:34.286Z,998.99
2022-11-20T06:34:34.257Z,999.00
2022-11-20T06:35:34.264Z,998.96
2022-11-20T06:36:34.237Z,998.96
2022-11-20T06:37:34.225Z,999.04
2022-11-20T06:38:34.222Z,999.00
2022-11-20T06:39:39.220Z,999.05
2022-11-20T06:40:34.199Z,999.06
2022-11-20T06:41:34.216Z,999.05
2022-11-20T06:42:34.169Z,999.06
2022-11-20T06:43:34.229Z,999.05
2022-11-20T06:44:34.168Z,999.08
2022-11-20T06:45:34.246Z,999.18
2022-11-20T06:46:34.126Z,999.10
2022-11-20T06:47:34.118Z,999.13
2022-11-20T06:48:34.115Z,999.08
2022-11-20T06:49:34.113Z,999.08
2022-11-20T06:50:39.099Z,999.09
2022-11-20T06:51:34.070Z,999.09
2022-11-20T06:52:34.063Z,999.19
2022-11-20T06:53:34.053Z,999.16
2022-11-20T06:54:34.038Z,999.13
2022-11-20T06:55:34.024Z,999.16
2022-11-20T06:56:34.042Z,999.19
2022-11-20T06:57:33.999Z,999.16
2022-11-20T06:58:34.078Z,999.13
2022-11-20T06:59:33.980Z,999.09
2022-11-20T07:00:34.024Z,999.19
2022-11-20T07:01:38.980Z,999.18
2022-11-20T07:02:33.943Z,999.19
2022-11-20T07:03:33.967Z,999.20
2022-11-20T07:04:33.925Z,999.22
2022-11-20T07:05:33.911Z,999.23
2022-11-20T07:06:33.926Z,999.25
2022-11-20T07:07:33.968Z,999.21
2022-11-20T07:08:33.904Z,999.18
2022-11-20T07:09:33.869Z,999.20
2022-11-20T07:10:33.864Z,999.22
2022-11-20T07:11:33.850Z,999.26
2022-11-20T07:12:38.883Z,999.23
2022-11-20T07:13:33.840Z,999.28
2022-11-20T07:14:33.834Z,999.25
2022-11-20T07:15:33.798Z,999.21
2022-11-20T07:16:33.789Z,999.25
2022-11-20T07:17:33.789Z,999.26
2022-11-20T07:18:33.777Z,999.26
2022-11-20T07:19:33.752Z,999.20
2022-11-20T07:20:33.749Z,999.24
2022-11-20T07:21:33.733Z,999.21
2022-11-20T07:22:33.720Z,999.29
2022-11-20T07:23:38.759Z,999.25
2022-11-20T07:24:33.700Z,999.25
2022-11-20T07:25:33.710Z,999.27
2022-11-20T07:26:33.676Z,999.27
2022-11-20T07:27:33.671Z,999.29
2022-11-20T07:28:33.667Z,999.32
2022-11-20T07:29:33.642Z,999.27
2022-11-20T07:30:33.631Z,999.29
2022-11-20T07:31:33.620Z,999.23
2022-11-20T07:32:33.622Z,999.25
2022-11-20T07:33:33.614Z,999.30
2022-11-20T07:34:38.620Z,999.30
2022-11-20T07:35:33.578Z,999.27
2022-11-20T07:36:33.582Z,999.30
2022-11-20T07:37:33.556Z,999.29
2022-11-20T07:38:33.628Z,999.23
2022-11-20T07:39:33.529Z,999.28
2022-11-20T07:40:33.541Z,999.27
2022-11-20T07:41:33.515Z,999.28
2022-11-20T07:42:33.510Z,999.34
2022-11-20T07:43:37.115Z,999.27
2022-11-20T07:44:34.490Z,999.30
2022-11-20T07:45:38.489Z,999.30
2022-11-20T07:46:33.454Z,999.32
2022-11-20T07:47:33.447Z,999.37
2022-11-20T07:48:33.449Z,999.38
2022-11-20T07:49:33.419Z,999.38
2022-11-20T07:50:33.412Z,999.35
2022-11-20T07:51:33.406Z,999.28
2022-11-20T07:52:33.387Z,999.28
2022-11-20T07:53:33.488Z,999.33
2022-11-20T07:54:33.372Z,999.36
2022-11-20T07:55:33.405Z,999.32
2022-11-20T07:56:38.376Z,999.35
2022-11-20T07:57:33.333Z,999.38
2022-11-20T07:58:33.323Z,999.37
2022-11-20T07:59:33.322Z,999.33
2022-11-20T08:00:33.356Z,999.39
2022-11-20T08:01:33.292Z,999.33
2022-11-20T08:02:33.292Z,999.36
2022-11-20T08:03:33.263Z,999.34
2022-11-20T08:04:33.267Z,999.33
2022-11-20T08:05:33.240Z,999.34
2022-11-20T08:06:33.233Z,999.42
2022-11-20T08:07:38.292Z,999.39
2022-11-20T08:08:33.966Z,999.42
2022-11-20T08:09:33.209Z,999.43
2022-11-20T08:10:33.189Z,999.35
2022-11-20T08:11:33.192Z,999.37
2022-11-20T08:12:33.166Z,999.39
2022-11-20T08:13:33.179Z,999.37
2022-11-20T08:14:33.182Z,999.34
2022-11-20T08:15:33.129Z,999.45
2022-11-20T08:16:33.120Z,999.40
2022-11-20T08:17:33.123Z,999.44
2022-11-20T08:18:38.129Z,999.42
2022-11-20T08:19:33.101Z,999.40
2022-11-20T08:20:33.071Z,999.48
2022-11-20T08:21:37.951Z,999.49
2022-11-20T08:22:34.054Z,999.52
2022-11-20T08:23:33.039Z,999.55
2022-11-20T08:24:33.056Z,999.53
2022-11-20T08:25:33.096Z,999.57
2022-11-20T08:26:33.015Z,999.64
2022-11-20T08:27:33.015Z,999.62
2022-11-20T08:28:33.000Z,999.62
2022-11-20T08:29:38.025Z,999.58
2022-11-20T08:30:32.960Z,999.59
2022-11-20T08:31:32.959Z,999.61
2022-11-20T08:32:32.940Z,999.66
2022-11-20T08:33:32.929Z,999.66
2022-11-20T08:34:32.968Z,999.63
2022-11-20T08:35:32.912Z,999.60
2022-11-20T08:36:32.903Z,999.65
2022-11-20T08:37:32.875Z,999.64
2022-11-20T08:38:32.877Z,999.64
2022-11-20T08:39:32.865Z,999.69
2022-11-20T08:40:37.871Z,999.72
2022-11-20T08:41:32.863Z,999.72
2022-11-20T08:42:32.829Z,999.71
2022-11-20T08:43:32.810Z,999.77
2022-11-20T08:44:32.827Z,999.81
2022-11-20T08:45:35.007Z,999.80
2022-11-20T08:46:32.787Z,999.73
2022-11-20T08:47:32.767Z,999.70
2022-11-20T08:48:32.753Z,999.74
2022-11-20T08:49:32.754Z,999.74
2022-11-20T08:50:32.764Z,999.81
2022-11-20T08:51:37.741Z,999.83
2022-11-20T08:52:35.714Z,999.85
2022-11-20T08:53:33.706Z,999.91
2022-11-20T08:54:32.693Z,999.82
2022-11-20T08:55:32.683Z,999.87
2022-11-20T08:56:32.662Z,999.89
2022-11-20T08:57:32.655Z,999.86
2022-11-20T08:58:48.792Z,999.88
2022-11-20T09:00:33.729Z,999.91
2022-11-20T09:01:32.614Z,999.86
2022-11-20T09:02:37.634Z,999.94
2022-11-20T09:03:33.103Z,999.91
2022-11-20T09:04:32.880Z,999.96
2022-11-20T09:05:32.581Z,999.93
2022-11-20T09:06:32.546Z,999.89
2022-11-20T09:07:32.816Z,999.92
2022-11-20T09:08:32.552Z,999.89
2022-11-20T09:09:32.512Z,999.92
2022-11-20T09:10:32.515Z,999.93
2022-11-20T09:11:32.488Z,999.87
2022-11-20T09:12:32.649Z,999.87
2022-11-20T09:13:37.488Z,999.84
2022-11-20T09:14:32.475Z,999.85
2022-11-20T09:15:32.452Z,999.93
2022-11-20T09:16:32.433Z,999.93
2022-11-20T09:17:32.423Z,999.98
2022-11-20T09:18:32.410Z,999.91
2022-11-20T09:19:36.468Z,999.92
2022-11-20T09:20:32.419Z,999.93
2022-11-20T09:21:32.432Z,999.92
2022-11-20T09:22:32.399Z,999.88
2022-11-20T09:23:32.445Z,999.88
2022-11-20T09:24:37.365Z,999.87
2022-11-20T09:25:32.349Z,999.91
2022-11-20T09:26:32.326Z,999.89
2022-11-20T09:27:32.313Z,999.96
2022-11-20T09:28:32.299Z,999.94
2022-11-20T09:29:32.285Z,999.92
2022-11-20T09:30:32.593Z,999.92
2022-11-20T09:31:32.265Z,999.97
2022-11-20T09:32:32.254Z,999.98
2022-11-20T09:33:32.261Z,999.95
2022-11-20T09:34:32.235Z,999.97
2022-11-20T09:35:37.262Z,1000.01
2022-11-20T09:36:32.226Z,1000.04
2022-11-20T09:37:32.222Z,1000.01
2022-11-20T09:38:32.225Z,1000.06
2022-11-20T09:39:32.252Z,1000.00
2022-11-20T09:40:32.199Z,1000.04
2022-11-20T09:41:32.162Z,1000.05
2022-11-20T09:42:32.139Z,1000.04
2022-11-20T09:43:34.695Z,1000.01
2022-11-20T09:44:32.126Z,1000.01
2022-11-20T09:45:32.147Z,1000.03
2022-11-20T09:46:37.423Z,1000.03
2022-11-20T09:47:32.079Z,1000.06
2022-11-20T09:48:32.076Z,1000.04
2022-11-20T09:49:32.971Z,1000.05
2022-11-20T09:50:32.169Z,1000.02
2022-11-20T09:51:32.072Z,1000.03
2022-11-20T09:52:32.062Z,1000.00
2022-11-20T09:53:32.027Z,1000.06
2022-11-20T09:54:32.005Z,1000.03
2022-11-20T09:55:32.034Z,1000.00
2022-11-20T09:56:31.989Z,999.89
2022-11-20T09:57:37.024Z,999.94
2022-11-20T09:58:31.954Z,999.92
2022-11-20T09:59:32.010Z,1000.01
2022-11-20T10:00:31.962Z,999.96
2022-11-20T10:01:31.975Z,999.96
2022-11-20T10:02:31.969Z,999.96
2022-11-20T10:03:31.925Z,999.98
2022-11-20T10:04:34.598Z,999.95
2022-11-20T10:05:31.965Z,999.98
2022-11-20T10:06:31.885Z,1000.00
2022-11-20T10:07:33.125Z,1000.02
2022-11-20T10:08:36.873Z,1000.00
2022-11-20T10:09:31.901Z,1000.03
2022-11-20T10:10:31.817Z,1000.04
2022-11-20T10:11:31.821Z,1000.02
2022-11-20T10:12:31.842Z,1000.02
2022-11-20T10:13:31.790Z,1000.05
2022-11-20T10:14:31.782Z,1000.08
2022-11-20T10:15:31.761Z,1000.01
2022-11-20T10:16:34.495Z,1000.08
2022-11-20T10:17:32.752Z,1000.08
2022-11-20T10:18:31.728Z,1000.04
2022-11-20T10:19:36.738Z,1000.05
2022-11-20T10:20:31.708Z,1000.03
2022-11-20T10:21:31.776Z,1000.13
2022-11-20T10:22:31.829Z,1000.08
2022-11-20T10:23:31.676Z,1000.05
2022-11-20T10:24:31.659Z,1000.01
2022-11-20T10:25:31.725Z,1000.02
2022-11-20T10:26:31.667Z,999.96
2022-11-20T10:27:31.636Z,999.98
2022-11-20T10:28:31.661Z,999.99
2022-11-20T10:29:31.598Z,999.95
2022-11-20T10:30:36.619Z,999.99
2022-11-20T10:31:31.698Z,1000.03
2022-11-20T10:32:31.578Z,999.96
2022-11-20T10:33:49.935Z,999.88
2022-11-20T10:34:32.740Z,999.91
2022-11-20T10:35:31.714Z,999.90
2022-11-20T10:36:31.539Z,999.94
2022-11-20T10:37:31.818Z,999.92
2022-11-20T10:38:31.513Z,999.86
2022-11-20T10:39:31.516Z,999.84
2022-11-20T10:40:31.485Z,999.83
2022-11-20T10:41:37.270Z,999.86
2022-11-20T10:42:31.454Z,999.80
2022-11-20T10:43:31.443Z,999.84
2022-11-20T10:44:31.455Z,999.83
2022-11-20T10:45:31.418Z,999.80
2022-11-20T10:46:31.434Z,999.86
2022-11-20T10:47:31.403Z,999.88
2022-11-20T10:48:31.515Z,999.78
2022-11-20T10:49:31.386Z,999.81
2022-11-20T10:50:31.373Z,999.89
2022-11-20T10:51:31.365Z,999.73
2022-11-20T10:52:36.400Z,999.64
2022-11-20T10:53:31.334Z,999.61
2022-11-20T10:54:31.414Z,999.62
2022-11-20T10:55:31.306Z,999.63
2022-11-20T10:56:34.601Z,999.65
2022-11-20T10:57:31.285Z,999.58
2022-11-20T10:58:31.283Z,999.67
2022-11-20T10:59:31.275Z,999.68
2022-11-20T11:00:31.248Z,999.64
2022-11-20T11:01:31.279Z,999.61
2022-11-20T11:02:31.258Z,999.66
2022-11-20T11:03:36.309Z,999.64
2022-11-20T11:04:31.218Z,999.64
2022-11-20T11:05:31.211Z,999.64
2022-11-20T11:06:31.186Z,999.64
2022-11-20T11:07:31.218Z,999.68
2022-11-20T11:08:31.164Z,999.72
2022-11-20T11:09:31.152Z,999.68
2022-11-20T11:10:31.139Z,999.61
2022-11-20T11:11:31.123Z,999.60
2022-11-20T11:12:31.125Z,999.60
2022-11-20T11:13:31.100Z,999.59
2022-11-20T11:14:36.115Z,999.56
2022-11-20T11:15:31.086Z,999.53
2022-11-20T11:16:31.148Z,999.56
2022-11-20T11:17:31.075Z,999.54
2022-11-20T11:18:31.051Z,999.55
2022-11-20T11:19:31.034Z,999.64
2022-11-20T11:20:31.022Z,999.57
2022-11-20T11:21:31.013Z,999.50
2022-11-20T11:22:32.399Z,999.59
2022-11-20T11:23:30.995Z,999.47
2022-11-20T11:24:44.181Z,999.49
2022-11-20T11:25:36.986Z,999.47
2022-11-20T11:26:30.960Z,999.41
2022-11-20T11:27:30.974Z,999.43
2022-11-20T11:28:30.945Z,999.32
2022-11-20T11:29:30.936Z,999.38
2022-11-20T11:30:30.924Z,999.36
2022-11-20T11:31:30.900Z,999.29
2022-11-20T11:32:30.901Z,999.31
2022-11-20T11:33:30.881Z,999.28
2022-11-20T11:34:30.863Z,999.25
2022-11-20T11:35:30.854Z,999.24
2022-11-20T11:36:35.863Z,999.27
2022-11-20T11:37:31.103Z,999.27
2022-11-20T11:38:30.823Z,999.29
2022-11-20T11:39:30.808Z,999.27
2022-11-20T11:40:30.970Z,999.22
2022-11-20T11:41:30.829Z,999.26
2022-11-20T11:42:30.787Z,999.27
2022-11-20T11:43:33.912Z,999.22
2022-11-20T11:44:31.756Z,999.28
2022-11-20T11:45:30.747Z,999.22
2022-11-20T11:46:30.755Z,999.25
2022-11-20T11:47:35.770Z,999.19
2022-11-20T11:48:30.706Z,999.17
2022-11-20T11:49:30.706Z,999.27
2022-11-20T11:50:30.717Z,999.21
2022-11-20T11:51:30.672Z,999.22
2022-11-20T11:52:30.659Z,999.23
2022-11-20T11:53:30.683Z,999.27
2022-11-20T11:54:30.638Z,999.24
2022-11-20T11:55:30.627Z,999.21
2022-11-20T11:56:30.613Z,999.18
2022-11-20T11:57:30.613Z,999.16
2022-11-20T11:58:35.644Z,999.21
2022-11-20T11:59:30.589Z,999.12
2022-11-20T12:00:30.580Z,999.19
2022-11-20T12:01:30.590Z,999.17
2022-11-20T12:02:30.630Z,999.15
2022-11-20T12:03:30.557Z,999.12
2022-11-20T12:04:30.523Z,999.03
2022-11-20T12:05:30.537Z,999.03
2022-11-20T12:06:30.503Z,999.04
2022-11-20T12:07:46.191Z,999.06
2022-11-20T12:08:31.564Z,999.05
2022-11-20T12:09:35.507Z,999.02
2022-11-20T12:10:30.465Z,998.94
2022-11-20T12:11:30.514Z,998.97
2022-11-20T12:12:30.434Z,998.96
2022-11-20T12:13:30.442Z,998.90
2022-11-20T12:14:30.420Z,998.88
2022-11-20T12:15:30.421Z,998.94
2022-11-20T12:16:30.405Z,998.97
2022-11-20T12:17:30.382Z,998.96
2022-11-20T12:18:30.380Z,998.95
2022-11-20T12:19:30.357Z,998.99
2022-11-20T12:20:35.374Z,998.90
2022-11-20T12:21:30.333Z,998.96
2022-11-20T12:22:30.330Z,998.97
2022-11-20T12:23:30.343Z,998.94
2022-11-20T12:24:30.299Z,998.91
2022-11-20T12:25:30.289Z,998.88
2022-11-20T12:26:30.285Z,998.90
2022-11-20T12:27:30.289Z,998.98
2022-11-20T12:28:30.319Z,998.99
2022-11-20T12:29:30.243Z,998.96
2022-11-20T12:30:30.232Z,998.91
2022-11-20T12:31:35.254Z,998.96
2022-11-20T12:32:30.209Z,998.90
2022-11-20T12:33:30.219Z,998.89
2022-11-20T12:34:30.183Z,998.95
2022-11-20T12:35:30.180Z,998.92
2022-11-20T12:36:30.182Z,998.87
2022-11-20T12:37:30.187Z,998.87
2022-11-20T12:38:30.137Z,998.90
2022-11-20T12:39:30.163Z,998.92
2022-11-20T12:40:30.119Z,998.80
2022-11-20T12:41:30.106Z,998.84
2022-11-20T12:42:35.122Z,998.86
2022-11-20T12:43:30.085Z,998.79
2022-11-20T12:44:30.087Z,998.77
2022-11-20T12:45:30.058Z,998.72
2022-11-20T12:46:30.046Z,998.77
2022-11-20T12:47:30.039Z,998.79
2022-11-20T12:48:30.023Z,998.76
2022-11-20T12:49:30.051Z,998.77
2022-11-20T12:50:30.642Z,998.77
2022-11-20T12:51:29.991Z,998.79
2022-11-20T12:52:29.990Z,998.80
2022-11-20T12:53:35.019Z,998.79
2022-11-20T12:54:29.975Z,998.74
2022-11-20T12:55:29.958Z,998.76
2022-11-20T12:56:29.946Z,998.80
2022-11-20T12:57:29.924Z,998.79
2022-11-20T12:58:29.910Z,998.82
2022-11-20T12:59:29.989Z,998.72
2022-11-20T13:00:29.894Z,998.80
2022-11-20T13:01:29.968Z,998.77
2022-11-20T13:02:29.869Z,998.82
2022-11-20T13:03:29.860Z,998.82
2022-11-20T13:04:34.884Z,998.80
2022-11-20T13:05:29.854Z,998.77
2022-11-20T13:06:29.828Z,998.77
2022-11-20T13:07:29.849Z,998.78
2022-11-20T13:08:29.803Z,998.76
2022-11-20T13:09:29.801Z,998.73
2022-11-20T13:10:29.776Z,998.60
2022-11-20T13:11:29.770Z,998.64
2022-11-20T13:12:29.771Z,998.59
2022-11-20T13:13:29.766Z,998.60
2022-11-20T13:14:29.760Z,998.54
2022-11-20T13:15:34.771Z,998.52
2022-11-20T13:16:29.740Z,998.58
2022-11-20T13:17:29.706Z,998.58
2022-11-20T13:18:29.746Z,998.53
2022-11-20T13:19:29.675Z,998.55
2022-11-20T13:20:29.672Z,998.53
2022-11-20T13:21:29.656Z,998.59
2022-11-20T13:22:29.639Z,998.52
2022-11-20T13:23:29.636Z,998.57
2022-11-20T13:24:29.621Z,998.53
2022-11-20T13:25:29.622Z,998.52
2022-11-20T13:26:34.624Z,998.49
2022-11-20T13:27:29.606Z,998.46
2022-11-20T13:28:29.577Z,998.44
2022-11-20T13:29:29.581Z,998.43
2022-11-20T13:30:29.570Z,998.39
2022-11-20T13:31:29.571Z,998.43
2022-11-20T13:32:29.539Z,998.43
2022-11-20T13:33:29.539Z,998.47
2022-11-20T13:34:29.520Z,998.39
2022-11-20T13:35:29.522Z,998.39
2022-11-20T13:36:29.488Z,998.38
2022-11-20T13:37:34.492Z,998.32
2022-11-20T13:38:33.816Z,998.37
2022-11-20T13:39:29.454Z,998.33
2022-11-20T13:40:29.452Z,998.34
2022-11-20T13:41:29.446Z,998.22
2022-11-20T13:42:29.411Z,998.23
2022-11-20T13:43:29.414Z,998.31
2022-11-20T13:44:29.390Z,998.26
2022-11-20T13:45:29.379Z,998.14
2022-11-20T13:46:29.381Z,998.24
2022-11-20T13:47:29.382Z,998.22
2022-11-20T13:48:34.366Z,998.21
2022-11-20T13:49:29.340Z,998.16
2022-11-20T13:50:29.322Z,998.15
2022-11-20T13:51:29.345Z,998.16
2022-11-20T13:52:29.312Z,998.25
2022-11-20T13:53:29.291Z,998.20
2022-11-20T13:54:29.297Z,998.19
2022-11-20T13:55:29.349Z,998.16
2022-11-20T13:56:29.278Z,998.19
2022-11-20T13:57:29.246Z,998.18
2022-11-20T13:58:29.234Z,998.09
2022-11-20T13:59:34.249Z,998.16
2022-11-20T14:00:29.264Z,998.08
2022-11-20T14:01:29.282Z,998.10
2022-11-20T14:02:29.194Z,998.09
2022-11-20T14:03:51.171Z,998.10
2022-11-20T14:04:30.176Z,998.02
2022-11-20T14:05:29.160Z,998.07
2022-11-20T14:06:29.152Z,998.05
2022-11-20T14:07:29.212Z,998.07
2022-11-20T14:08:29.126Z,998.03
2022-11-20T14:09:29.114Z,998.00
2022-11-20T14:10:34.116Z,998.04
2022-11-20T14:11:29.115Z,998.05
2022-11-20T14:12:29.079Z,998.09
2022-11-20T14:13:29.075Z,998.01
2022-11-20T14:14:29.057Z,998.07
2022-11-20T14:15:29.043Z,997.92
2022-11-20T14:16:29.047Z,997.98
2022-11-20T14:17:29.025Z,998.02
2022-11-20T14:18:29.019Z,997.99
2022-11-20T14:19:29.002Z,998.01
2022-11-20T14:20:28.984Z,998.00
2022-11-20T14:21:34.117Z,997.95
2022-11-20T14:22:28.986Z,997.93
2022-11-20T14:23:30.327Z,997.90
2022-11-20T14:24:28.940Z,997.92
2022-11-20T14:25:28.934Z,997.93
2022-11-20T14:26:28.941Z,997.88
2022-11-20T14:27:28.978Z,997.86
2022-11-20T14:28:28.904Z,997.95
2022-11-20T14:29:28.890Z,997.97
2022-11-20T14:30:28.884Z,997.95
2022-11-20T14:31:28.902Z,997.91
2022-11-20T14:32:33.925Z,997.96
2022-11-20T14:33:28.833Z,997.89
2022-11-20T14:34:28.825Z,997.94
2022-11-20T14:35:28.867Z,997.89
2022-11-20T14:36:28.810Z,997.98
2022-11-20T14:37:28.808Z,998.00
2022-11-20T14:38:28.777Z,997.96
2022-11-20T14:39:28.794Z,997.98
2022-11-20T14:40:28.757Z,997.96
2022-11-20T14:41:28.747Z,998.00
2022-11-20T14:42:28.744Z,998.01
2022-11-20T14:43:33.775Z,997.96
2022-11-20T14:44:28.708Z,997.86
2022-11-20T14:45:28.719Z,997.91
2022-11-20T14:46:28.703Z,997.82
2022-11-20T14:47:28.700Z,997.85
2022-11-20T14:48:28.685Z,997.85
2022-11-20T14:49:28.653Z,997.81
2022-11-20T14:50:28.646Z,997.79
2022-11-20T14:51:28.643Z,997.79
2022-11-20T14:52:28.674Z,997.86
2022-11-20T14:53:28.612Z,997.91
2022-11-20T14:54:33.621Z,997.90
2022-11-20T14:55:28.587Z,997.83
2022-11-20T14:56:28.584Z,997.75
2022-11-20T14:57:28.574Z,997.80
2022-11-20T14:58:28.553Z,997.77
2022-11-20T14:59:28.542Z,997.81
2022-11-20T15:00:28.531Z,997.83
2022-11-20T15:01:28.537Z,997.84
2022-11-20T15:02:28.522Z,997.78
2022-11-20T15:03:31.851Z,997.83
2022-11-20T15:04:28.558Z,997.81
2022-11-20T15:05:33.500Z,997.93
2022-11-20T15:06:28.463Z,997.83
2022-11-20T15:07:28.480Z,997.84
2022-11-20T15:08:28.441Z,997.82
2022-11-20T15:09:28.435Z,997.83
2022-11-20T15:10:28.421Z,997.71
2022-11-20T15:11:28.406Z,997.68
2022-11-20T15:12:28.411Z,997.70
2022-11-20T15:13:28.383Z,997.67
2022-11-20T15:14:28.373Z,997.71
2022-11-20T15:15:28.363Z,997.72
2022-11-20T15:16:33.375Z,997.72
2022-11-20T15:17:28.355Z,997.73
2022-11-20T15:18:28.330Z,997.71
2022-11-20T15:19:28.314Z,997.72
2022-11-20T15:20:28.315Z,997.74
2022-11-20T15:21:28.297Z,997.70
2022-11-20T15:22:28.318Z,997.67
2022-11-20T15:23:28.270Z,997.67
2022-11-20T15:24:28.269Z,997.67
2022-11-20T15:25:28.246Z,997.73
2022-11-20T15:26:28.240Z,997.69
2022-11-20T15:27:33.269Z,997.73
2022-11-20T15:28:28.216Z,997.66
2022-11-20T15:29:28.202Z,997.68
2022-11-20T15:30:28.193Z,997.59
2022-11-20T15:31:28.179Z,997.64
2022-11-20T15:32:28.181Z,997.57
2022-11-20T15:33:28.161Z,997.63
2022-11-20T15:34:28.149Z,997.58
2022-11-20T15:35:28.134Z,997.60
2022-11-20T15:36:28.128Z,997.52
2022-11-20T15:37:30.066Z,997.52
2022-11-20T15:38:33.126Z,997.55
2022-11-20T15:39:28.089Z,997.55
2022-11-20T15:40:28.091Z,997.52
2022-11-20T15:41:28.065Z,997.58
2022-11-20T15:42:28.076Z,997.52
2022-11-20T15:43:28.052Z,997.55
2022-11-20T15:44:28.046Z,997.55
2022-11-20T15:45:28.023Z,997.51
2022-11-20T15:46:28.012Z,997.45
2022-11-20T15:47:28.014Z,997.53
2022-11-20T15:48:28.007Z,997.46
2022-11-20T15:49:32.997Z,997.44
2022-11-20T15:50:27.968Z,997.46
2022-11-20T15:51:27.954Z,997.43
2022-11-20T15:52:30.518Z,997.43
2022-11-20T15:53:28.948Z,997.41
2022-11-20T15:54:27.935Z,997.39
2022-11-20T15:55:27.909Z,997.36
2022-11-20T15:56:27.897Z,997.42
2022-11-20T15:57:27.890Z,997.39
2022-11-20T15:58:27.897Z,997.39
2022-11-20T15:59:27.862Z,997.41
2022-11-20T16:00:32.872Z,997.31
2022-11-20T16:01:27.911Z,997.29
2022-11-20T16:02:27.833Z,997.39
2022-11-20T16:03:27.832Z,997.30
2022-11-20T16:04:27.810Z,997.34
2022-11-20T16:05:27.794Z,997.33
2022-11-20T16:06:27.783Z,997.39
2022-11-20T16:07:27.872Z,997.34
2022-11-20T16:08:27.770Z,997.33
2022-11-20T16:09:27.748Z,997.34
2022-11-20T16:10:27.741Z,997.33
2022-11-20T16:11:32.747Z,997.33
2022-11-20T16:12:27.715Z,997.28
2022-11-20T16:13:27.717Z,997.36
2022-11-20T16:14:27.693Z,997.34
2022-11-20T16:15:27.722Z,997.34
2022-11-20T16:16:27.669Z,997.34
2022-11-20T16:17:27.790Z,997.29
2022-11-20T16:18:27.697Z,997.28
2022-11-20T16:19:27.637Z,997.23
2022-11-20T16:20:27.630Z,997.24
2022-11-20T16:21:27.670Z,997.23
2022-11-20T16:22:32.679Z,997.24
2022-11-20T16:23:27.603Z,997.16
2022-11-20T16:24:27.579Z,997.23
2022-11-20T16:25:27.569Z,997.18
2022-11-20T16:26:27.620Z,997.13
2022-11-20T16:27:27.557Z,997.13
2022-11-20T16:28:27.553Z,997.13
2022-11-20T16:29:27.520Z,997.07
2022-11-20T16:30:27.512Z,997.14
2022-11-20T16:31:27.506Z,997.10
2022-11-20T16:32:27.565Z,997.07
2022-11-20T16:33:32.511Z,997.10
2022-11-20T16:34:27.693Z,997.13
2022-11-20T16:35:27.464Z,997.07
2022-11-20T16:36:27.457Z,997.08
2022-11-20T16:37:27.663Z,997.14
2022-11-20T16:38:27.430Z,997.12
2022-11-20T16:39:27.408Z,997.11
2022-11-20T16:40:27.400Z,997.09
2022-11-20T16:41:27.434Z,997.10
2022-11-20T16:42:27.386Z,997.08
2022-11-20T16:43:27.374Z,997.12
2022-11-20T16:44:32.377Z,997.04
2022-11-20T16:45:32.671Z,997.05
2022-11-20T16:46:29.080Z,997.03
2022-11-20T16:47:27.318Z,997.02
2022-11-20T16:48:27.317Z,997.09
2022-11-20T16:49:27.294Z,997.03
2022-11-20T16:50:27.286Z,997.00
2022-11-20T16:51:27.272Z,996.99
2022-11-20T16:52:27.270Z,997.04
2022-11-20T16:53:27.263Z,997.03
2022-11-20T16:54:27.587Z,997.03
2022-11-20T16:55:32.248Z,997.00
2022-11-20T16:56:27.481Z,996.98
2022-11-20T16:57:27.215Z,996.99
2022-11-20T16:58:27.216Z,996.99
2022-11-20T16:59:27.196Z,997.00
2022-11-20T17:00:27.245Z,996.96
2022-11-20T17:01:27.253Z,996.97
2022-11-20T17:02:27.157Z,997.00
2022-11-20T17:03:27.141Z,996.93
2022-11-20T17:04:27.198Z,997.01
2022-11-20T17:05:27.120Z,997.04
2022-11-20T17:06:32.126Z,996.97
2022-11-20T17:07:27.228Z,996.99
2022-11-20T17:08:27.088Z,997.03
2022-11-20T17:09:27.086Z,997.08
2022-11-20T17:10:27.062Z,996.98
2022-11-20T17:11:27.303Z,996.95
2022-11-20T17:12:27.169Z,996.90
2022-11-20T17:13:27.052Z,996.88
2022-11-20T17:14:27.070Z,996.82
2022-11-20T17:15:27.000Z,996.84
2022-11-20T17:16:26.990Z,996.80
2022-11-20T17:17:31.999Z,996.74
2022-11-20T17:18:26.969Z,996.70
2022-11-20T17:19:26.965Z,996.74
2022-11-20T17:20:26.952Z,996.70
2022-11-20T17:21:26.942Z,996.70
2022-11-20T17:22:26.923Z,996.66
2022-11-20T17:23:26.916Z,996.65
2022-11-20T17:24:31.649Z,996.58
2022-11-20T17:25:26.939Z,996.58
2022-11-20T17:26:26.877Z,996.59
2022-11-20T17:27:26.878Z,996.61
2022-11-20T17:28:31.877Z,996.56