createdAt,value
2019-04-16T00:00:04.260Z,1016.47
2019-04-16T00:01:01.939Z,1016.47
2019-04-16T00:02:02.183Z,1016.44
2019-04-16T00:03:02.468Z,1016.44
2019-04-16T00:04:02.610Z,1016.44
2019-04-16T00:05:02.078Z,1016.44
2019-04-16T00:06:02.040Z,1016.47
2019-04-16T00:07:02.254Z,1016.47
2019-04-16T00:08:02.470Z,1016.47
2019-04-16T00:09:01.967Z,1016.47
2019-04-16T00:10:02.247Z,1016.34
2019-04-16T00:11:02.449Z,1016.34
2019-04-16T00:12:02.654Z,1016.34
2019-04-16T00:13:01.800Z,1016.34
2019-04-16T00:14:04.723Z,1016.41
2019-04-16T00:15:02.366Z,1016.41
2019-04-16T00:16:02.368Z,1016.41
2019-04-16T00:17:02.682Z,1016.41
2019-04-16T00:18:01.878Z,1016.32
2019-04-16T00:19:06.861Z,1016.32
2019-04-16T00:20:07.251Z,1016.32
2019-04-16T00:21:02.755Z,1016.32
2019-04-16T00:22:01.733Z,1016.34
2019-04-16T00:23:01.865Z,1016.34
2019-04-16T00:24:02.106Z,1016.34
2019-04-16T00:25:02.596Z,1016.34
2019-04-16T00:26:02.765Z,1016.28
2019-04-16T00:27:01.827Z,1016.28
2019-04-16T00:28:02.005Z,1016.28
2019-04-16T00:29:03.513Z,1016.28
2019-04-16T00:30:05.820Z,1016.34
2019-04-16T00:31:04.723Z,1016.34
2019-04-16T00:32:02.071Z,1016.34
2019-04-16T00:33:02.294Z,1016.34
2019-04-16T00:34:02.550Z,1016.28
2019-04-16T00:35:01.805Z,1016.28
2019-04-16T00:36:01.940Z,1016.28
2019-04-16T00:37:02.219Z,1016.28
2019-04-16T00:38:02.363Z,1016.31
2019-04-16T00:39:02.684Z,1016.31
2019-04-16T00:40:01.893Z,1016.31
2019-04-16T00:41:02.617Z,1016.31
2019-04-16T00:42:02.325Z,1016.16
2019-04-16T00:43:02.579Z,1016.16
2019-04-16T00:44:01.920Z,1016.16
2019-04-16T00:45:02.022Z,1016.16
2019-04-16T00:46:02.272Z,1016.29
2019-04-16T00:47:02.379Z,1016.29
2019-04-16T00:48:02.637Z,1016.29
2019-04-16T00:49:02.127Z,1016.29
2019-04-16T00:50:02.117Z,1016.28
2019-04-16T00:51:02.340Z,1016.28
2019-04-16T00:52:07.331Z,1016.28
2019-04-16T00:53:01.734Z,1016.28
2019-04-16T00:54:02.016Z,1016.22
2019-04-16T00:55:02.334Z,1016.22
2019-04-16T00:56:02.420Z,1016.22
2019-04-16T00:57:01.677Z,1016.22
2019-04-16T00:58:01.886Z,1016.21
2019-04-16T00:59:02.391Z,1016.21
2019-04-16T01:00:04.242Z,1016.21
2019-04-16T01:01:04.453Z,1016.21
2019-04-16T01:02:02.494Z,1016.12
2019-04-16T01:03:02.913Z,1016.12
2019-04-16T01:04:01.749Z,1016.12
2019-04-16T01:05:02.027Z,1016.12
2019-04-16T01:06:08.500Z,1016.14
2019-04-16T01:07:02.507Z,1016.14
2019-04-16T01:08:02.916Z,1016.14
2019-04-16T01:09:01.839Z,1016.14
2019-04-16T01:10:02.066Z,1016.09
2019-04-16T01:11:02.333Z,1016.09
2019-04-16T01:12:02.576Z,1016.09
2019-04-16T01:13:01.810Z,1016.09
2019-04-16T01:14:02.036Z,1016.1
2019-04-16T01:15:02.306Z,1016.1
2019-04-16T01:16:04.437Z,1016.1
2019-04-16T01:17:05.788Z,1016.1
2019-04-16T01:18:08.876Z,1016.17
2019-04-16T01:19:02.160Z,1016.17
2019-04-16T01:20:02.525Z,1016.17
2019-04-16T01:21:01.823Z,1016.17
2019-04-16T01:22:01.962Z,1016.21
2019-04-16T01:23:02.211Z,1016.21
2019-04-16T01:24:02.419Z,1016.21
2019-04-16T01:25:01.782Z,1016.21
2019-04-16T01:26:01.903Z,1016.05
2019-04-16T01:27:02.067Z,1016.05
2019-04-16T01:28:02.400Z,1016.05
2019-04-16T01:29:04.429Z,1016.05
2019-04-16T01:30:06.831Z,1016.01
2019-04-16T01:31:06.956Z,1016.01
2019-04-16T01:32:02.158Z,1016.01
2019-04-16T01:33:02.428Z,1016.01
2019-04-16T01:34:02.578Z,1016.03
2019-04-16T01:35:02.043Z,1016.03
2019-04-16T01:36:02.047Z,1016.03
2019-04-16T01:37:02.255Z,1016.04
2019-04-16T01:38:02.510Z,1016.04
2019-04-16T01:39:18.347Z,1016.04
2019-04-16T01:40:02.047Z,1016.04
2019-04-16T01:41:02.227Z,1016.02
2019-04-16T01:42:02.432Z,1016.02
2019-04-16T01:43:02.606Z,1016.02
2019-04-16T01:44:02.213Z,1016.02
2019-04-16T01:45:02.430Z,1015.98
2019-04-16T01:46:03.120Z,1015.98
2019-04-16T01:47:05.515Z,1015.98
2019-04-16T01:48:07.067Z,1015.98
2019-04-16T01:49:02.282Z,1015.86
2019-04-16T01:50:02.474Z,1015.86
2019-04-16T01:51:02.578Z,1015.86
2019-04-16T01:52:01.757Z,1015.86
2019-04-16T01:53:02.095Z,1015.94
2019-04-16T01:54:02.561Z,1015.94
2019-04-16T01:55:02.642Z,1015.94
2019-04-16T01:56:01.795Z,1015.94
2019-04-16T01:57:02.063Z,1015.79
2019-04-16T01:58:04.108Z,1015.79
2019-04-16T01:59:06.367Z,1015.79
2019-04-16T02:00:08.880Z,1015.79
2019-04-16T02:01:02.388Z,1015.88
2019-04-16T02:02:02.583Z,1015.88
2019-04-16T02:03:01.898Z,1015.88
2019-04-16T02:04:02.043Z,1015.88
2019-04-16T02:05:02.443Z,1015.95
2019-04-16T02:06:02.556Z,1015.95
2019-04-16T02:07:01.757Z,1015.95
2019-04-16T02:08:01.962Z,1015.95
2019-04-16T02:09:03.724Z,1015.95
2019-04-16T02:10:08.059Z,1015.95
2019-04-16T02:11:01.858Z,1015.95
2019-04-16T02:12:02.085Z,1015.95
2019-04-16T02:13:02.626Z,1015.83
2019-04-16T02:14:02.694Z,1015.83
2019-04-16T02:15:01.831Z,1015.83
2019-04-16T02:16:02.086Z,1015.83
2019-04-16T02:17:02.335Z,1015.75
2019-04-16T02:18:02.544Z,1015.75
2019-04-16T02:19:02.937Z,1015.75
2019-04-16T02:20:07.578Z,1015.75
2019-04-16T02:21:02.243Z,1015.82
2019-04-16T02:22:02.560Z,1015.82
2019-04-16T02:23:01.749Z,1015.82
2019-04-16T02:24:02.016Z,1015.82
2019-04-16T02:25:02.288Z,1015.86
2019-04-16T02:26:02.437Z,1015.86
2019-04-16T02:27:02.636Z,1015.86
2019-04-16T02:28:01.820Z,1015.86
2019-04-16T02:29:02.080Z,1015.8
2019-04-16T02:30:05.734Z,1015.8
2019-04-16T02:31:02.843Z,1015.8
2019-04-16T02:32:02.279Z,1015.8
2019-04-16T02:33:01.961Z,1015.83
2019-04-16T02:34:02.161Z,1015.83
2019-04-16T02:35:02.919Z,1015.83
2019-04-16T02:36:01.690Z,1015.83
2019-04-16T02:37:03.885Z,1015.87
2019-04-16T02:38:02.622Z,1015.87
2019-04-16T02:39:02.479Z,1015.87
2019-04-16T02:40:01.980Z,1015.87
2019-04-16T02:41:02.587Z,1015.68
2019-04-16T02:42:02.250Z,1015.68
2019-04-16T02:43:08.201Z,1015.68
2019-04-16T02:44:01.696Z,1015.68
2019-04-16T02:45:02.434Z,1015.81
2019-04-16T02:46:02.125Z,1015.81
2019-04-16T02:47:08.770Z,1015.81
2019-04-16T02:48:01.664Z,1015.81
2019-04-16T02:49:02.470Z,1015.76
2019-04-16T02:50:02.212Z,1015.76
2019-04-16T02:51:08.697Z,1015.76
2019-04-16T02:52:02.611Z,1015.76
2019-04-16T02:53:02.296Z,1015.76
2019-04-16T02:54:01.966Z,1015.76
2019-04-16T02:55:10.893Z,1015.76
2019-04-16T02:56:02.425Z,1015.76
2019-04-16T02:57:01.678Z,1015.73
2019-04-16T02:58:02.837Z,1015.73
2019-04-16T02:59:13.669Z,1015.73
2019-04-16T03:00:02.048Z,1015.73
2019-04-16T03:01:02.237Z,1015.8
2019-04-16T03:02:02.410Z,1015.8
2019-04-16T03:03:02.590Z,1015.8
2019-04-16T03:04:01.835Z,1015.8
2019-04-16T03:05:02.256Z,1015.74
2019-04-16T03:06:02.421Z,1015.74
2019-04-16T03:07:04.634Z,1015.74
2019-04-16T03:08:06.289Z,1015.74
2019-04-16T03:09:02.098Z,1015.65
2019-04-16T03:10:03.086Z,1015.65
2019-04-16T03:11:02.258Z,1015.65
2019-04-16T03:12:01.967Z,1015.65
2019-04-16T03:13:02.611Z,1015.6
2019-04-16T03:14:02.491Z,1015.6
2019-04-16T03:15:03.114Z,1015.6
2019-04-16T03:16:07.183Z,1015.6
2019-04-16T03:17:02.646Z,1015.6
2019-04-16T03:18:02.805Z,1015.6
2019-04-16T03:19:01.642Z,1015.6
2019-04-16T03:20:02.434Z,1015.55
2019-04-16T03:21:02.278Z,1015.55
2019-04-16T03:22:03.974Z,1015.55
2019-04-16T03:23:06.771Z,1015.55
2019-04-16T03:24:01.972Z,1015.64
2019-04-16T03:25:01.811Z,1015.64
2019-04-16T03:26:02.048Z,1015.64
2019-04-16T03:27:05.672Z,1015.64
2019-04-16T03:28:02.798Z,1015.62
2019-04-16T03:29:01.633Z,1015.62
2019-04-16T03:30:06.279Z,1015.62
2019-04-16T03:31:09.664Z,1015.62
2019-04-16T03:32:02.318Z,1015.61
2019-04-16T03:33:15.124Z,1015.61
2019-04-16T03:34:01.720Z,1015.61
2019-04-16T03:35:02.021Z,1015.61
2019-04-16T03:36:02.209Z,1015.52
2019-04-16T03:37:03.756Z,1015.52
2019-04-16T03:38:06.456Z,1015.52
2019-04-16T03:39:01.950Z,1015.52
2019-04-16T03:40:18.617Z,1015.58
2019-04-16T03:41:02.382Z,1015.58
2019-04-16T03:42:02.603Z,1015.58
2019-04-16T03:43:04.867Z,1015.58
2019-04-16T03:44:05.337Z,1015.54
2019-04-16T03:45:02.281Z,1015.54
2019-04-16T03:46:02.541Z,1015.54
2019-04-16T03:47:01.690Z,1015.54
2019-04-16T03:48:02.019Z,1015.52
2019-04-16T03:49:02.122Z,1015.52
2019-04-16T03:50:02.412Z,1015.52
2019-04-16T03:51:05.107Z,1015.52
2019-04-16T03:52:08.230Z,1015.44
2019-04-16T03:53:02.128Z,1015.44
2019-04-16T03:54:05.958Z,1015.44
2019-04-16T03:55:02.495Z,1015.44
2019-04-16T03:56:01.765Z,1015.38
2019-04-16T03:57:03.195Z,1015.38
2019-04-16T03:58:07.181Z,1015.38
2019-04-16T03:59:01.849Z,1015.38
2019-04-16T04:00:05.093Z,1015.4
2019-04-16T04:01:02.404Z,1015.4
2019-04-16T04:02:02.604Z,1015.4
2019-04-16T04:03:02.059Z,1015.4
2019-04-16T04:04:02.065Z,1015.28
2019-04-16T04:05:07.719Z,1015.28
2019-04-16T04:06:07.133Z,1015.28
2019-04-16T04:07:01.676Z,1015.28
2019-04-16T04:08:01.906Z,1015.21
2019-04-16T04:09:02.222Z,1015.21
2019-04-16T04:10:02.462Z,1015.21
2019-04-16T04:11:01.744Z,1015.21
2019-04-16T04:12:01.937Z,1015.36
2019-04-16T04:13:05.785Z,1015.36
2019-04-16T04:14:02.428Z,1015.36
2019-04-16T04:15:02.639Z,1015.36
2019-04-16T04:16:02.560Z,1015.23
2019-04-16T04:17:07.291Z,1015.23
2019-04-16T04:18:02.282Z,1015.23
2019-04-16T04:19:02.621Z,1015.23
2019-04-16T04:20:01.758Z,1015.22
2019-04-16T04:21:01.997Z,1015.22
2019-04-16T04:22:02.170Z,1015.22
2019-04-16T04:23:02.546Z,1015.22
2019-04-16T04:24:01.692Z,1015.15
2019-04-16T04:25:05.476Z,1015.15
2019-04-16T04:26:02.237Z,1015.15
2019-04-16T04:27:02.518Z,1015.15
2019-04-16T04:28:01.651Z,1015.17
2019-04-16T04:29:02.013Z,1015.17
2019-04-16T04:30:02.213Z,1015.17
2019-04-16T04:31:02.406Z,1015.17
2019-04-16T04:32:04.480Z,1015.2
2019-04-16T04:33:07.472Z,1015.2
2019-04-16T04:34:02.086Z,1015.2
2019-04-16T04:35:02.321Z,1015.2
2019-04-16T04:36:02.491Z,1015.11
2019-04-16T04:37:01.758Z,1015.11
2019-04-16T04:38:05.200Z,1015.11
2019-04-16T04:39:02.265Z,1015.11
2019-04-16T04:40:02.535Z,1015.15
2019-04-16T04:41:01.805Z,1015.15
2019-04-16T04:42:01.970Z,1015.15
2019-04-16T04:43:02.130Z,1015.15
2019-04-16T04:44:05.539Z,1015.16
2019-04-16T04:45:02.623Z,1015.16
2019-04-16T04:46:01.864Z,1015.16
2019-04-16T04:47:02.192Z,1015.16
2019-04-16T04:48:02.344Z,1015.18
2019-04-16T04:49:02.540Z,1015.18
2019-04-16T04:50:04.523Z,1015.18
2019-04-16T04:51:08.711Z,1015.18
2019-04-16T04:52:02.234Z,1015.23
2019-04-16T04:53:02.490Z,1015.23
2019-04-16T04:54:01.747Z,1015.23
2019-04-16T04:55:02.062Z,1015.23
2019-04-16T04:56:02.314Z,1015.11
2019-04-16T04:57:02.565Z,1015.11
2019-04-16T04:58:03.690Z,1015.11
2019-04-16T04:59:06.010Z,1015.19
2019-04-16T05:00:09.402Z,1015.19
2019-04-16T05:01:02.465Z,1015.19
2019-04-16T05:02:01.647Z,1015.19
2019-04-16T05:03:01.840Z,1015.16
2019-04-16T05:04:02.618Z,1015.16
2019-04-16T05:05:02.300Z,1015.16
2019-04-16T05:06:02.479Z,1015.16
2019-04-16T05:07:05.191Z,1015.11
2019-04-16T05:08:01.947Z,1015.11
2019-04-16T05:09:02.142Z,1015.11
2019-04-16T05:10:08.376Z,1015.11
2019-04-16T05:11:03.475Z,1015.33
2019-04-16T05:12:02.625Z,1015.33
2019-04-16T05:13:01.784Z,1015.33
2019-04-16T05:14:02.105Z,1015.33
2019-04-16T05:15:04.353Z,1015.31
2019-04-16T05:16:03.092Z,1015.31
2019-04-16T05:17:07.542Z,1015.31
2019-04-16T05:18:01.950Z,1015.31
2019-04-16T05:19:02.296Z,1015.2
2019-04-16T05:20:02.623Z,1015.2
2019-04-16T05:21:01.768Z,1015.2
2019-04-16T05:22:01.880Z,1015.2
2019-04-16T05:23:02.083Z,1015.29
2019-04-16T05:24:02.344Z,1015.29
2019-04-16T05:25:02.894Z,1015.29
2019-04-16T05:26:05.531Z,1015.29
2019-04-16T05:27:02.108Z,1015.19
2019-04-16T05:28:02.303Z,1015.19
2019-04-16T05:29:02.574Z,1015.19
2019-04-16T05:30:01.773Z,1015.19
2019-04-16T05:31:02.096Z,1015.26
2019-04-16T05:32:02.277Z,1015.26
2019-04-16T05:33:06.286Z,1015.26
2019-04-16T05:34:05.937Z,1015.26
2019-04-16T05:35:01.994Z,1015.42
2019-04-16T05:36:02.256Z,1015.42
2019-04-16T05:37:02.536Z,1015.42
2019-04-16T05:38:01.732Z,1015.42
2019-04-16T05:39:04.097Z,1015.26
2019-04-16T05:40:02.269Z,1015.26
2019-04-16T05:41:17.420Z,1015.26
2019-04-16T05:42:01.668Z,1015.26
2019-04-16T05:43:01.910Z,1015.32
2019-04-16T05:44:02.432Z,1015.32
2019-04-16T05:45:06.350Z,1015.32
2019-04-16T05:46:02.481Z,1015.32
2019-04-16T05:47:01.654Z,1015.33
2019-04-16T05:48:01.870Z,1015.33
2019-04-16T05:49:02.166Z,1015.33
2019-04-16T05:50:02.530Z,1015.33
2019-04-16T05:51:01.641Z,1015.42
2019-04-16T05:52:04.408Z,1015.42
2019-04-16T05:53:02.133Z,1015.42
2019-04-16T05:54:02.395Z,1015.42
2019-04-16T05:55:02.373Z,1015.42
2019-04-16T05:56:02.593Z,1015.42
2019-04-16T05:57:02.609Z,1015.42
2019-04-16T05:58:01.803Z,1015.42
2019-04-16T05:59:03.538Z,1015.34
2019-04-16T06:00:10.627Z,1015.34
2019-04-16T06:01:02.568Z,1015.34
2019-04-16T06:02:02.420Z,1015.34
2019-04-16T06:03:01.621Z,1015.48
2019-04-16T06:04:01.891Z,1015.48
2019-04-16T06:05:02.103Z,1015.48
2019-04-16T06:06:02.353Z,1015.48
2019-04-16T06:07:07.871Z,1015.38
2019-04-16T06:08:01.820Z,1015.38
2019-04-16T06:09:02.049Z,1015.38
2019-04-16T06:10:02.413Z,1015.38
2019-04-16T06:11:01.642Z,1015.32
2019-04-16T06:12:01.793Z,1015.32
2019-04-16T06:13:02.093Z,1015.32
2019-04-16T06:14:02.360Z,1015.32
2019-04-16T06:15:02.586Z,1015.37
2019-04-16T06:16:01.991Z,1015.37
2019-04-16T06:17:02.269Z,1015.37
2019-04-16T06:18:06.158Z,1015.37
2019-04-16T06:19:02.617Z,1015.39
2019-04-16T06:20:01.876Z,1015.39
2019-04-16T06:21:01.960Z,1015.39
2019-04-16T06:22:02.260Z,1015.39
2019-04-16T06:23:02.139Z,1015.45
2019-04-16T06:24:04.450Z,1015.45
2019-04-16T06:25:10.982Z,1015.45
2019-04-16T06:26:01.763Z,1015.45
2019-04-16T06:27:01.711Z,1015.5
2019-04-16T06:28:01.875Z,1015.5
2019-04-16T06:29:02.178Z,1015.5
2019-04-16T06:30:02.624Z,1015.5
2019-04-16T06:31:09.932Z,1015.46
2019-04-16T06:32:01.992Z,1015.46
2019-04-16T06:33:02.098Z,1015.46
2019-04-16T06:34:02.357Z,1015.46
2019-04-16T06:35:02.622Z,1015.42
2019-04-16T06:36:01.855Z,1015.42
2019-04-16T06:37:02.109Z,1015.42
2019-04-16T06:38:02.245Z,1015.42
2019-04-16T06:39:02.284Z,1015.47
2019-04-16T06:40:02.573Z,1015.47
2019-04-16T06:41:04.417Z,1015.47
2019-04-16T06:42:02.028Z,1015.55
2019-04-16T06:43:03.204Z,1015.55
2019-04-16T06:44:04.584Z,1015.55
2019-04-16T06:45:06.045Z,1015.55
2019-04-16T06:46:01.798Z,1015.5
2019-04-16T06:47:02.145Z,1015.5
2019-04-16T06:48:02.291Z,1015.5
2019-04-16T06:49:02.504Z,1015.5
2019-04-16T06:50:01.782Z,1015.65
2019-04-16T06:51:01.970Z,1015.65
2019-04-16T06:52:02.153Z,1015.65
2019-04-16T06:53:02.367Z,1015.65
2019-04-16T06:54:02.345Z,1015.6
2019-04-16T06:55:04.633Z,1015.6
2019-04-16T06:56:01.986Z,1015.6
2019-04-16T06:57:02.225Z,1015.6
2019-04-16T06:58:02.291Z,1015.64
2019-04-16T06:59:02.425Z,1015.64
2019-04-16T07:00:07.518Z,1015.64
2019-04-16T07:01:07.167Z,1015.64
2019-04-16T07:02:01.944Z,1015.64
2019-04-16T07:03:03.329Z,1015.64
2019-04-16T07:04:02.320Z,1015.64
2019-04-16T07:05:02.643Z,1015.64
2019-04-16T07:06:04.997Z,1015.65
2019-04-16T07:07:02.088Z,1015.65
2019-04-16T07:08:02.208Z,1015.65
2019-04-16T07:09:02.439Z,1015.65
2019-04-16T07:10:02.649Z,1015.56
2019-04-16T07:11:01.878Z,1015.56
2019-04-16T07:12:02.096Z,1015.56
2019-04-16T07:13:02.381Z,1015.56
2019-04-16T07:14:02.534Z,1015.55
2019-04-16T07:15:01.973Z,1015.55
2019-04-16T07:16:02.141Z,1015.55
2019-04-16T07:17:02.316Z,1015.55
2019-04-16T07:18:06.247Z,1015.65
2019-04-16T07:19:01.681Z,1015.65
2019-04-16T07:20:05.139Z,1015.65
2019-04-16T07:21:02.138Z,1015.65
2019-04-16T07:22:02.404Z,1015.66
2019-04-16T07:23:02.612Z,1015.66
2019-04-16T07:24:01.875Z,1015.66
2019-04-16T07:25:06.471Z,1015.66
2019-04-16T07:26:04.713Z,1015.7
2019-04-16T07:27:02.543Z,1015.7
2019-04-16T07:28:01.589Z,1015.7
2019-04-16T07:29:02.074Z,1015.7
2019-04-16T07:30:09.285Z,1015.65
2019-04-16T07:31:02.412Z,1015.65
2019-04-16T07:32:03.091Z,1015.65
2019-04-16T07:33:01.839Z,1015.65
2019-04-16T07:34:01.968Z,1015.59
2019-04-16T07:35:02.314Z,1015.59
2019-04-16T07:36:02.452Z,1015.59
2019-04-16T07:37:02.611Z,1015.59
2019-04-16T07:38:06.898Z,1015.69
2019-04-16T07:39:06.520Z,1015.69
2019-04-16T07:40:02.338Z,1015.69
2019-04-16T07:41:02.581Z,1015.69
2019-04-16T07:42:15.481Z,1015.48
2019-04-16T07:43:02.061Z,1015.48
2019-04-16T07:44:11.227Z,1015.48
2019-04-16T07:45:02.512Z,1015.48
2019-04-16T07:46:01.796Z,1015.46
2019-04-16T07:47:01.965Z,1015.46
2019-04-16T07:48:07.115Z,1015.46
2019-04-16T07:49:07.925Z,1015.46
2019-04-16T07:50:02.800Z,1015.41
2019-04-16T07:51:05.718Z,1015.41
2019-04-16T07:52:11.730Z,1015.41
2019-04-16T07:53:02.589Z,1015.41
2019-04-16T07:54:03.613Z,1015.36
2019-04-16T07:55:02.090Z,1015.36
2019-04-16T07:56:02.311Z,1015.36
2019-04-16T07:57:02.589Z,1015.36
2019-04-16T07:58:01.848Z,1015.46
2019-04-16T07:59:02.430Z,1015.46
2019-04-16T08:00:09.934Z,1015.46
2019-04-16T08:01:02.308Z,1015.46
2019-04-16T08:02:02.699Z,1015.35
2019-04-16T08:03:01.846Z,1015.35
2019-04-16T08:04:03.683Z,1015.35
2019-04-16T08:05:09.847Z,1015.35
2019-04-16T08:06:02.540Z,1015.32
2019-04-16T08:07:01.806Z,1015.32
2019-04-16T08:08:01.906Z,1015.32
2019-04-16T08:09:02.148Z,1015.32
2019-04-16T08:10:03.991Z,1015.31
2019-04-16T08:11:01.701Z,1015.31
2019-04-16T08:12:01.959Z,1015.31
2019-04-16T08:13:02.273Z,1015.31
2019-04-16T08:14:02.391Z,1015.39
2019-04-16T08:15:15.631Z,1015.39
2019-04-16T08:16:01.812Z,1015.39
2019-04-16T08:17:02.092Z,1015.39
2019-04-16T08:18:02.165Z,1015.46
2019-04-16T08:19:02.325Z,1015.46
2019-04-16T08:20:02.866Z,1015.46
2019-04-16T08:21:12.391Z,1015.46
2019-04-16T08:22:02.337Z,1015.44
2019-04-16T08:23:02.306Z,1015.44
2019-04-16T08:24:02.599Z,1015.44
2019-04-16T08:25:04.367Z,1015.53
2019-04-16T08:26:11.168Z,1015.53
2019-04-16T08:27:02.201Z,1015.53
2019-04-16T08:28:02.373Z,1015.53
2019-04-16T08:29:02.542Z,1015.41
2019-04-16T08:30:04.616Z,1015.41
2019-04-16T08:31:01.980Z,1015.41
2019-04-16T08:32:02.090Z,1015.41
2019-04-16T08:33:02.333Z,1015.41
2019-04-16T08:34:02.421Z,1015.41
2019-04-16T08:35:02.685Z,1015.41
2019-04-16T08:36:01.814Z,1015.41
2019-04-16T08:37:02.366Z,1015.37
2019-04-16T08:38:02.286Z,1015.37
2019-04-16T08:39:07.568Z,1015.37
2019-04-16T08:40:01.803Z,1015.37
2019-04-16T08:41:02.038Z,1015.45
2019-04-16T08:42:02.315Z,1015.45
2019-04-16T08:43:02.654Z,1015.45
2019-04-16T08:44:04.879Z,1015.45
2019-04-16T08:45:08.965Z,1015.64
2019-04-16T08:46:02.161Z,1015.64
2019-04-16T08:47:02.390Z,1015.64
2019-04-16T08:48:02.676Z,1015.64
2019-04-16T08:49:01.898Z,1015.5
2019-04-16T08:50:02.062Z,1015.5
2019-04-16T08:51:05.596Z,1015.5
2019-04-16T08:52:02.449Z,1015.5
2019-04-16T08:53:02.040Z,1015.48
2019-04-16T08:54:01.912Z,1015.48
2019-04-16T08:55:02.366Z,1015.48
2019-04-16T08:56:02.417Z,1015.48
2019-04-16T08:57:02.766Z,1015.47
2019-04-16T08:58:07.592Z,1015.47
2019-04-16T08:59:02.068Z,1015.47
2019-04-16T09:00:03.724Z,1015.47
2019-04-16T09:01:02.512Z,1015.56
2019-04-16T09:02:01.804Z,1015.56
2019-04-16T09:03:01.969Z,1015.56
2019-04-16T09:04:03.572Z,1015.56
2019-04-16T09:05:11.113Z,1015.51
2019-04-16T09:06:04.843Z,1015.51
2019-04-16T09:07:13.389Z,1015.51
2019-04-16T09:08:14.200Z,1015.51
2019-04-16T09:09:18.513Z,1015.52
2019-04-16T09:10:20.189Z,1015.52
2019-04-16T09:11:04.907Z,1015.52
2019-04-16T09:12:07.759Z,1015.52
2019-04-16T09:13:05.496Z,1015.58
2019-04-16T09:14:02.651Z,1015.58
2019-04-16T09:15:02.252Z,1015.58
2019-04-16T09:16:02.154Z,1015.58
2019-04-16T09:17:02.228Z,1015.5
2019-04-16T09:18:02.624Z,1015.5
2019-04-16T09:19:01.678Z,1015.5
2019-04-16T09:20:06.484Z,1015.5
2019-04-16T09:21:02.137Z,1015.53
2019-04-16T09:22:02.350Z,1015.53
2019-04-16T09:23:02.591Z,1015.53
2019-04-16T09:24:09.962Z,1015.53
2019-04-16T09:25:01.956Z,1015.56
2019-04-16T09:26:22.437Z,1015.56
2019-04-16T09:27:02.618Z,1015.56
2019-04-16T09:28:02.746Z,1015.56
2019-04-16T09:29:10.439Z,1015.48
2019-04-16T09:30:02.039Z,1015.48
2019-04-16T09:31:02.283Z,1015.48
2019-04-16T09:32:02.668Z,1015.48
2019-04-16T09:33:02.726Z,1015.45
2019-04-16T09:34:07.134Z,1015.45
2019-04-16T09:35:18.094Z,1015.45
2019-04-16T09:36:02.482Z,1015.45
2019-04-16T09:37:01.790Z,1015.46
2019-04-16T09:38:01.986Z,1015.46
2019-04-16T09:39:02.184Z,1015.46
2019-04-16T09:40:18.517Z,1015.46
2019-04-16T09:41:01.672Z,1015.41
2019-04-16T09:42:01.798Z,1015.41
2019-04-16T09:43:15.788Z,1015.41
2019-04-16T09:44:02.148Z,1015.41
2019-04-16T09:45:06.067Z,1015.44
2019-04-16T09:46:20.547Z,1015.44
2019-04-16T09:47:05.324Z,1015.44
2019-04-16T09:48:04.168Z,1015.44
2019-04-16T09:49:06.183Z,1015.46
2019-04-16T09:50:02.478Z,1015.46
2019-04-16T09:51:01.685Z,1015.46
2019-04-16T09:52:04.376Z,1015.46
2019-04-16T09:53:02.412Z,1015.44
2019-04-16T09:54:02.202Z,1015.44
2019-04-16T09:55:02.519Z,1015.44
2019-04-16T09:56:01.687Z,1015.44
2019-04-16T09:57:01.918Z,1015.41
2019-04-16T09:58:07.229Z,1015.41
2019-04-16T09:59:02.442Z,1015.41
2019-04-16T10:00:02.696Z,1015.41
2019-04-16T10:01:01.802Z,1015.4
2019-04-16T10:02:02.084Z,1015.4
2019-04-16T10:03:02.303Z,1015.4
2019-04-16T10:04:02.563Z,1015.4
2019-04-16T10:05:01.753Z,1015.37
2019-04-16T10:06:05.188Z,1015.37
2019-04-16T10:07:02.079Z,1015.37
2019-04-16T10:08:02.303Z,1015.5
2019-04-16T10:09:02.542Z,1015.5
2019-04-16T10:10:01.774Z,1015.5
2019-04-16T10:11:06.665Z,1015.5
2019-04-16T10:12:08.638Z,1015.44
2019-04-16T10:13:02.448Z,1015.44
2019-04-16T10:14:01.733Z,1015.44
2019-04-16T10:15:01.958Z,1015.44
2019-04-16T10:16:02.175Z,1015.42
2019-04-16T10:17:02.238Z,1015.42
2019-04-16T10:18:02.732Z,1015.42
2019-04-16T10:19:01.754Z,1015.42
2019-04-16T10:20:02.551Z,1015.35
2019-04-16T10:21:02.415Z,1015.35
2019-04-16T10:22:02.520Z,1015.35
2019-04-16T10:23:01.763Z,1015.35
2019-04-16T10:24:01.978Z,1015.36
2019-04-16T10:25:02.348Z,1015.36
2019-04-16T10:26:02.737Z,1015.36
2019-04-16T10:27:04.866Z,1015.36
2019-04-16T10:28:05.645Z,1015.48
2019-04-16T10:29:02.147Z,1015.48
2019-04-16T10:30:02.411Z,1015.48
2019-04-16T10:31:02.608Z,1015.48
2019-04-16T10:32:01.820Z,1015.47
2019-04-16T10:33:01.930Z,1015.47
2019-04-16T10:34:02.194Z,1015.47
2019-04-16T10:35:02.527Z,1015.47
2019-04-16T10:36:06.332Z,1015.38
2019-04-16T10:37:01.886Z,1015.38
2019-04-16T10:38:02.229Z,1015.38
2019-04-16T10:39:02.402Z,1015.38
2019-04-16T10:40:05.382Z,1015.44
2019-04-16T10:41:01.835Z,1015.44
2019-04-16T10:42:02.093Z,1015.44
2019-04-16T10:43:02.265Z,1015.44
2019-04-16T10:44:02.445Z,1015.37
2019-04-16T10:45:01.742Z,1015.37
2019-04-16T10:46:01.857Z,1015.37
2019-04-16T10:47:02.209Z,1015.37
2019-04-16T10:48:02.411Z,1015.39
2019-04-16T10:49:02.698Z,1015.39
2019-04-16T10:50:01.969Z,1015.39
2019-04-16T10:51:02.222Z,1015.39
2019-04-16T10:52:02.404Z,1015.38
2019-04-16T10:53:02.572Z,1015.38
2019-04-16T10:54:01.709Z,1015.38
2019-04-16T10:55:01.990Z,1015.38
2019-04-16T10:56:02.228Z,1015.35
2019-04-16T10:57:02.355Z,1015.35
2019-04-16T10:58:02.627Z,1015.35
2019-04-16T10:59:02.107Z,1015.35
2019-04-16T11:00:05.932Z,1015.34
2019-04-16T11:01:01.771Z,1015.34
2019-04-16T11:02:02.095Z,1015.34
2019-04-16T11:03:02.295Z,1015.34
2019-04-16T11:04:08.048Z,1015.28
2019-04-16T11:05:03.482Z,1015.28
2019-04-16T11:06:02.024Z,1015.28
2019-04-16T11:07:02.237Z,1015.28
2019-04-16T11:08:08.148Z,1015.32
2019-04-16T11:09:01.731Z,1015.32
2019-04-16T11:10:02.087Z,1015.32
2019-04-16T11:11:02.208Z,1015.32
2019-04-16T11:12:06.001Z,1015.34
2019-04-16T11:13:01.681Z,1015.34
2019-04-16T11:14:02.024Z,1015.34
2019-04-16T11:15:02.279Z,1015.34
2019-04-16T11:16:02.342Z,1015.3
2019-04-16T11:17:03.093Z,1015.3
2019-04-16T11:18:01.707Z,1015.3
2019-04-16T11:19:01.949Z,1015.3
2019-04-16T11:20:03.195Z,1015.25
2019-04-16T11:21:02.358Z,1015.25
2019-04-16T11:22:05.673Z,1015.25
2019-04-16T11:23:01.879Z,1015.25
2019-04-16T11:24:02.098Z,1015.19
2019-04-16T11:25:02.742Z,1015.19
2019-04-16T11:26:03.002Z,1015.19
2019-04-16T11:27:01.711Z,1015.19
2019-04-16T11:28:01.977Z,1015.11
2019-04-16T11:29:02.170Z,1015.11
2019-04-16T11:30:02.863Z,1015.11
2019-04-16T11:31:01.694Z,1015.11
2019-04-16T11:32:01.894Z,1015.08
2019-04-16T11:33:02.094Z,1015.08
2019-04-16T11:34:02.435Z,1015.08
2019-04-16T11:35:03.304Z,1015.08
2019-04-16T11:36:20.907Z,1015.18
2019-04-16T11:37:09.824Z,1015.18
2019-04-16T11:38:02.261Z,1015.18
2019-04-16T11:39:02.561Z,1015.18
2019-04-16T11:40:02.030Z,1015.02
2019-04-16T11:41:02.312Z,1015.02
2019-04-16T11:42:02.544Z,1015.02
2019-04-16T11:43:01.809Z,1015.02
2019-04-16T11:44:17.203Z,1015.05
2019-04-16T11:45:02.261Z,1015.05
2019-04-16T11:46:02.761Z,1015.05
2019-04-16T11:47:02.671Z,1014.99
2019-04-16T11:48:01.911Z,1014.99
2019-04-16T11:49:02.166Z,1014.99
2019-04-16T11:50:02.374Z,1014.99
2019-04-16T11:51:02.668Z,1015.11
2019-04-16T11:52:01.899Z,1015.11
2019-04-16T11:53:02.334Z,1015.11
2019-04-16T11:54:02.516Z,1015.11
2019-04-16T11:55:03.100Z,1015.13
2019-04-16T11:56:01.901Z,1015.13
2019-04-16T11:57:02.199Z,1015.13
2019-04-16T11:58:02.938Z,1015.13
2019-04-16T11:59:03.006Z,1014.95
2019-04-16T12:00:08.949Z,1014.95
2019-04-16T12:01:02.258Z,1014.95
2019-04-16T12:02:03.192Z,1014.95
2019-04-16T12:03:01.829Z,1014.94
2019-04-16T12:04:01.990Z,1014.94
2019-04-16T12:05:02.238Z,1014.94
2019-04-16T12:06:02.751Z,1014.94
2019-04-16T12:07:06.528Z,1014.96