createdAt,value
2023-02-15T00:00:00.582Z,-1.6
2023-02-15T00:10:00.544Z,-1.8
2023-02-15T00:20:00.600Z,-1.8
2023-02-15T00:30:00.599Z,-1.7
2023-02-15T00:40:00.628Z,-1.8
2023-02-15T00:50:00.579Z,-1.9
2023-02-15T01:00:00.717Z,-1.7
2023-02-15T01:10:00.911Z,-1.6
2023-02-15T01:20:01.439Z,-1.7
2023-02-15T01:30:00.733Z,-1.6
2023-02-15T01:40:00.873Z,-1.6
2023-02-15T01:50:00.556Z,-1.7
2023-02-15T02:00:00.913Z,-1.6
2023-02-15T02:10:00.554Z,-1.8
2023-02-15T02:20:00.579Z,-2.0
2023-02-15T02:30:00.711Z,-1.8
2023-02-15T02:40:00.527Z,-2.0
2023-02-15T02:50:00.551Z,-1.9
2023-02-15T03:00:00.566Z,-1.8
2023-02-15T03:10:00.561Z,-1.9
2023-02-15T03:20:00.624Z,-2.1
2023-02-15T03:30:00.599Z,-2.2
2023-02-15T03:40:00.728Z,-2.4
2023-02-15T03:50:00.879Z,-2.7
2023-02-15T04:00:00.915Z,-2.8
2023-02-15T04:10:00.804Z,-2.8
2023-02-15T04:20:01.493Z,-2.7
2023-02-15T04:30:00.682Z,-2.8
2023-02-15T04:40:00.558Z,-2.9
2023-02-15T04:50:00.536Z,-2.8
2023-02-15T05:00:00.535Z,-2.8
2023-02-15T05:10:00.555Z,-2.8
2023-02-15T05:20:01.017Z,-2.8
2023-02-15T05:30:01.025Z,-2.7
2023-02-15T05:40:01.398Z,-2.7
2023-02-15T05:50:01.949Z,-2.5
2023-02-15T06:00:01.257Z,-2.4
2023-02-15T06:10:00.595Z,-2.5
2023-02-15T06:20:00.580Z,-2.3
2023-02-15T06:30:00.665Z,-2.2
2023-02-15T06:40:03.281Z,-1.7
2023-02-15T06:50:02.437Z,-1.0
2023-02-15T07:00:00.759Z,-0.4
2023-02-15T07:10:00.865Z,0.1
2023-02-15T07:20:00.559Z,0.4
2023-02-15T07:30:00.676Z,1.0
2023-02-15T07:40:00.585Z,2.2
2023-02-15T07:50:00.547Z,3.1
2023-02-15T08:00:00.618Z,3.9
2023-02-15T08:10:00.579Z,5.6
2023-02-15T08:20:00.579Z,5.8
2023-02-15T08:30:00.638Z,6.4
2023-02-15T08:40:00.592Z,7.4
2023-02-15T08:50:00.600Z,7.9
2023-02-15T09:00:00.633Z,7.3
2023-02-15T09:10:00.788Z,7.6
2023-02-15T09:20:00.809Z,8.4
2023-02-15T09:30:00.896Z,9.8
2023-02-15T09:40:00.597Z,10.5
2023-02-15T09:50:00.568Z,10.4
2023-02-15T10:00:00.583Z,10.9
2023-02-15T10:10:00.582Z,10.7
2023-02-15T10:20:00.676Z,11.1
2023-02-15T10:30:00.588Z,12.2
2023-02-15T10:40:00.592Z,11.4
2023-02-15T10:50:00.544Z,12.1
2023-02-15T11:00:00.703Z,12.6
2023-02-15T11:10:00.706Z,12.4
2023-02-15T11:20:00.641Z,12.7
2023-02-15T11:30:00.823Z,13.3
2023-02-15T11:40:00.938Z,12.6
2023-02-15T11:50:00.557Z,13.2
2023-02-15T12:00:00.596Z,12.9
2023-02-15T12:10:00.651Z,12.8
2023-02-15T12:20:00.540Z,12.2
2023-02-15T12:30:00.654Z,13.1
2023-02-15T12:40:00.642Z,13.1
2023-02-15T12:50:00.543Z,12.4
2023-02-15T13:00:00.567Z,12.7
2023-02-15T13:10:00.548Z,12.2
2023-02-15T13:20:00.574Z,12.2
2023-02-15T13:30:00.636Z,11.5
2023-02-15T13:40:00.538Z,11.8
2023-02-15T13:50:00.796Z,11.6
2023-02-15T14:00:00.821Z,10.9
2023-02-15T14:10:00.696Z,10.6
2023-02-15T14:20:00.807Z,10.8
2023-02-15T14:30:01.399Z,10.5
2023-02-15T14:40:00.728Z,10.0
2023-02-15T14:50:00.583Z,9.3
2023-02-15T15:00:00.601Z,8.8
2023-02-15T15:10:00.567Z,8.2
2023-02-15T15:20:00.576Z,7.8
2023-02-15T15:30:00.646Z,7.3
2023-02-15T15:40:00.594Z,6.6
2023-02-15T15:50:00.567Z,5.7
2023-02-15T16:00:00.653Z,4.7
2023-02-15T16:10:00.566Z,3.8
2023-02-15T16:20:00.533Z,3.1
2023-02-15T16:30:00.630Z,2.7
2023-02-15T16:40:00.897Z,2.0
2023-02-15T16:50:00.542Z,2.0
2023-02-15T17:00:00.544Z,1.6
2023-02-15T17:10:00.742Z,1.4
2023-02-15T17:20:00.886Z,1.4
2023-02-15T17:30:00.888Z,1.3
2023-02-15T17:40:00.950Z,1.1
2023-02-15T17:50:00.636Z,0.9
2023-02-15T18:00:00.709Z,0.7
2023-02-15T18:10:00.609Z,0.6
2023-02-15T18:20:00.619Z,0.7
2023-02-15T18:30:00.666Z,0.7
2023-02-15T18:40:00.658Z,0.3
2023-02-15T18:50:00.548Z,0.1
2023-02-15T19:00:00.633Z,0.0
2023-02-15T19:10:00.569Z,0.1
2023-02-15T19:20:00.556Z,0.1
2023-02-15T19:30:00.912Z,0.3
2023-02-15T19:40:00.901Z,0.2
2023-02-15T19:50:00.751Z,0.1
2023-02-15T20:00:12.428Z,-0.3
2023-02-15T20:10:00.541Z,-0.1
2023-02-15T20:20:00.571Z,-0.1
2023-02-15T20:30:00.679Z,-0.0
2023-02-15T20:40:00.613Z,-0.2
2023-02-15T20:50:00.662Z,-0.4
2023-02-15T21:00:00.965Z,-0.3
2023-02-15T21:10:00.842Z,-0.4
2023-02-15T21:20:00.798Z,-0.4
2023-02-15T21:30:00.826Z,-0.8
2023-02-15T21:40:00.825Z,-0.8
2023-02-15T21:50:00.554Z,-0.9
2023-02-15T22:00:00.553Z,-0.9
2023-02-15T22:10:00.654Z,-0.9
2023-02-15T22:20:00.548Z,-0.8
2023-02-15T22:30:00.619Z,-0.9
2023-02-15T22:40:00.547Z,-1.0
2023-02-15T22:50:00.625Z,-1.1
2023-02-15T23:00:00.574Z,-1.1
2023-02-15T23:10:00.595Z,-1.0
2023-02-15T23:20:00.561Z,-1.0
2023-02-15T23:30:00.570Z,-1.0
2023-02-15T23:40:00.744Z,-1.5
2023-02-15T23:50:00.797Z,-1.7
