createdAt,value
2023-05-24T00:02:14.523Z,2.10
2023-05-24T00:04:45.580Z,0.80
2023-05-24T00:09:44.274Z,0.65
2023-05-24T00:12:14.253Z,0.70
2023-05-24T00:14:44.244Z,1.20
2023-05-24T00:17:14.174Z,1.75
2023-05-24T00:19:43.888Z,1.50
2023-05-24T00:22:14.049Z,0.87
2023-05-24T00:24:43.889Z,1.10
2023-05-24T00:27:13.684Z,0.70
2023-05-24T00:29:43.572Z,0.60
2023-05-24T00:32:13.501Z,0.47
2023-05-24T00:34:43.467Z,0.40
2023-05-24T00:37:13.679Z,0.23
2023-05-24T00:39:44.798Z,0.47
2023-05-24T00:42:14.737Z,0.30
2023-05-24T00:44:44.554Z,2.40
2023-05-24T00:47:14.459Z,0.20
2023-05-24T00:49:44.539Z,0.17
2023-05-24T00:52:14.688Z,0.30
2023-05-24T00:54:44.772Z,0.20
2023-05-24T00:57:14.739Z,0.30
2023-05-24T00:59:45.962Z,0.35
2023-05-24T01:02:17.043Z,1.23
2023-05-24T01:04:48.268Z,0.37
2023-05-24T01:07:45.164Z,0.23
2023-05-24T01:10:30.542Z,0.20
2023-05-24T01:13:18.333Z,0.28
2023-05-24T01:16:02.957Z,0.20
2023-05-24T01:18:38.901Z,0.10
2023-05-24T01:21:34.730Z,0.30
2023-05-24T01:24:18.077Z,0.30
2023-05-24T01:27:12.217Z,0.40
2023-05-24T01:29:42.496Z,0.20
2023-05-24T01:32:13.169Z,0.30
2023-05-24T01:34:43.080Z,0.20
2023-05-24T01:37:12.792Z,0.33
2023-05-24T01:39:42.980Z,0.50
2023-05-24T01:42:36.966Z,0.35
2023-05-24T01:45:22.630Z,1.23
2023-05-24T01:48:04.548Z,0.40
2023-05-24T01:50:37.720Z,1.20
2023-05-24T01:53:12.863Z,1.10
2023-05-24T01:55:44.898Z,0.97
2023-05-24T01:58:17.697Z,0.90
2023-05-24T02:00:47.981Z,2.53
2023-05-24T02:03:18.736Z,0.67
2023-05-24T02:05:49.926Z,1.40
2023-05-24T02:08:20.748Z,1.00
2023-05-24T02:10:50.685Z,0.82
2023-05-24T02:13:20.972Z,1.20
2023-05-24T02:15:52.988Z,1.12
2023-05-24T02:18:23.834Z,1.63
2023-05-24T02:20:54.314Z,1.15
2023-05-24T02:23:24.642Z,0.78
2023-05-24T02:25:56.621Z,1.00
2023-05-24T02:30:55.071Z,1.42
2023-05-24T02:33:29.310Z,4.57
2023-05-24T02:35:59.490Z,0.77
2023-05-24T02:38:29.397Z,0.70
2023-05-24T02:40:59.556Z,0.85
2023-05-24T02:43:29.404Z,1.60
2023-05-24T02:45:59.505Z,0.77
2023-05-24T02:48:29.300Z,1.17
2023-05-24T02:51:00.800Z,1.37
2023-05-24T02:53:31.593Z,0.83
2023-05-24T02:56:02.011Z,2.00
2023-05-24T02:58:33.832Z,1.37
2023-05-24T03:01:04.431Z,1.23
2023-05-24T03:03:34.242Z,1.63
2023-05-24T03:06:04.938Z,2.15
2023-05-24T03:08:37.758Z,1.13
2023-05-24T03:11:07.976Z,1.30
2023-05-24T03:13:38.140Z,0.83
2023-05-24T03:16:08.403Z,0.90
2023-05-24T03:18:38.112Z,0.90
2023-05-24T03:21:08.004Z,1.30
2023-05-24T03:23:41.012Z,0.70
2023-05-24T03:26:10.818Z,1.10
2023-05-24T03:28:41.125Z,0.80
2023-05-24T03:31:11.236Z,0.90
2023-05-24T03:33:41.208Z,0.60
2023-05-24T03:36:11.312Z,0.90
2023-05-24T03:38:40.995Z,0.53
2023-05-24T03:41:10.861Z,1.10
2023-05-24T03:43:41.142Z,0.50
2023-05-24T03:46:12.592Z,0.50
2023-05-24T03:48:43.549Z,0.40
2023-05-24T03:51:13.468Z,0.73
2023-05-24T03:53:43.314Z,0.77
2023-05-24T03:56:13.013Z,1.30
2023-05-24T03:58:42.858Z,0.80
2023-05-24T04:01:25.515Z,0.72
2023-05-24T04:06:17.663Z,0.50
2023-05-24T04:11:17.516Z,0.55
2023-05-24T04:13:47.394Z,1.03
2023-05-24T04:16:17.637Z,1.00
2023-05-24T04:18:48.060Z,1.00
2023-05-24T04:21:19.887Z,0.70
2023-05-24T04:23:50.358Z,0.70
2023-05-24T04:26:21.800Z,1.27
2023-05-24T04:28:52.636Z,1.20
2023-05-24T04:31:22.727Z,0.60
2023-05-24T04:33:52.662Z,0.77
2023-05-24T04:36:23.792Z,0.65
2023-05-24T04:38:57.518Z,0.73
2023-05-24T04:41:29.104Z,1.53
2023-05-24T04:44:00.950Z,1.03
2023-05-24T04:46:31.475Z,1.63
2023-05-24T04:49:02.100Z,1.20
2023-05-24T04:51:31.943Z,1.00
2023-05-24T04:54:03.754Z,1.17
2023-05-24T04:56:33.673Z,1.13
2023-05-24T04:59:04.257Z,2.00
2023-05-24T05:04:04.990Z,1.35
2023-05-24T05:06:36.815Z,1.40
2023-05-24T05:09:12.499Z,1.10
2023-05-24T05:11:42.817Z,1.70
2023-05-24T05:14:12.556Z,0.90
2023-05-24T05:16:45.886Z,0.73
2023-05-24T05:19:16.289Z,0.97
2023-05-24T05:21:46.160Z,1.43
2023-05-24T05:24:17.039Z,1.65
2023-05-24T05:26:47.007Z,3.72
2023-05-24T05:29:16.658Z,2.63
2023-05-24T05:31:47.599Z,2.47
2023-05-24T05:34:17.524Z,1.95
2023-05-24T05:36:47.469Z,1.97
2023-05-24T05:39:17.298Z,2.87
2023-05-24T05:41:47.280Z,1.70
2023-05-24T05:44:17.168Z,2.02
2023-05-24T05:46:47.152Z,2.57
2023-05-24T05:49:18.547Z,1.43
2023-05-24T05:51:48.433Z,2.40
2023-05-24T05:54:18.384Z,1.97
2023-05-24T05:56:48.400Z,3.43
2023-05-24T05:59:18.378Z,2.00
2023-05-24T06:01:49.243Z,1.70
2023-05-24T06:04:19.715Z,3.45
2023-05-24T06:06:49.941Z,2.77
2023-05-24T06:09:21.297Z,1.52
2023-05-24T06:11:54.168Z,1.62
2023-05-24T06:14:25.056Z,2.22
2023-05-24T06:16:56.200Z,1.42
2023-05-24T06:19:27.269Z,3.30
2023-05-24T06:21:57.497Z,3.70
2023-05-24T06:24:28.557Z,2.57
2023-05-24T06:26:58.664Z,3.77
2023-05-24T06:29:28.543Z,1.83
2023-05-24T06:32:02.460Z,2.03
2023-05-24T06:34:32.404Z,2.23
2023-05-24T06:37:02.553Z,4.20
2023-05-24T06:39:32.406Z,1.93
2023-05-24T06:42:02.386Z,1.60
2023-05-24T06:44:34.333Z,2.43
2023-05-24T06:47:05.808Z,3.20
2023-05-24T06:49:36.203Z,3.90
2023-05-24T06:52:07.704Z,2.40
2023-05-24T06:54:37.591Z,2.10
2023-05-24T06:57:07.670Z,2.67
2023-05-24T06:59:37.555Z,2.30
2023-05-24T07:02:08.052Z,2.57
2023-05-24T07:04:37.752Z,1.43
2023-05-24T07:07:08.042Z,2.10
2023-05-24T07:09:37.903Z,2.57
2023-05-24T07:12:09.238Z,1.90
2023-05-24T07:14:39.226Z,2.47
2023-05-24T07:17:09.319Z,1.80
2023-05-24T07:19:40.714Z,4.97
2023-05-24T07:22:11.133Z,3.70
2023-05-24T07:24:41.267Z,3.53
2023-05-24T07:27:11.120Z,2.40
2023-05-24T07:29:41.412Z,1.90
2023-05-24T07:32:11.384Z,1.82
2023-05-24T07:34:41.528Z,2.27
2023-05-24T07:37:11.880Z,2.93
2023-05-24T07:39:41.580Z,3.20
2023-05-24T07:42:11.218Z,4.33
2023-05-24T07:44:41.307Z,3.23
2023-05-24T07:47:11.200Z,3.77
2023-05-24T07:49:41.345Z,1.93
2023-05-24T07:52:10.893Z,2.63
2023-05-24T07:54:41.091Z,3.23
2023-05-24T07:57:10.966Z,3.27
2023-05-24T07:59:41.089Z,3.13
2023-05-24T08:02:11.739Z,4.87
2023-05-24T08:04:42.020Z,2.15
2023-05-24T08:07:12.004Z,3.08
2023-05-24T08:09:41.968Z,4.10
2023-05-24T08:12:11.568Z,3.00
2023-05-24T08:14:41.432Z,3.67
2023-05-24T08:17:11.623Z,3.83
2023-05-24T08:19:41.496Z,2.70
2023-05-24T08:22:11.142Z,3.73
2023-05-24T08:24:41.052Z,2.60
2023-05-24T08:27:10.686Z,2.80
2023-05-24T08:29:41.089Z,2.37
2023-05-24T08:32:10.836Z,3.27
2023-05-24T08:34:41.026Z,4.47
2023-05-24T08:37:13.590Z,3.30
2023-05-24T08:39:43.504Z,2.47
2023-05-24T08:42:13.744Z,3.57
2023-05-24T08:44:51.896Z,2.50
2023-05-24T08:47:24.998Z,2.03
2023-05-24T08:49:56.232Z,1.50
2023-05-24T08:52:26.556Z,2.85
2023-05-24T08:54:56.865Z,3.17
2023-05-24T08:57:32.549Z,1.97
2023-05-24T09:00:02.388Z,2.37
2023-05-24T09:02:33.586Z,1.90
2023-05-24T09:05:05.346Z,1.73
2023-05-24T09:07:35.661Z,2.50
2023-05-24T09:10:09.098Z,2.05
2023-05-24T09:12:40.128Z,1.93
2023-05-24T09:15:10.323Z,1.95
2023-05-24T09:17:40.768Z,2.90
2023-05-24T09:20:11.878Z,2.00
2023-05-24T09:22:44.050Z,2.50
2023-05-24T09:25:15.588Z,2.05
2023-05-24T09:27:52.183Z,1.55
2023-05-24T09:30:23.243Z,1.70
2023-05-24T09:32:58.278Z,1.50
2023-05-24T09:35:29.257Z,2.43
2023-05-24T09:38:00.660Z,1.90
2023-05-24T09:40:30.967Z,1.57
2023-05-24T09:43:11.174Z,4.30
2023-05-24T09:45:48.090Z,1.63
2023-05-24T09:48:18.619Z,2.57
2023-05-24T09:51:09.337Z,2.15
2023-05-24T09:53:39.184Z,1.73
2023-05-24T09:56:10.720Z,1.87
2023-05-24T09:58:42.244Z,1.50
2023-05-24T10:01:14.400Z,1.70
2023-05-24T10:04:00.425Z,3.00
2023-05-24T10:06:33.439Z,4.70
2023-05-24T10:09:08.802Z,3.97
2023-05-24T10:11:39.201Z,2.30
2023-05-24T10:14:10.767Z,1.60
2023-05-24T10:16:40.750Z,3.07
2023-05-24T10:19:11.779Z,1.77
2023-05-24T10:24:14.760Z,2.10
2023-05-24T10:26:47.354Z,2.30
2023-05-24T10:29:19.970Z,1.90
2023-05-24T10:31:50.887Z,2.30
2023-05-24T10:34:21.912Z,2.45
2023-05-24T10:36:51.930Z,1.83
2023-05-24T10:39:26.841Z,3.30
2023-05-24T10:42:00.968Z,1.65
2023-05-24T10:44:32.872Z,3.80
2023-05-24T10:47:13.053Z,2.30
2023-05-24T10:49:59.025Z,3.13
2023-05-24T10:52:38.291Z,2.67
2023-05-24T10:55:10.145Z,2.10
2023-05-24T10:57:41.083Z,2.33
2023-05-24T11:00:47.200Z,1.77
2023-05-24T11:03:04.423Z,3.45
2023-05-24T11:05:37.462Z,2.93
2023-05-24T11:08:09.497Z,3.70
2023-05-24T11:10:44.534Z,2.35
2023-05-24T11:13:14.724Z,2.03
2023-05-24T11:15:52.066Z,2.40
2023-05-24T11:18:24.514Z,2.10
2023-05-24T11:20:56.469Z,2.20
2023-05-24T11:23:26.945Z,2.93
2023-05-24T11:25:57.458Z,2.00
2023-05-24T11:28:27.861Z,1.45
2023-05-24T11:30:57.623Z,4.33
2023-05-24T11:33:27.811Z,2.03
2023-05-24T11:35:57.936Z,2.37
2023-05-24T11:38:28.111Z,2.30
2023-05-24T11:40:59.878Z,3.20
2023-05-24T11:43:31.505Z,3.80
2023-05-24T11:46:02.010Z,2.33
2023-05-24T11:48:32.263Z,2.12
2023-05-24T11:51:03.802Z,2.60
2023-05-24T11:53:33.915Z,1.63
2023-05-24T11:56:05.277Z,1.67
2023-05-24T11:58:41.510Z,2.83
2023-05-24T12:01:28.410Z,2.55
2023-05-24T12:03:58.324Z,4.30
2023-05-24T12:06:36.970Z,2.27
2023-05-24T12:09:08.722Z,2.23
2023-05-24T12:11:42.758Z,1.93
2023-05-24T12:14:20.289Z,2.10
2023-05-24T12:16:50.964Z,1.70
2023-05-24T12:21:59.586Z,4.37
2023-05-24T12:24:30.112Z,2.40
2023-05-24T12:27:03.255Z,1.90
2023-05-24T12:29:40.289Z,2.73
2023-05-24T12:32:14.870Z,5.50
2023-05-24T12:34:45.888Z,1.85
2023-05-24T12:37:16.568Z,2.20
2023-05-24T12:39:46.430Z,3.40
2023-05-24T12:42:16.293Z,1.95
2023-05-24T12:44:46.426Z,2.25
2023-05-24T12:47:20.606Z,2.55
2023-05-24T12:49:50.690Z,1.77
2023-05-24T12:52:20.597Z,1.75
2023-05-24T12:54:50.412Z,2.10
2023-05-24T12:57:20.758Z,2.00
2023-05-24T12:59:50.634Z,3.23
2023-05-24T13:02:20.495Z,3.25
2023-05-24T13:04:51.320Z,2.57
2023-05-24T13:07:21.167Z,1.07
2023-05-24T13:09:51.210Z,1.63
2023-05-24T13:12:20.767Z,2.07
2023-05-24T13:14:52.784Z,2.33
2023-05-24T13:17:22.338Z,1.67
2023-05-24T13:19:52.572Z,2.00
2023-05-24T13:22:22.749Z,2.50
2023-05-24T13:24:53.272Z,5.90
2023-05-24T13:27:22.866Z,2.30
2023-05-24T13:30:00.718Z,2.17
2023-05-24T13:32:24.808Z,1.80
2023-05-24T13:34:55.097Z,3.15
2023-05-24T13:37:25.547Z,1.40
2023-05-24T13:42:24.011Z,1.97
2023-05-24T13:44:55.606Z,1.93
2023-05-24T13:47:38.758Z,1.27
2023-05-24T13:49:57.946Z,1.40
2023-05-24T13:52:27.956Z,2.33
2023-05-24T13:54:58.094Z,1.00
2023-05-24T13:57:43.131Z,2.53
2023-05-24T14:00:00.755Z,2.80
2023-05-24T14:02:31.562Z,1.22
2023-05-24T14:05:17.288Z,1.90
2023-05-24T14:07:33.189Z,1.33
2023-05-24T14:10:03.214Z,1.77
2023-05-24T14:12:33.139Z,0.90
2023-05-24T14:15:04.851Z,1.70
2023-05-24T14:17:34.731Z,1.20
2023-05-24T14:20:07.208Z,1.87
2023-05-24T14:22:37.217Z,1.93
2023-05-24T14:25:08.225Z,1.67
2023-05-24T14:27:38.546Z,1.07
2023-05-24T14:30:09.737Z,1.10
2023-05-24T14:32:39.622Z,1.55
2023-05-24T14:35:09.863Z,2.13
2023-05-24T14:37:39.771Z,1.87
2023-05-24T14:40:10.921Z,1.63
2023-05-24T14:42:42.466Z,1.93
2023-05-24T14:45:13.113Z,1.00
2023-05-24T14:47:43.114Z,1.12
2023-05-24T14:50:13.059Z,1.00
2023-05-24T14:52:42.883Z,1.10
2023-05-24T14:55:12.867Z,0.87
2023-05-24T14:57:42.882Z,1.17
2023-05-24T15:00:13.583Z,1.13
2023-05-24T15:02:43.610Z,1.67
2023-05-24T15:05:13.246Z,2.00
2023-05-24T15:07:43.157Z,2.53
2023-05-24T15:10:13.794Z,1.15
2023-05-24T15:12:43.664Z,1.10
2023-05-24T15:15:13.684Z,1.00
2023-05-24T15:17:43.569Z,0.53
2023-05-24T15:20:13.300Z,1.17
2023-05-24T15:22:43.189Z,1.67
2023-05-24T15:25:13.180Z,1.70
2023-05-24T15:27:44.285Z,1.43
2023-05-24T15:30:14.305Z,4.22
2023-05-24T15:32:46.038Z,2.27
2023-05-24T15:35:15.962Z,0.80
2023-05-24T15:37:46.283Z,1.20
2023-05-24T15:40:16.607Z,1.40
2023-05-24T15:42:46.688Z,2.10
2023-05-24T15:45:17.213Z,1.40
2023-05-24T15:47:47.565Z,3.50
2023-05-24T15:50:17.319Z,1.20
2023-05-24T15:52:48.859Z,1.22
2023-05-24T15:55:19.176Z,3.37
2023-05-24T15:57:51.779Z,1.32
2023-05-24T16:00:22.035Z,1.53
2023-05-24T16:02:51.779Z,1.10
2023-05-24T16:05:22.705Z,2.17
2023-05-24T16:07:52.589Z,1.67
2023-05-24T16:10:22.477Z,1.23
2023-05-24T16:12:52.407Z,1.23
2023-05-24T16:15:22.003Z,1.10
2023-05-24T16:17:51.898Z,1.73
2023-05-24T16:20:21.571Z,1.40
2023-05-24T16:22:51.561Z,2.50
2023-05-24T16:25:21.421Z,1.50
2023-05-24T16:27:51.348Z,3.10
2023-05-24T16:30:21.155Z,1.93
2023-05-24T16:32:51.979Z,2.37
2023-05-24T16:35:21.602Z,3.60
2023-05-24T16:37:52.664Z,2.10
2023-05-24T16:40:22.932Z,3.42
2023-05-24T16:42:54.392Z,1.43
2023-05-24T16:45:25.897Z,1.67
2023-05-24T16:47:55.909Z,1.30
2023-05-24T16:50:25.855Z,1.13
2023-05-24T16:52:55.780Z,1.07
2023-05-24T16:55:25.789Z,1.15
2023-05-24T16:57:55.746Z,1.63
2023-05-24T17:00:25.948Z,1.50
2023-05-24T17:02:57.238Z,2.87
2023-05-24T17:05:27.707Z,1.57
2023-05-24T17:07:57.992Z,0.78
2023-05-24T17:10:27.855Z,1.13
2023-05-24T17:12:57.701Z,2.67
2023-05-24T17:15:27.569Z,0.97
2023-05-24T17:17:57.519Z,0.80
2023-05-24T17:20:27.419Z,0.70
2023-05-24T17:22:57.320Z,1.07
2023-05-24T17:25:27.174Z,1.00
2023-05-24T17:27:56.984Z,1.07
2023-05-24T17:30:28.566Z,1.77
2023-05-24T17:32:58.506Z,1.17
2023-05-24T17:35:28.391Z,1.43
2023-05-24T17:37:58.266Z,1.87
2023-05-24T17:40:28.145Z,2.03
2023-05-24T17:42:58.037Z,0.70
2023-05-24T17:45:28.048Z,0.93
2023-05-24T17:47:58.577Z,0.60
2023-05-24T17:50:28.657Z,0.90
2023-05-24T17:52:59.643Z,1.85
2023-05-24T17:57:58.116Z,0.93
2023-05-24T18:00:28.018Z,2.47
2023-05-24T18:02:57.866Z,0.60
2023-05-24T18:05:28.275Z,2.23
2023-05-24T18:07:57.840Z,1.77
2023-05-24T18:10:28.016Z,1.10
2023-05-24T18:12:58.466Z,1.20
2023-05-24T18:15:28.627Z,1.30
2023-05-24T18:17:58.368Z,0.60
2023-05-24T18:20:28.218Z,0.90
2023-05-24T18:22:58.162Z,0.77
2023-05-24T18:25:28.038Z,0.80
2023-05-24T18:27:59.096Z,0.88
2023-05-24T18:33:06.989Z,0.50
2023-05-24T18:35:29.087Z,1.10
2023-05-24T18:37:59.391Z,1.27
2023-05-24T18:40:29.258Z,2.10
2023-05-24T18:42:59.143Z,1.23
2023-05-24T18:45:29.021Z,0.93
2023-05-24T18:47:59.078Z,1.27
2023-05-24T18:50:29.475Z,1.25
2023-05-24T18:52:59.321Z,1.53
2023-05-24T18:55:29.715Z,1.23
2023-05-24T18:57:59.294Z,1.00
2023-05-24T19:00:29.412Z,3.50
2023-05-24T19:02:59.330Z,1.00
2023-05-24T19:05:29.239Z,1.00
2023-05-24T19:07:59.440Z,1.43
2023-05-24T19:10:31.516Z,2.97
2023-05-24T19:13:04.079Z,1.53
2023-05-24T19:15:36.251Z,1.53
2023-05-24T19:18:07.285Z,1.07
2023-05-24T19:20:37.207Z,0.67
2023-05-24T19:23:06.980Z,0.70
2023-05-24T19:25:41.428Z,2.73
2023-05-24T19:28:11.532Z,0.80
2023-05-24T19:33:10.084Z,1.00
2023-05-24T19:35:40.098Z,1.33
2023-05-24T19:38:09.788Z,0.83
2023-05-24T19:40:39.943Z,1.32
2023-05-24T19:43:09.614Z,0.90
2023-05-24T19:45:39.475Z,2.40
2023-05-24T19:48:09.843Z,2.50
2023-05-24T19:50:40.625Z,0.93
2023-05-24T19:53:10.368Z,1.23
2023-05-24T19:55:40.219Z,0.93
2023-05-24T19:58:10.096Z,1.67
2023-05-24T20:00:39.956Z,1.63
2023-05-24T20:03:09.590Z,0.80
2023-05-24T20:05:39.994Z,1.50
2023-05-24T20:08:09.594Z,1.23
2023-05-24T20:10:40.190Z,1.00
2023-05-24T20:13:09.978Z,1.37
2023-05-24T20:15:40.008Z,0.80
2023-05-24T20:18:10.023Z,0.93
2023-05-24T20:20:39.859Z,1.23
2023-05-24T20:23:09.472Z,2.57
2023-05-24T20:25:39.332Z,0.83
2023-05-24T20:28:21.750Z,0.93
2023-05-24T20:30:41.049Z,1.98
2023-05-24T20:33:10.697Z,1.57
2023-05-24T20:35:40.628Z,1.27
2023-05-24T20:38:11.995Z,0.78
2023-05-24T20:43:10.746Z,1.10
2023-05-24T20:45:40.700Z,1.20
2023-05-24T20:48:10.636Z,0.93
2023-05-24T20:50:40.613Z,0.90
2023-05-24T20:53:10.243Z,1.50
2023-05-24T20:55:40.186Z,1.10
2023-05-24T20:58:10.194Z,1.20
2023-05-24T21:00:51.630Z,1.20
2023-05-24T21:03:23.464Z,1.80
2023-05-24T21:05:53.488Z,1.43
2023-05-24T21:08:23.275Z,1.10
2023-05-24T21:10:54.753Z,1.97
2023-05-24T21:13:25.610Z,1.25
2023-05-24T21:15:55.650Z,1.35
2023-05-24T21:18:25.200Z,1.77
2023-05-24T21:20:55.100Z,1.53
2023-05-24T21:23:25.334Z,1.75
2023-05-24T21:25:55.237Z,2.13
2023-05-24T21:28:25.377Z,1.70
2023-05-24T21:30:55.352Z,3.57
2023-05-24T21:33:25.029Z,4.23
2023-05-24T21:35:58.332Z,3.30
2023-05-24T21:38:28.182Z,2.70
2023-05-24T21:40:58.032Z,3.13
2023-05-24T21:43:27.913Z,3.03
2023-05-24T21:45:57.660Z,2.40
2023-05-24T21:48:27.522Z,4.33
2023-05-24T21:50:57.432Z,3.27
2023-05-24T21:53:27.358Z,3.33
2023-05-24T21:55:58.346Z,3.13
2023-05-24T21:58:28.193Z,3.58
2023-05-24T22:00:58.353Z,3.25
2023-05-24T22:03:28.320Z,3.63
2023-05-24T22:05:58.163Z,3.77
2023-05-24T22:08:29.664Z,2.97
2023-05-24T22:10:59.732Z,3.07
2023-05-24T22:13:29.686Z,3.27
2023-05-24T22:15:59.978Z,3.27
2023-05-24T22:18:30.621Z,4.60
2023-05-24T22:21:00.180Z,2.73
2023-05-24T22:23:30.107Z,3.30
2023-05-24T22:26:00.296Z,4.40
2023-05-24T22:28:33.344Z,4.30
2023-05-24T22:31:03.462Z,3.43
2023-05-24T22:33:33.309Z,3.30
2023-05-24T22:36:04.783Z,3.03
2023-05-24T22:38:34.628Z,3.70
2023-05-24T22:41:04.544Z,4.50
2023-05-24T22:43:34.567Z,3.30
2023-05-24T22:46:04.408Z,3.10
2023-05-24T22:48:34.607Z,3.33
2023-05-24T22:51:05.191Z,3.90
2023-05-24T22:53:36.259Z,3.47
2023-05-24T22:56:08.374Z,3.77
2023-05-24T22:58:38.665Z,3.50
2023-05-24T23:01:08.249Z,3.13
2023-05-24T23:03:38.134Z,3.03
2023-05-24T23:06:08.170Z,4.00
2023-05-24T23:08:38.204Z,3.33
2023-05-24T23:11:15.146Z,3.23
2023-05-24T23:13:45.593Z,2.63
2023-05-24T23:16:16.805Z,3.05
2023-05-24T23:18:47.295Z,3.50
2023-05-24T23:21:16.941Z,3.87
2023-05-24T23:23:48.672Z,3.63
2023-05-24T23:26:18.416Z,4.07
2023-05-24T23:28:48.295Z,3.73
2023-05-24T23:31:19.121Z,3.47
2023-05-24T23:33:49.019Z,4.72
2023-05-24T23:36:18.673Z,4.03
2023-05-24T23:38:48.503Z,2.77
2023-05-24T23:41:18.151Z,3.03
2023-05-24T23:43:48.447Z,2.97
2023-05-24T23:46:18.295Z,3.73
2023-05-24T23:48:48.183Z,4.30
2023-05-24T23:51:19.528Z,3.40
2023-05-24T23:53:49.410Z,4.07
2023-05-24T23:56:18.983Z,4.47
2023-05-24T23:58:48.901Z,4.30
