createdAt,value
2022-11-14T00:00:55.215Z,101693.75
2022-11-14T00:04:11.021Z,101678.72
2022-11-14T00:07:26.246Z,101672.69
2022-11-14T00:10:42.177Z,101677.78
2022-11-14T00:13:58.263Z,101670.06
2022-11-14T00:17:14.195Z,101659.38
2022-11-14T00:20:30.073Z,101657.53
2022-11-14T00:23:45.097Z,101652.81
2022-11-14T00:27:01.309Z,101656.28
2022-11-14T00:30:17.365Z,101650.78
2022-11-14T00:33:33.147Z,101642.22
2022-11-14T00:36:48.281Z,101648.84
2022-11-14T00:40:04.689Z,101631.59
2022-11-14T00:43:20.280Z,101632.25
2022-11-14T00:46:36.338Z,101630.03
2022-11-14T00:49:52.327Z,101616.34
2022-11-14T00:53:08.169Z,101607.66
2022-11-14T00:56:23.999Z,101599.31
2022-11-14T00:59:39.233Z,101599.09
2022-11-14T01:02:58.358Z,101606.19
2022-11-14T01:06:15.828Z,101593.72
2022-11-14T01:09:31.106Z,101603.56
2022-11-14T01:12:47.217Z,101590.50
2022-11-14T01:16:03.068Z,101599.59
2022-11-14T01:19:18.308Z,101598.19
2022-11-14T01:22:37.136Z,101604.53
2022-11-14T01:25:52.937Z,101608.91
2022-11-14T01:29:07.980Z,101612.13
2022-11-14T01:32:23.176Z,101608.19
2022-11-14T01:35:39.228Z,101602.91
2022-11-14T01:38:55.391Z,101588.75
2022-11-14T01:42:11.212Z,101577.31
2022-11-14T01:45:45.871Z,101579.38
2022-11-14T01:49:21.021Z,101585.59
2022-11-14T01:52:37.617Z,101570.59
2022-11-14T01:55:53.196Z,101563.94
2022-11-14T01:59:11.620Z,101554.03
2022-11-14T02:02:27.324Z,101549.63
2022-11-14T02:05:43.291Z,101536.59
2022-11-14T02:09:05.136Z,101545.72
2022-11-14T02:12:20.229Z,101542.03
2022-11-14T02:15:36.445Z,101540.44
2022-11-14T02:18:52.150Z,101520.75
2022-11-14T02:22:07.983Z,101532.13
2022-11-14T02:25:24.081Z,101523.19
2022-11-14T02:28:40.492Z,101518.69
2022-11-14T02:31:56.218Z,101507.63
2022-11-14T02:35:12.205Z,101488.31
2022-11-14T02:38:28.627Z,101500.94
2022-11-14T02:41:45.236Z,101490.00
2022-11-14T02:45:01.177Z,101484.28
2022-11-14T02:48:16.179Z,101487.28
2022-11-14T02:51:32.217Z,101475.25
2022-11-14T02:54:54.127Z,101479.22
2022-11-14T02:58:10.138Z,101486.69
2022-11-14T03:01:25.492Z,101482.38
2022-11-14T03:04:41.344Z,101492.78
2022-11-14T03:07:57.191Z,101487.34
2022-11-14T03:11:13.287Z,101485.75
2022-11-14T03:14:31.351Z,101470.28
2022-11-14T03:17:47.407Z,101465.03
2022-11-14T03:21:14.145Z,101470.28
2022-11-14T03:24:30.121Z,101465.94
2022-11-14T03:27:46.352Z,101463.50
2022-11-14T03:31:02.354Z,101461.72
2022-11-14T03:34:18.251Z,101453.03
2022-11-14T03:37:34.248Z,101458.94
2022-11-14T03:40:50.752Z,101451.53
2022-11-14T03:44:06.230Z,101454.06
2022-11-14T03:47:22.378Z,101449.44
2022-11-14T03:50:38.470Z,101445.31
2022-11-14T03:53:54.133Z,101445.19
2022-11-14T03:57:09.378Z,101446.97
2022-11-14T04:00:25.284Z,101449.00
2022-11-14T04:03:40.300Z,101456.59
2022-11-14T04:06:56.504Z,101436.22
2022-11-14T04:10:12.377Z,101440.81
2022-11-14T04:13:28.365Z,101445.09
2022-11-14T04:16:44.228Z,101442.06
2022-11-14T04:20:00.142Z,101445.25
2022-11-14T04:23:16.210Z,101433.25
2022-11-14T04:26:31.424Z,101428.97
2022-11-14T04:29:47.385Z,101424.19
2022-11-14T04:33:03.469Z,101422.81
2022-11-14T04:36:19.175Z,101408.47
2022-11-14T04:39:35.246Z,101410.56
2022-11-14T04:42:51.453Z,101401.44
2022-11-14T04:46:07.337Z,101404.91
2022-11-14T04:49:23.518Z,101405.22
2022-11-14T04:52:39.793Z,101400.09
2022-11-14T04:55:55.732Z,101399.69
2022-11-14T04:59:11.232Z,101398.50
2022-11-14T05:02:27.448Z,101393.22
2022-11-14T05:05:43.200Z,101378.88
2022-11-14T05:08:59.048Z,101383.06
2022-11-14T05:12:14.357Z,101384.66
2022-11-14T05:15:30.446Z,101369.50
2022-11-14T05:18:47.236Z,101371.03
2022-11-14T05:22:03.102Z,101370.41
2022-11-14T05:25:19.726Z,101373.56
2022-11-14T05:28:35.202Z,101370.34
2022-11-14T05:31:51.267Z,101351.19
2022-11-14T05:35:07.802Z,101361.03
2022-11-14T05:38:23.816Z,101347.09
2022-11-14T05:41:39.569Z,101351.44
2022-11-14T05:44:55.068Z,101334.97
2022-11-14T05:48:11.657Z,101338.97
2022-11-14T05:51:27.352Z,101339.22
2022-11-14T05:54:43.797Z,101323.91
2022-11-14T05:57:59.633Z,101322.19
2022-11-14T06:01:17.751Z,101324.97
2022-11-14T06:04:33.617Z,101329.34
2022-11-14T06:07:56.800Z,101328.19
2022-11-14T06:11:19.577Z,101330.53
2022-11-14T06:14:35.227Z,101340.59
2022-11-14T06:17:52.982Z,101339.63
2022-11-14T06:21:12.763Z,101333.75
2022-11-14T06:24:28.318Z,101330.59
2022-11-14T06:27:44.634Z,101334.06
2022-11-14T06:31:01.586Z,101316.50
2022-11-14T06:34:17.087Z,101326.78
2022-11-14T06:37:33.827Z,101331.31
2022-11-14T06:40:50.520Z,101334.66
2022-11-14T06:44:07.850Z,101329.72
2022-11-14T06:47:23.545Z,101330.94
2022-11-14T06:50:39.347Z,101337.72
2022-11-14T06:53:54.449Z,101325.00
2022-11-14T06:57:10.326Z,101339.81
2022-11-14T07:00:26.700Z,101341.50
2022-11-14T07:03:43.078Z,101339.63
2022-11-14T07:06:58.487Z,101340.38
2022-11-14T07:10:14.546Z,101339.69
2022-11-14T07:13:31.443Z,101327.75
2022-11-14T07:16:48.004Z,101330.88
2022-11-14T07:20:03.850Z,101322.16
2022-11-14T07:23:22.812Z,101323.28
2022-11-14T07:26:39.523Z,101329.72
2022-11-14T07:29:56.172Z,101328.25
2022-11-14T07:33:11.392Z,101324.72
2022-11-14T07:36:27.917Z,101322.22
2022-11-14T07:39:43.419Z,101322.50
2022-11-14T07:43:01.005Z,101320.34
2022-11-14T07:46:17.786Z,101302.28
2022-11-14T07:49:34.494Z,101305.59
2022-11-14T07:52:54.017Z,101306.88
2022-11-14T07:56:10.039Z,101310.16
2022-11-14T07:59:25.795Z,101305.00
2022-11-14T08:02:41.337Z,101303.31
2022-11-14T08:06:07.970Z,101287.66
2022-11-14T08:09:23.586Z,101306.75
2022-11-14T08:12:40.091Z,101288.63
2022-11-14T08:15:55.527Z,101286.38
2022-11-14T08:19:11.228Z,101308.31
2022-11-14T08:22:26.663Z,101302.22
2022-11-14T08:25:42.573Z,101311.78
2022-11-14T08:28:58.321Z,101310.91
2022-11-14T08:32:15.593Z,101307.63
2022-11-14T08:35:32.695Z,101312.28
2022-11-14T08:38:51.359Z,101304.13
2022-11-14T08:42:07.447Z,101304.13
2022-11-14T08:45:23.457Z,101303.59
2022-11-14T08:48:38.414Z,101289.72
2022-11-14T08:51:53.970Z,101290.28
2022-11-14T08:55:09.439Z,101290.94
2022-11-14T08:58:28.950Z,101288.19
2022-11-14T09:01:44.352Z,101288.13
2022-11-14T09:05:00.799Z,101277.00
2022-11-14T09:08:16.542Z,101280.06
2022-11-14T09:11:32.186Z,101288.94
2022-11-14T09:14:47.531Z,101290.31
2022-11-14T09:18:03.686Z,101288.50
2022-11-14T09:21:19.685Z,101290.25
2022-11-14T09:24:35.584Z,101284.22
2022-11-14T09:27:51.540Z,101288.19
2022-11-14T09:31:08.653Z,101282.09
2022-11-14T09:34:24.229Z,101292.16
2022-11-14T09:37:40.728Z,101279.09
2022-11-14T09:41:11.005Z,101278.09
2022-11-14T09:44:26.672Z,101285.84
2022-11-14T09:47:50.813Z,101285.22
2022-11-14T09:51:08.250Z,101295.28
2022-11-14T09:54:27.109Z,101290.44
2022-11-14T09:57:44.170Z,101272.19
2022-11-14T10:01:25.010Z,101274.94
2022-11-14T10:05:12.486Z,101268.63
2022-11-14T10:08:46.001Z,101268.13
2022-11-14T10:12:13.351Z,101266.44
2022-11-14T10:15:34.170Z,101244.63
2022-11-14T10:19:42.390Z,101250.31
2022-11-14T10:23:17.513Z,101240.31
2022-11-14T10:26:35.483Z,101226.41
2022-11-14T10:30:36.765Z,101217.72
2022-11-14T10:34:01.762Z,101231.56
2022-11-14T10:37:42.453Z,101222.63
2022-11-14T10:41:02.707Z,101212.72
2022-11-14T10:44:25.187Z,101210.69
2022-11-14T10:47:41.882Z,101207.03
2022-11-14T10:51:36.304Z,101213.47
2022-11-14T10:54:56.450Z,101201.75
2022-11-14T10:58:14.844Z,101183.50
2022-11-14T11:01:37.044Z,101194.34
2022-11-14T11:04:52.837Z,101170.41
2022-11-14T11:08:42.558Z,101176.06
2022-11-14T11:12:01.810Z,101154.03
2022-11-14T11:15:25.082Z,101158.47
2022-11-14T11:18:40.721Z,101169.81
2022-11-14T11:21:56.630Z,101157.81
2022-11-14T11:25:27.137Z,101156.13
2022-11-14T11:28:42.878Z,101156.50
2022-11-14T11:31:58.905Z,101156.50
2022-11-14T11:35:16.260Z,101165.72
2022-11-14T11:38:32.869Z,101176.44
2022-11-14T11:45:24.788Z,101150.03
2022-11-14T11:48:40.871Z,101156.38
2022-11-14T11:51:57.092Z,101151.03
2022-11-14T11:55:21.935Z,101169.44
2022-11-14T11:58:50.455Z,101164.00
2022-11-14T12:02:25.865Z,101162.53
2022-11-14T12:06:16.574Z,101110.13
2022-11-14T12:13:48.447Z,101100.63
2022-11-14T12:17:39.001Z,101100.00
2022-11-14T12:21:10.105Z,101105.34
2022-11-14T12:24:53.193Z,101108.97
2022-11-14T12:28:32.500Z,101137.09
2022-11-14T12:31:47.725Z,101102.88
2022-11-14T12:35:04.769Z,101114.38
2022-11-14T12:38:21.177Z,101120.63
2022-11-14T12:41:38.012Z,101110.63
2022-11-14T12:44:53.979Z,101097.56
2022-11-14T12:48:26.980Z,101094.63
2022-11-14T12:51:45.560Z,101093.41
2022-11-14T12:55:01.778Z,101098.72
2022-11-14T12:59:15.120Z,101089.91
2022-11-14T13:02:44.753Z,101097.47
2022-11-14T13:06:04.715Z,101104.25
2022-11-14T13:09:20.677Z,101084.47
2022-11-14T13:12:55.275Z,101075.63
2022-11-14T13:16:42.043Z,101072.06
2022-11-14T13:20:16.486Z,101062.69
2022-11-14T13:23:40.791Z,101061.66
2022-11-14T13:27:16.807Z,101062.13
2022-11-14T13:31:10.504Z,101069.16
2022-11-14T13:34:33.488Z,101059.38
2022-11-14T13:37:55.715Z,101054.38
2022-11-14T13:41:47.468Z,101054.69
2022-11-14T13:45:22.238Z,101039.44
2022-11-14T13:48:48.533Z,101029.03
2022-11-14T13:52:04.969Z,101020.31
2022-11-14T13:55:38.369Z,101011.25
2022-11-14T13:58:53.686Z,101008.97
2022-11-14T14:02:26.120Z,101005.28
2022-11-14T14:06:11.089Z,100999.16
2022-11-14T14:09:33.629Z,101014.88
2022-11-14T14:13:34.908Z,101019.47
2022-11-14T14:17:10.279Z,101029.06
2022-11-14T14:20:43.556Z,101032.84
2022-11-14T14:24:21.323Z,101025.31
2022-11-14T14:27:55.470Z,101027.22
2022-11-14T14:31:12.699Z,101023.91
2022-11-14T14:34:30.100Z,101020.00
2022-11-14T14:37:50.818Z,101014.34
2022-11-14T14:41:06.729Z,101007.03
2022-11-14T14:44:24.086Z,100999.19
2022-11-14T14:47:41.254Z,100993.06
2022-11-14T14:50:57.995Z,100987.53
2022-11-14T14:54:26.984Z,100988.31
2022-11-14T14:57:42.955Z,100991.84
2022-11-14T15:00:59.808Z,100993.97
2022-11-14T15:04:16.163Z,100987.63
2022-11-14T15:07:31.665Z,100988.78
2022-11-14T15:10:46.979Z,100983.84
2022-11-14T15:14:02.923Z,100979.38
2022-11-14T15:17:18.861Z,100976.78
2022-11-14T15:20:34.631Z,100981.97
2022-11-14T15:24:01.218Z,100980.53
2022-11-14T15:27:18.184Z,100981.75
2022-11-14T15:30:37.262Z,100984.34
2022-11-14T15:34:04.739Z,100968.84
2022-11-14T15:37:21.540Z,100968.09
2022-11-14T15:40:39.461Z,100969.25
2022-11-14T15:44:01.904Z,100967.34
2022-11-14T15:47:40.066Z,100984.78
2022-11-14T15:50:55.410Z,100965.03
2022-11-14T15:54:31.274Z,100962.69
2022-11-14T15:57:52.022Z,100955.97
2022-11-14T16:01:23.311Z,100961.94
2022-11-14T16:04:44.380Z,100960.13
2022-11-14T16:08:02.530Z,100959.53
2022-11-14T16:11:17.591Z,100965.44
2022-11-14T16:14:34.273Z,100962.69
2022-11-14T16:17:50.404Z,100964.25
2022-11-14T16:21:18.645Z,100972.31
2022-11-14T16:24:34.434Z,100956.53
2022-11-14T16:27:50.665Z,100951.00
2022-11-14T16:31:11.833Z,100951.69
2022-11-14T16:34:28.113Z,100956.75
2022-11-14T16:37:44.250Z,100956.53
2022-11-14T16:41:00.468Z,100949.22
2022-11-14T16:44:17.098Z,100933.31
2022-11-14T16:47:32.961Z,100930.34
2022-11-14T16:50:52.859Z,100912.50
2022-11-14T16:54:12.636Z,100910.41
2022-11-14T16:57:29.298Z,100894.78
2022-11-14T17:00:44.978Z,100913.84
2022-11-14T17:04:01.232Z,100925.59
2022-11-14T17:07:22.611Z,100924.53
2022-11-14T17:10:45.533Z,100923.34
2022-11-14T17:14:00.944Z,100924.53
2022-11-14T17:17:16.810Z,100920.03
2022-11-14T17:20:32.845Z,100904.53
2022-11-14T17:23:54.362Z,100906.91
2022-11-14T17:27:10.149Z,100906.44
2022-11-14T17:30:25.967Z,100908.56
2022-11-14T17:33:42.185Z,100906.91
2022-11-14T17:36:57.960Z,100909.88
2022-11-14T17:40:15.664Z,100903.31
2022-11-14T17:43:39.149Z,100898.94
2022-11-14T17:46:55.908Z,100904.13
2022-11-14T17:50:11.997Z,100897.41
2022-11-14T17:53:28.041Z,100909.47
2022-11-14T17:56:48.564Z,100911.19
2022-11-14T18:00:07.317Z,100914.34
2022-11-14T18:03:23.019Z,100914.34
2022-11-14T18:06:38.761Z,100910.53
2022-11-14T18:09:54.877Z,100905.72
2022-11-14T18:13:10.899Z,100913.66
2022-11-14T18:16:44.545Z,100907.72
2022-11-14T18:20:03.218Z,100903.47
2022-11-14T18:23:19.078Z,100892.47
2022-11-14T18:26:34.939Z,100891.56
2022-11-14T18:29:50.921Z,100882.69
2022-11-14T18:33:06.877Z,100896.13
2022-11-14T18:36:23.039Z,100887.31
2022-11-14T18:39:38.874Z,100889.81
2022-11-14T18:42:55.077Z,100887.97
2022-11-14T18:46:11.664Z,100873.53
2022-11-14T18:49:28.448Z,100890.72
2022-11-14T18:52:43.851Z,100885.53
2022-11-14T18:56:03.772Z,100887.22
2022-11-14T18:59:20.246Z,100880.88
2022-11-14T19:02:36.184Z,100878.97
2022-11-14T19:05:52.138Z,100858.97
2022-11-14T19:09:11.627Z,100868.03
2022-11-14T19:12:28.234Z,100867.56
2022-11-14T19:15:43.880Z,100857.53
2022-11-14T19:19:00.009Z,100846.47
2022-11-14T19:22:20.326Z,100843.31
2022-11-14T19:25:38.118Z,100839.41
2022-11-14T19:28:54.307Z,100848.06
2022-11-14T19:32:10.088Z,100844.69
2022-11-14T19:35:26.096Z,100842.91
2022-11-14T19:38:42.257Z,100838.78
2022-11-14T19:41:57.819Z,100840.41
2022-11-14T19:45:13.010Z,100842.66
2022-11-14T19:48:28.949Z,100838.16
2022-11-14T19:51:44.203Z,100832.28
2022-11-14T19:54:59.862Z,100828.66
2022-11-14T19:58:16.212Z,100830.38
2022-11-14T20:01:32.001Z,100829.41
2022-11-14T20:04:47.929Z,100835.00
2022-11-14T20:08:04.097Z,100819.84
2022-11-14T20:11:20.102Z,100834.59
2022-11-14T20:14:36.200Z,100823.69
2022-11-14T20:17:52.018Z,100832.94
2022-11-14T20:21:10.963Z,100843.06
2022-11-14T20:24:26.914Z,100829.69
2022-11-14T20:27:43.187Z,100838.03
2022-11-14T20:31:02.786Z,100837.59
2022-11-14T20:34:17.976Z,100830.34
2022-11-14T20:37:33.795Z,100828.09
2022-11-14T20:40:54.924Z,100830.69
2022-11-14T20:44:10.920Z,100825.91
2022-11-14T20:47:27.543Z,100822.25
2022-11-14T20:50:43.036Z,100818.47
2022-11-14T20:53:59.130Z,100830.94
2022-11-14T20:57:14.861Z,100828.78
2022-11-14T21:00:30.058Z,100815.97
2022-11-14T21:03:46.246Z,100805.44
2022-11-14T21:07:02.188Z,100790.16
2022-11-14T21:10:37.689Z,100792.38
2022-11-14T21:13:59.164Z,100795.06
2022-11-14T21:17:15.177Z,100796.97
2022-11-14T21:20:31.074Z,100801.53
2022-11-14T21:23:47.449Z,100812.84
2022-11-14T21:27:03.887Z,100805.69
2022-11-14T21:30:18.920Z,100803.78
2022-11-14T21:33:35.328Z,100804.13
2022-11-14T21:36:51.237Z,100812.13
2022-11-14T21:40:07.721Z,100802.75
2022-11-14T21:43:23.376Z,100805.44
2022-11-14T21:46:38.882Z,100816.72
2022-11-14T21:50:00.935Z,100801.56
2022-11-14T21:53:17.077Z,100799.22
2022-11-14T21:56:34.348Z,100794.25
2022-11-14T21:59:50.234Z,100797.78
2022-11-14T22:03:24.421Z,100792.59
2022-11-14T22:06:43.754Z,100797.44
2022-11-14T22:09:59.183Z,100800.50
2022-11-14T22:13:15.406Z,100798.00
2022-11-14T22:16:31.532Z,100789.44
2022-11-14T22:19:47.066Z,100786.28
2022-11-14T22:23:03.019Z,100786.28
2022-11-14T22:26:19.177Z,100784.13
2022-11-14T22:29:35.001Z,100780.63
2022-11-14T22:32:51.133Z,100770.50
2022-11-14T22:36:14.408Z,100791.44
2022-11-14T22:39:30.017Z,100781.06
2022-11-14T22:42:45.928Z,100781.56
2022-11-14T22:46:02.052Z,100784.97
2022-11-14T22:49:21.103Z,100781.78
2022-11-14T22:52:37.386Z,100783.34
2022-11-14T22:55:53.156Z,100779.19
2022-11-14T22:59:09.463Z,100786.16
2022-11-14T23:02:24.833Z,100783.34
2022-11-14T23:05:39.985Z,100784.09
2022-11-14T23:08:55.493Z,100774.66
2022-11-14T23:12:12.279Z,100785.94
2022-11-14T23:15:28.199Z,100780.44
2022-11-14T23:18:44.354Z,100780.88
2022-11-14T23:22:01.111Z,100772.84
2022-11-14T23:25:17.163Z,100770.94
2022-11-14T23:28:33.318Z,100773.41
2022-11-14T23:31:49.273Z,100770.13
2022-11-14T23:35:05.338Z,100765.63
2022-11-14T23:38:21.158Z,100771.81
2022-11-14T23:41:37.223Z,100757.69
2022-11-14T23:44:53.048Z,100774.72
2022-11-14T23:48:09.096Z,100784.00
2022-11-14T23:51:25.073Z,100784.19
2022-11-14T23:54:40.215Z,100775.44
2022-11-14T23:57:56.159Z,100770.31
