createdAt,value
2023-04-08T00:07:24.036Z,8.20
2023-04-08T00:17:25.806Z,8.20
2023-04-08T00:22:18.142Z,8.20
2023-04-08T00:42:28.163Z,8.30
2023-04-08T00:52:30.302Z,8.40
2023-04-08T00:57:22.053Z,8.40
2023-04-08T01:02:39.241Z,8.40
2023-04-08T01:07:43.259Z,8.20
2023-04-08T01:12:47.856Z,8.20
2023-04-08T01:17:45.253Z,8.20
2023-04-08T01:28:22.881Z,8.00
2023-04-08T01:33:23.726Z,8.10
2023-04-08T01:38:19.657Z,8.00
2023-04-08T01:43:16.164Z,7.90
2023-04-08T01:48:09.352Z,7.80
2023-04-08T01:53:02.441Z,7.80
2023-04-08T01:57:58.513Z,7.70
2023-04-08T02:02:52.635Z,7.70
2023-04-08T02:07:46.602Z,7.60
2023-04-08T02:12:38.862Z,7.60
2023-04-08T02:17:45.393Z,7.60
2023-04-08T02:23:03.597Z,7.60
2023-04-08T02:27:58.496Z,7.50
2023-04-08T02:32:51.908Z,7.50
2023-04-08T02:37:47.818Z,7.60
2023-04-08T02:42:39.589Z,7.60
2023-04-08T02:47:31.280Z,7.60
2023-04-08T02:52:22.980Z,7.70
2023-04-08T02:57:14.680Z,7.70
2023-04-08T03:02:06.589Z,7.70
2023-04-08T03:06:58.400Z,7.70
2023-04-08T03:11:53.079Z,7.80
2023-04-08T03:16:44.781Z,7.70
2023-04-08T03:21:36.507Z,7.80
2023-04-08T03:26:29.024Z,7.80
2023-04-08T03:31:21.257Z,7.70
2023-04-08T03:36:13.266Z,7.70
2023-04-08T03:41:04.994Z,7.70
2023-04-08T03:45:56.891Z,7.70
2023-04-08T03:50:48.619Z,7.70
2023-04-08T03:55:40.378Z,7.60
2023-04-08T04:00:36.113Z,7.50
2023-04-08T04:05:28.875Z,7.60
2023-04-08T04:10:20.542Z,7.60
2023-04-08T04:15:12.501Z,7.70
2023-04-08T04:20:06.351Z,7.60
2023-04-08T04:24:58.033Z,7.50
2023-04-08T04:29:49.756Z,7.60
2023-04-08T04:39:47.977Z,7.60
2023-04-08T05:00:05.136Z,7.60
2023-04-08T05:10:07.652Z,7.60
2023-04-08T05:14:59.614Z,7.60
2023-04-08T05:19:57.629Z,7.60
2023-04-08T05:24:51.385Z,7.60
2023-04-08T05:34:50.602Z,7.60
2023-04-08T05:39:52.241Z,7.60
2023-04-08T05:44:50.304Z,7.70
2023-04-08T05:49:51.298Z,7.60
2023-04-08T05:59:53.285Z,7.70
2023-04-08T06:04:45.236Z,7.70
2023-04-08T06:09:37.745Z,7.80
2023-04-08T06:14:29.436Z,7.80
2023-04-08T06:19:21.100Z,7.90
2023-04-08T06:24:12.875Z,8.00
2023-04-08T06:49:32.398Z,8.40
2023-04-08T06:54:25.157Z,8.70
2023-04-08T06:59:16.933Z,8.80
2023-04-08T07:04:12.293Z,8.90
2023-04-08T07:09:04.798Z,9.00
2023-04-08T07:19:02.703Z,9.30
2023-04-08T07:23:54.370Z,9.30
2023-04-08T07:28:53.716Z,9.40
2023-04-08T07:33:47.310Z,9.40
2023-04-08T07:43:53.792Z,9.60
2023-04-08T07:48:56.579Z,9.80
2023-04-08T07:53:48.539Z,9.80
2023-04-08T07:58:42.619Z,9.90
2023-04-08T08:03:34.702Z,10.20
2023-04-08T08:13:34.272Z,10.70
2023-04-08T08:18:25.940Z,10.80
2023-04-08T08:49:06.932Z,11.60
2023-04-08T08:59:10.213Z,11.00
2023-04-08T09:04:28.616Z,10.80
2023-04-08T09:09:20.549Z,10.80
2023-04-08T09:14:24.444Z,10.50
2023-04-08T09:19:16.557Z,10.50
2023-04-08T09:24:10.902Z,10.40
2023-04-08T09:29:24.350Z,10.40
2023-04-08T09:34:19.524Z,10.30
2023-04-08T09:39:11.288Z,10.40
2023-04-08T09:44:10.913Z,10.20
2023-04-08T10:11:19.021Z,11.30
2023-04-08T10:32:55.602Z,11.80
2023-04-08T11:04:20.285Z,11.90
2023-04-08T11:09:14.216Z,12.30
2023-04-08T11:29:33.974Z,14.10
2023-04-08T11:49:53.784Z,12.30
2023-04-08T12:00:00.387Z,12.30
2023-04-08T12:10:00.648Z,13.00
2023-04-08T12:35:20.393Z,12.70
2023-04-08T12:45:24.058Z,12.40
2023-04-08T12:50:20.558Z,12.00
2023-04-08T13:15:37.171Z,12.30
2023-04-08T13:25:36.254Z,12.00
2023-04-08T13:35:46.198Z,11.50
2023-04-08T13:40:48.016Z,10.40
2023-04-08T13:50:51.073Z,9.80
2023-04-08T14:16:14.473Z,10.50
2023-04-08T14:21:11.519Z,10.40
2023-04-08T14:51:50.741Z,10.70
2023-04-08T14:56:43.916Z,10.80
2023-04-08T15:01:37.995Z,10.80
2023-04-08T15:11:36.787Z,10.90
2023-04-08T15:36:58.730Z,12.00
2023-04-08T15:41:51.614Z,12.10
2023-04-08T15:51:52.279Z,12.00
2023-04-08T15:56:47.446Z,11.70
2023-04-08T16:01:40.623Z,11.70
2023-04-08T16:06:34.238Z,11.70
2023-04-08T16:16:45.314Z,10.90
2023-04-08T16:21:45.389Z,10.70
2023-04-08T16:26:41.797Z,10.60
2023-04-08T16:36:40.410Z,9.90
2023-04-08T16:41:32.362Z,9.60
2023-04-08T16:51:30.081Z,8.80
2023-04-08T17:01:27.835Z,8.70
2023-04-08T17:06:19.571Z,8.50
2023-04-08T17:11:15.551Z,8.40
2023-04-08T17:16:21.982Z,8.30
2023-04-08T17:21:16.450Z,8.30
2023-04-08T17:26:14.734Z,8.40
2023-04-08T17:31:06.561Z,8.30
2023-04-08T17:35:58.527Z,8.40
2023-04-08T17:51:12.049Z,8.30
2023-04-08T17:56:08.061Z,8.30
2023-04-08T18:01:00.203Z,8.30
2023-04-08T18:05:56.308Z,8.20
2023-04-08T18:15:53.750Z,8.40
2023-04-08T18:20:46.019Z,8.30
2023-04-08T18:25:37.915Z,8.30
2023-04-08T18:30:30.190Z,8.40
2023-04-08T18:35:21.893Z,8.50
2023-04-08T18:40:13.647Z,8.60
2023-04-08T18:45:08.466Z,8.50
2023-04-08T18:50:00.796Z,8.40
2023-04-08T18:54:52.662Z,8.30
2023-04-08T18:59:48.302Z,8.40
2023-04-08T19:04:40.168Z,8.40
2023-04-08T19:09:32.939Z,8.40
2023-04-08T19:14:27.273Z,8.40
2023-04-08T19:19:19.516Z,8.30
2023-04-08T19:24:11.875Z,8.30
2023-04-08T19:29:07.458Z,8.20
2023-04-08T19:44:18.053Z,8.10
2023-04-08T19:49:09.800Z,8.10
2023-04-08T19:54:01.734Z,8.10
2023-04-08T20:03:59.368Z,8.20
2023-04-08T20:09:01.024Z,8.20
2023-04-08T20:13:52.738Z,8.10
2023-04-08T20:23:50.453Z,8.00
2023-04-08T20:28:44.871Z,7.90
2023-04-08T20:33:46.972Z,7.80
2023-04-08T20:43:44.660Z,7.60
2023-04-08T20:48:39.848Z,7.50
2023-04-08T20:53:33.846Z,7.40
2023-04-08T20:58:25.511Z,7.40
2023-04-08T21:03:17.550Z,7.30
2023-04-08T21:08:11.689Z,7.20
2023-04-08T21:13:08.283Z,7.20
2023-04-08T21:33:22.631Z,7.00
2023-04-08T21:43:26.219Z,7.10
2023-04-08T21:48:20.346Z,7.10
2023-04-08T21:53:20.401Z,7.10
2023-04-08T22:03:20.621Z,7.10
2023-04-08T22:18:33.068Z,7.20
2023-04-08T22:28:38.578Z,7.20
2023-04-08T22:53:55.450Z,7.10
2023-04-08T23:14:07.896Z,7.30
2023-04-08T23:29:13.163Z,7.40
2023-04-08T23:34:05.869Z,7.40
2023-04-08T23:49:12.794Z,7.40
