createdAt,value
2022-11-01T06:15:44.135Z,1003.34
2022-11-01T06:25:44.050Z,1003.43
2022-11-01T06:35:44.053Z,1003.40
2022-11-01T06:45:44.051Z,1003.67
2022-11-01T06:55:44.243Z,1004.39
2022-11-01T07:05:44.206Z,1004.94
2022-11-01T07:15:44.131Z,1005.25
2022-11-01T07:25:44.114Z,1005.67
2022-11-01T07:35:44.280Z,1005.96
2022-11-01T07:45:44.243Z,1006.05
2022-11-01T07:55:44.183Z,1006.13
2022-11-01T08:05:44.191Z,1006.02
2022-11-01T08:15:44.267Z,1006.22
2022-11-01T08:25:44.209Z,1006.34
2022-11-01T08:35:49.775Z,1006.41
2022-11-01T08:45:44.241Z,1006.25
2022-11-01T08:55:44.415Z,1006.38
2022-11-01T09:05:44.444Z,1006.55
2022-11-01T09:15:44.492Z,1006.62
2022-11-01T09:25:44.454Z,1006.59
2022-11-01T09:35:46.462Z,1006.86
2022-11-01T09:45:44.375Z,1007.06
2022-11-01T09:55:44.424Z,1007.04
2022-11-01T10:05:44.324Z,1006.91
2022-11-01T10:15:44.485Z,1006.93
2022-11-01T10:25:44.254Z,1007.10
2022-11-01T10:35:44.494Z,1007.09
2022-11-01T10:45:47.631Z,1007.16
2022-11-01T10:55:44.324Z,1007.31
2022-11-01T11:05:44.414Z,1007.34
2022-11-01T11:15:44.454Z,1007.42
2022-11-01T11:25:44.409Z,1007.62
2022-11-01T11:35:44.424Z,1007.56
2022-11-01T11:45:44.351Z,1007.58
2022-11-01T11:55:44.374Z,1007.62
2022-11-01T12:05:44.478Z,1007.83
2022-11-01T12:15:44.535Z,1008.00
2022-11-01T12:25:44.455Z,1008.08
2022-11-01T12:35:44.761Z,1007.87
2022-11-01T12:45:44.528Z,1008.10
2022-11-01T12:55:44.592Z,1008.23
2022-11-01T13:05:44.455Z,1008.26
2022-11-01T13:15:44.316Z,1008.33
2022-11-01T13:25:44.517Z,1008.43
2022-11-01T13:35:44.590Z,1008.25
2022-11-01T13:45:44.720Z,1008.26
2022-11-01T13:55:44.783Z,1008.46
2022-11-01T14:05:44.865Z,1008.50
2022-11-01T14:15:44.823Z,1008.55
2022-11-01T14:25:44.788Z,1008.65
2022-11-01T14:35:44.765Z,1008.71
2022-11-01T14:45:44.881Z,1008.77
2022-11-01T14:55:44.776Z,1008.87
2022-11-01T15:05:44.641Z,1009.08
2022-11-01T15:15:44.767Z,1009.11
2022-11-01T15:25:44.829Z,1009.18
2022-11-01T15:35:44.849Z,1009.19
2022-11-01T15:45:44.908Z,1009.25
2022-11-01T15:55:44.831Z,1009.33
2022-11-01T16:05:44.916Z,1009.61
2022-11-01T16:15:44.853Z,1009.52
2022-11-01T16:25:44.910Z,1009.61
2022-11-01T16:35:44.817Z,1009.56
2022-11-01T16:45:44.886Z,1009.74
2022-11-01T16:55:44.994Z,1009.77
2022-11-01T17:05:44.955Z,1009.70
2022-11-01T17:15:44.766Z,1009.96
2022-11-01T17:25:44.889Z,1009.95
2022-11-01T17:35:45.007Z,1010.00
2022-11-01T17:45:44.753Z,1009.86
2022-11-01T17:55:44.843Z,1009.88
2022-11-01T18:05:44.819Z,1009.93
2022-11-01T18:15:45.037Z,1009.96
2022-11-01T18:25:45.082Z,1009.87
2022-11-01T18:35:45.018Z,1009.88
2022-11-01T18:46:04.840Z,1009.93
2022-11-01T18:55:45.128Z,1009.98
2022-11-01T19:05:45.117Z,1009.85
2022-11-01T19:15:47.992Z,1009.95
