createdAt,value
2023-11-24T00:00:06.132Z,100.00
2023-11-24T00:02:39.703Z,100.00
2023-11-24T00:05:08.560Z,100.00
2023-11-24T00:07:36.833Z,100.00
2023-11-24T00:10:08.160Z,100.00
2023-11-24T00:12:35.589Z,100.00
2023-11-24T00:15:05.388Z,100.00
2023-11-24T00:17:34.718Z,100.00
2023-11-24T00:20:02.154Z,100.00
2023-11-24T00:22:30.217Z,100.00
2023-11-24T00:24:58.964Z,100.00
2023-11-24T00:27:26.525Z,100.00
2023-11-24T00:29:54.152Z,100.00
2023-11-24T00:32:21.720Z,100.00
2023-11-24T00:34:49.359Z,100.00
2023-11-24T00:37:18.804Z,100.00
2023-11-24T00:39:46.485Z,100.00
2023-11-24T00:42:14.373Z,100.00
2023-11-24T00:44:42.268Z,100.00
2023-11-24T00:47:10.230Z,100.00
2023-11-24T00:49:38.117Z,100.00
2023-11-24T00:52:07.007Z,100.00
2023-11-24T00:54:35.745Z,100.00
2023-11-24T00:57:06.329Z,100.00
2023-11-24T00:59:33.464Z,100.00
2023-11-24T01:02:00.539Z,100.00
2023-11-24T01:04:28.489Z,100.00
2023-11-24T01:06:56.135Z,100.00
2023-11-24T01:09:25.240Z,100.00
2023-11-24T01:11:52.725Z,100.00
2023-11-24T01:14:21.868Z,100.00
2023-11-24T01:16:49.495Z,100.00
2023-11-24T01:19:17.358Z,100.00
2023-11-24T01:21:44.581Z,100.00
2023-11-24T01:24:12.548Z,100.00
2023-11-24T01:26:39.979Z,100.00
2023-11-24T01:29:26.814Z,100.00
2023-11-24T01:31:54.652Z,100.00
2023-11-24T01:34:22.943Z,100.00
2023-11-24T01:36:50.786Z,100.00
2023-11-24T01:39:18.533Z,100.00
2023-11-24T01:41:47.026Z,100.00
2023-11-24T01:44:14.635Z,100.00
2023-11-24T01:46:42.040Z,100.00
2023-11-24T01:49:11.407Z,100.00
2023-11-24T01:51:39.846Z,100.00
2023-11-24T01:54:07.435Z,100.00
2023-11-24T01:56:35.306Z,100.00
2023-11-24T01:59:03.303Z,100.00
2023-11-24T02:01:32.917Z,100.00
2023-11-24T02:04:02.613Z,100.00
2023-11-24T02:06:30.346Z,100.00
2023-11-24T02:08:57.588Z,100.00
2023-11-24T02:11:24.950Z,100.00
2023-11-24T02:13:52.200Z,100.00
2023-11-24T02:16:19.606Z,100.00
2023-11-24T02:18:48.762Z,100.00
2023-11-24T02:21:16.628Z,100.00
2023-11-24T02:23:44.548Z,100.00
2023-11-24T02:26:12.108Z,100.00
2023-11-24T02:28:39.714Z,100.00
2023-11-24T02:31:09.091Z,100.00
2023-11-24T02:33:43.756Z,100.00
2023-11-24T02:36:18.781Z,100.00
2023-11-24T02:38:47.878Z,100.00
2023-11-24T02:41:16.542Z,100.00
2023-11-24T02:43:44.713Z,100.00
2023-11-24T02:46:16.304Z,100.00
2023-11-24T02:48:45.549Z,100.00
2023-11-24T02:51:13.216Z,100.00
2023-11-24T02:53:40.714Z,100.00
2023-11-24T02:56:09.144Z,100.00
2023-11-24T02:58:37.902Z,100.00
2023-11-24T03:01:06.820Z,100.00
2023-11-24T03:03:35.569Z,100.00
2023-11-24T03:06:07.426Z,100.00
2023-11-24T03:08:36.019Z,100.00
2023-11-24T03:11:07.517Z,100.00
2023-11-24T03:13:35.524Z,100.00
2023-11-24T03:16:05.503Z,100.00
2023-11-24T03:18:32.799Z,100.00
2023-11-24T03:21:00.930Z,100.00
2023-11-24T03:23:27.940Z,100.00
2023-11-24T03:25:55.601Z,100.00
2023-11-24T03:28:22.975Z,100.00
2023-11-24T03:30:51.446Z,100.00
2023-11-24T03:33:19.595Z,100.00
2023-11-24T03:35:47.892Z,100.00
2023-11-24T03:38:15.756Z,100.00
2023-11-24T03:40:44.183Z,100.00
2023-11-24T03:43:16.840Z,100.00
2023-11-24T03:45:44.822Z,100.00
2023-11-24T03:48:13.232Z,100.00
2023-11-24T03:50:40.807Z,100.00
2023-11-24T03:53:08.965Z,100.00
2023-11-24T03:55:37.076Z,100.00
2023-11-24T03:58:05.513Z,100.00
2023-11-24T04:00:33.172Z,100.00
2023-11-24T04:03:01.136Z,100.00
2023-11-24T04:05:28.970Z,100.00
2023-11-24T04:07:56.598Z,100.00
2023-11-24T04:10:26.207Z,100.00
2023-11-24T04:13:00.845Z,100.00
2023-11-24T04:15:28.341Z,100.00
2023-11-24T04:17:56.140Z,100.00
2023-11-24T04:20:23.246Z,100.00
2023-11-24T04:22:50.843Z,100.00
2023-11-24T04:25:19.897Z,100.00
2023-11-24T04:27:46.955Z,100.00
2023-11-24T04:30:16.131Z,100.00
2023-11-24T04:32:44.946Z,100.00
2023-11-24T04:35:12.060Z,100.00
2023-11-24T04:37:39.405Z,100.00
2023-11-24T04:40:10.675Z,100.00
2023-11-24T04:42:37.838Z,100.00
2023-11-24T04:45:07.925Z,100.00
2023-11-24T04:47:35.475Z,100.00
2023-11-24T04:50:03.402Z,100.00
2023-11-24T04:52:30.747Z,100.00
2023-11-24T04:55:01.415Z,100.00
2023-11-24T04:57:28.495Z,100.00
2023-11-24T04:59:55.819Z,100.00
2023-11-24T05:02:25.161Z,100.00
2023-11-24T05:04:52.749Z,100.00
2023-11-24T05:07:22.397Z,100.00
2023-11-24T05:09:50.194Z,100.00
2023-11-24T05:12:17.355Z,100.00
2023-11-24T05:14:45.840Z,100.00
2023-11-24T05:17:13.956Z,100.00
2023-11-24T05:19:43.073Z,100.00
2023-11-24T05:22:10.468Z,100.00
2023-11-24T05:24:40.494Z,100.00
2023-11-24T05:27:08.354Z,100.00
2023-11-24T05:29:35.910Z,100.00
2023-11-24T05:32:03.760Z,100.00
2023-11-24T05:34:30.837Z,100.00
2023-11-24T05:37:04.361Z,100.00
2023-11-24T05:39:31.985Z,100.00
2023-11-24T05:41:59.633Z,100.00
2023-11-24T05:44:28.048Z,100.00
2023-11-24T05:46:55.280Z,100.00
2023-11-24T05:49:22.735Z,100.00
2023-11-24T05:51:50.431Z,100.00
2023-11-24T05:54:17.972Z,100.00
2023-11-24T05:56:45.856Z,100.00
2023-11-24T05:59:13.497Z,100.00
2023-11-24T06:01:43.227Z,100.00
2023-11-24T06:04:11.696Z,100.00
2023-11-24T06:06:38.970Z,100.00
2023-11-24T06:09:07.492Z,100.00
2023-11-24T06:11:36.252Z,100.00
2023-11-24T06:14:06.652Z,100.00
2023-11-24T06:16:34.516Z,100.00
2023-11-24T06:19:02.729Z,100.00
2023-11-24T06:21:30.729Z,100.00
2023-11-24T06:23:58.947Z,100.00
2023-11-24T06:26:32.179Z,100.00
2023-11-24T06:29:01.399Z,100.00
2023-11-24T06:31:30.768Z,100.00
2023-11-24T06:33:58.081Z,100.00
2023-11-24T06:36:25.731Z,100.00
2023-11-24T06:38:53.660Z,100.00
2023-11-24T06:41:21.380Z,100.00
2023-11-24T06:43:49.013Z,100.00
2023-11-24T06:46:16.998Z,100.00
2023-11-24T06:48:45.408Z,100.00
2023-11-24T06:51:12.995Z,100.00
2023-11-24T06:53:41.999Z,100.00
2023-11-24T06:56:11.629Z,100.00
2023-11-24T06:58:40.340Z,100.00
2023-11-24T07:01:08.779Z,100.00
2023-11-24T07:03:36.878Z,100.00
2023-11-24T07:06:06.203Z,100.00
2023-11-24T07:08:43.132Z,100.00
2023-11-24T07:11:10.875Z,100.00
2023-11-24T07:13:45.011Z,100.00
2023-11-24T07:16:12.675Z,100.00
2023-11-24T07:18:40.358Z,100.00
2023-11-24T07:21:08.130Z,100.00
2023-11-24T07:23:38.552Z,100.00
2023-11-24T07:26:09.119Z,100.00
2023-11-24T07:28:36.957Z,100.00
2023-11-24T07:31:05.528Z,100.00
2023-11-24T07:33:34.337Z,100.00
2023-11-24T07:36:02.190Z,100.00
2023-11-24T07:38:30.946Z,100.00
2023-11-24T07:40:58.971Z,100.00
2023-11-24T07:43:29.123Z,100.00
2023-11-24T07:45:56.274Z,100.00
2023-11-24T07:48:24.006Z,100.00
2023-11-24T07:50:51.582Z,100.00
2023-11-24T07:53:22.370Z,100.00
2023-11-24T07:55:50.516Z,100.00
2023-11-24T07:58:18.407Z,100.00
2023-11-24T08:00:46.775Z,100.00
2023-11-24T08:03:18.375Z,100.00
2023-11-24T08:05:50.690Z,100.00
2023-11-24T08:08:18.423Z,100.00
2023-11-24T08:10:46.018Z,100.00
2023-11-24T08:13:13.357Z,100.00
2023-11-24T08:15:40.872Z,100.00
2023-11-24T08:18:11.545Z,100.00
2023-11-24T08:20:38.731Z,100.00
2023-11-24T08:23:06.473Z,100.00
2023-11-24T08:25:33.583Z,100.00
2023-11-24T08:28:00.677Z,100.00
2023-11-24T08:30:33.422Z,100.00
2023-11-24T08:33:00.850Z,100.00
2023-11-24T08:35:30.675Z,99.99
2023-11-24T08:37:58.676Z,100.00
2023-11-24T08:40:28.109Z,100.00
2023-11-24T08:42:57.740Z,100.00
2023-11-24T08:45:26.108Z,100.00
2023-11-24T08:47:53.242Z,97.61
2023-11-24T08:50:20.766Z,97.43
2023-11-24T08:52:51.457Z,93.84
2023-11-24T08:55:18.800Z,93.82
2023-11-24T08:57:48.532Z,92.92
2023-11-24T09:00:16.635Z,91.62
2023-11-24T09:02:44.956Z,89.65
2023-11-24T09:05:12.527Z,89.79
2023-11-24T09:07:39.595Z,90.59
2023-11-24T09:10:09.846Z,88.51
2023-11-24T09:12:39.230Z,88.14
2023-11-24T09:15:11.793Z,86.04
2023-11-24T09:17:39.344Z,87.36
2023-11-24T09:20:09.713Z,82.64
2023-11-24T09:22:40.106Z,81.11
2023-11-24T09:25:10.055Z,78.46
2023-11-24T09:27:37.474Z,78.83
2023-11-24T09:30:12.970Z,76.61
2023-11-24T09:32:44.209Z,76.16
2023-11-24T09:35:12.313Z,76.20
2023-11-24T09:37:40.025Z,76.91
2023-11-24T09:40:14.253Z,76.69
2023-11-24T09:42:48.618Z,76.77
2023-11-24T09:45:22.179Z,76.03
2023-11-24T09:47:51.557Z,74.88
2023-11-24T09:50:26.300Z,72.57
2023-11-24T09:52:58.638Z,71.67
2023-11-24T09:55:28.305Z,71.26
2023-11-24T09:57:57.771Z,71.34
2023-11-24T10:00:27.768Z,68.61
2023-11-24T10:03:00.256Z,68.88
2023-11-24T10:05:27.827Z,69.58
2023-11-24T10:07:58.496Z,71.37
2023-11-24T10:10:30.086Z,73.23
2023-11-24T10:13:04.273Z,75.19
2023-11-24T10:15:33.350Z,75.84
2023-11-24T10:18:00.984Z,77.04
2023-11-24T10:20:31.442Z,77.72
2023-11-24T10:23:01.655Z,77.12
2023-11-24T10:25:40.226Z,77.89
2023-11-24T10:28:09.925Z,78.32
2023-11-24T10:30:37.871Z,77.93
2023-11-24T10:33:07.123Z,78.02
2023-11-24T10:35:36.560Z,77.50
2023-11-24T10:38:05.577Z,78.88
2023-11-24T10:40:34.284Z,78.31
2023-11-24T10:43:04.526Z,78.74
2023-11-24T10:45:33.392Z,78.75
2023-11-24T10:48:16.725Z,79.06
2023-11-24T10:51:21.536Z,79.39
2023-11-24T10:53:57.834Z,80.13
2023-11-24T10:56:32.380Z,79.34
2023-11-24T10:59:00.808Z,78.12
2023-11-24T11:01:29.198Z,77.99
2023-11-24T11:03:57.132Z,75.79
2023-11-24T11:07:08.427Z,76.37
2023-11-24T11:09:59.687Z,77.48
2023-11-24T11:12:54.387Z,78.06
2023-11-24T11:15:26.289Z,78.55
2023-11-24T11:18:15.663Z,78.20
2023-11-24T11:20:56.343Z,77.99
2023-11-24T11:23:27.138Z,78.69
2023-11-24T11:25:59.391Z,77.17
2023-11-24T11:28:40.724Z,77.46
2023-11-24T11:31:35.415Z,76.01
2023-11-24T11:34:19.509Z,75.30
2023-11-24T11:37:09.821Z,76.14
2023-11-24T11:39:48.759Z,76.40
2023-11-24T11:42:16.892Z,78.33
2023-11-24T11:44:50.380Z,78.56
2023-11-24T11:47:19.072Z,78.23
2023-11-24T11:49:52.815Z,79.43
2023-11-24T11:52:27.216Z,80.39
2023-11-24T11:55:02.052Z,81.08
2023-11-24T11:57:31.444Z,80.22
2023-11-24T11:59:59.098Z,80.80
2023-11-24T12:02:30.842Z,80.53
2023-11-24T12:04:59.094Z,81.73
2023-11-24T12:07:32.962Z,81.72
2023-11-24T12:10:01.001Z,82.14
2023-11-24T12:12:30.838Z,81.92
2023-11-24T12:14:57.924Z,82.22
2023-11-24T12:17:28.193Z,82.36
2023-11-24T12:19:57.302Z,82.04
2023-11-24T12:22:25.932Z,82.91
2023-11-24T12:24:54.512Z,83.44
2023-11-24T12:27:28.500Z,84.18
2023-11-24T12:29:56.430Z,84.76
2023-11-24T12:32:25.942Z,85.90
2023-11-24T12:34:53.703Z,85.70
2023-11-24T12:37:24.476Z,86.09
2023-11-24T12:39:52.256Z,86.43
2023-11-24T12:42:19.329Z,86.40
2023-11-24T12:44:49.394Z,87.83
2023-11-24T12:50:07.897Z,89.23
2023-11-24T12:52:37.262Z,88.64
2023-11-24T12:55:08.861Z,89.69
2023-11-24T12:57:40.300Z,89.49
2023-11-24T13:00:14.769Z,89.93
2023-11-24T13:02:42.983Z,91.24
2023-11-24T13:05:12.459Z,91.87
2023-11-24T13:07:43.210Z,92.94
2023-11-24T13:10:12.535Z,93.54
2023-11-24T13:12:42.102Z,95.10
2023-11-24T13:15:10.744Z,95.90
2023-11-24T13:17:39.836Z,96.40
2023-11-24T13:20:12.619Z,97.26
2023-11-24T13:22:44.711Z,98.28
2023-11-24T13:25:12.816Z,98.76
2023-11-24T13:27:42.651Z,98.88
2023-11-24T13:30:13.064Z,99.48
2023-11-24T13:32:42.764Z,100.00
2023-11-24T13:35:20.304Z,100.00
2023-11-24T13:37:49.354Z,100.00
2023-11-24T13:40:27.773Z,100.00
2023-11-24T13:42:56.131Z,100.00
2023-11-24T13:45:28.764Z,100.00
2023-11-24T13:47:59.890Z,100.00
2023-11-24T13:50:28.960Z,100.00
2023-11-24T13:52:57.572Z,100.00
2023-11-24T13:55:35.047Z,100.00
2023-11-24T13:58:04.552Z,100.00
2023-11-24T14:00:34.794Z,100.00
2023-11-24T14:03:22.022Z,100.00
2023-11-24T14:05:49.633Z,100.00
2023-11-24T14:08:17.394Z,100.00
2023-11-24T14:10:48.968Z,100.00
2023-11-24T14:13:16.637Z,100.00
2023-11-24T14:15:46.639Z,100.00
2023-11-24T14:18:15.837Z,100.00
2023-11-24T14:20:47.330Z,100.00
2023-11-24T14:23:15.211Z,100.00
2023-11-24T14:25:45.298Z,100.00
2023-11-24T14:28:13.423Z,100.00
2023-11-24T14:30:43.554Z,100.00
2023-11-24T14:33:12.633Z,100.00
2023-11-24T14:35:42.941Z,100.00
2023-11-24T14:38:10.949Z,100.00
2023-11-24T14:40:40.475Z,100.00
2023-11-24T14:43:08.813Z,100.00
2023-11-24T14:45:48.695Z,100.00
2023-11-24T14:48:17.979Z,100.00
2023-11-24T14:50:45.359Z,100.00
2023-11-24T14:53:15.133Z,100.00
2023-11-24T14:55:46.301Z,100.00
2023-11-24T14:58:17.065Z,100.00
2023-11-24T15:00:46.057Z,100.00
2023-11-24T15:03:16.299Z,100.00
2023-11-24T15:05:51.281Z,100.00
2023-11-24T15:08:20.089Z,100.00
2023-11-24T15:10:50.614Z,100.00
2023-11-24T15:13:23.959Z,100.00
2023-11-24T15:15:53.688Z,100.00
2023-11-24T15:18:23.760Z,100.00
2023-11-24T15:20:57.399Z,100.00
2023-11-24T15:23:25.403Z,100.00
2023-11-24T15:25:55.531Z,100.00
2023-11-24T15:28:24.353Z,100.00
2023-11-24T15:30:54.953Z,100.00
2023-11-24T15:33:22.366Z,100.00
2023-11-24T15:35:50.606Z,100.00
2023-11-24T15:38:20.928Z,100.00
2023-11-24T15:40:52.338Z,100.00
2023-11-24T15:43:22.406Z,100.00
2023-11-24T15:45:53.337Z,100.00
2023-11-24T15:48:22.750Z,100.00
2023-11-24T15:50:50.399Z,100.00
2023-11-24T15:53:21.084Z,100.00
2023-11-24T15:55:50.810Z,100.00
2023-11-24T15:58:19.178Z,100.00
2023-11-24T16:00:50.505Z,100.00
2023-11-24T16:03:21.863Z,100.00
2023-11-24T16:05:52.253Z,100.00
2023-11-24T16:08:24.286Z,100.00
2023-11-24T16:10:57.608Z,100.00
2023-11-24T16:13:25.125Z,100.00
2023-11-24T16:15:52.830Z,100.00
2023-11-24T16:18:32.563Z,100.00
2023-11-24T16:21:03.708Z,100.00
2023-11-24T16:23:34.099Z,100.00
2023-11-24T16:26:01.626Z,100.00
2023-11-24T16:28:29.071Z,100.00
2023-11-24T16:30:57.271Z,100.00
2023-11-24T16:33:25.869Z,100.00
2023-11-24T16:35:57.615Z,100.00
2023-11-24T16:38:24.716Z,100.00
2023-11-24T16:40:52.691Z,100.00
2023-11-24T16:43:21.994Z,100.00
2023-11-24T16:45:49.714Z,100.00
2023-11-24T16:48:21.195Z,100.00
2023-11-24T16:50:51.558Z,100.00
2023-11-24T16:53:19.832Z,100.00
2023-11-24T16:55:48.403Z,100.00
2023-11-24T16:58:16.358Z,100.00
2023-11-24T17:00:46.487Z,100.00
2023-11-24T17:03:16.684Z,100.00
2023-11-24T17:05:44.777Z,100.00
2023-11-24T17:08:11.951Z,100.00
2023-11-24T17:10:39.647Z,100.00
2023-11-24T17:13:07.875Z,100.00
2023-11-24T17:15:36.085Z,100.00
2023-11-24T17:18:07.589Z,100.00
2023-11-24T17:20:36.353Z,100.00
2023-11-24T17:23:05.103Z,100.00
2023-11-24T17:25:36.971Z,100.00
2023-11-24T17:28:05.186Z,100.00
2023-11-24T17:30:32.930Z,100.00
2023-11-24T17:33:01.730Z,100.00
2023-11-24T17:35:29.834Z,100.00
2023-11-24T17:37:58.191Z,100.00
2023-11-24T17:40:27.834Z,100.00
2023-11-24T17:42:56.181Z,100.00
2023-11-24T17:45:23.339Z,100.00
2023-11-24T17:47:53.411Z,100.00
2023-11-24T17:50:21.806Z,100.00
2023-11-24T17:52:50.446Z,100.00
2023-11-24T17:55:21.653Z,100.00
2023-11-24T17:57:52.793Z,100.00
2023-11-24T18:00:23.521Z,100.00
2023-11-24T18:02:51.968Z,100.00
2023-11-24T18:05:22.744Z,100.00
2023-11-24T18:07:50.489Z,100.00
2023-11-24T18:10:19.688Z,100.00
2023-11-24T18:12:54.607Z,100.00
2023-11-24T18:15:22.901Z,100.00
2023-11-24T18:17:50.086Z,100.00
2023-11-24T18:20:18.796Z,100.00
2023-11-24T18:22:46.787Z,100.00
2023-11-24T18:25:14.630Z,100.00
2023-11-24T18:27:41.878Z,100.00
2023-11-24T18:30:11.190Z,100.00
2023-11-24T18:32:40.339Z,100.00
2023-11-24T18:35:09.718Z,100.00
2023-11-24T18:37:38.526Z,100.00
2023-11-24T18:40:09.433Z,100.00
2023-11-24T18:42:37.578Z,100.00
2023-11-24T18:45:10.133Z,100.00
2023-11-24T18:47:40.005Z,100.00
2023-11-24T18:50:16.317Z,100.00
2023-11-24T18:52:43.830Z,100.00
2023-11-24T18:55:13.500Z,100.00
2023-11-24T18:57:46.791Z,100.00
2023-11-24T19:00:23.547Z,100.00
2023-11-24T19:02:54.199Z,100.00
2023-11-24T19:05:21.663Z,100.00
2023-11-24T19:07:51.059Z,100.00
2023-11-24T19:10:19.595Z,100.00
2023-11-24T19:12:49.898Z,100.00
2023-11-24T19:15:17.683Z,100.00
2023-11-24T19:17:44.920Z,100.00
2023-11-24T19:20:12.700Z,100.00
2023-11-24T19:22:41.380Z,100.00
2023-11-24T19:25:09.929Z,100.00
2023-11-24T19:27:38.614Z,100.00
2023-11-24T19:30:06.880Z,100.00
2023-11-24T19:32:34.597Z,100.00
2023-11-24T19:35:03.018Z,100.00
2023-11-24T19:37:31.013Z,100.00
2023-11-24T19:39:58.191Z,100.00
2023-11-24T19:42:25.627Z,100.00
2023-11-24T19:44:59.660Z,100.00
2023-11-24T19:47:30.966Z,100.00
2023-11-24T19:49:58.740Z,100.00
2023-11-24T19:52:27.472Z,100.00
2023-11-24T19:54:55.443Z,100.00
2023-11-24T19:57:24.319Z,100.00
2023-11-24T19:59:55.933Z,100.00
2023-11-24T20:02:28.715Z,100.00
2023-11-24T20:04:57.688Z,100.00
2023-11-24T20:07:29.122Z,100.00
2023-11-24T20:09:56.608Z,100.00
2023-11-24T20:12:23.955Z,100.00
2023-11-24T20:14:54.522Z,100.00
2023-11-24T20:17:25.002Z,100.00
2023-11-24T20:19:53.725Z,100.00
2023-11-24T20:22:21.277Z,100.00
2023-11-24T20:24:49.008Z,100.00
2023-11-24T20:27:17.803Z,100.00
2023-11-24T20:29:46.524Z,100.00
2023-11-24T20:32:16.158Z,100.00
2023-11-24T20:34:43.384Z,100.00
2023-11-24T20:37:11.151Z,100.00
2023-11-24T20:39:39.626Z,100.00
2023-11-24T20:42:06.944Z,100.00
2023-11-24T20:44:34.743Z,100.00
2023-11-24T20:47:02.287Z,100.00
2023-11-24T20:49:29.616Z,100.00
2023-11-24T20:51:58.308Z,100.00
2023-11-24T20:54:25.905Z,100.00
2023-11-24T20:56:53.037Z,100.00
2023-11-24T20:59:22.568Z,100.00
2023-11-24T21:01:50.402Z,100.00
2023-11-24T21:04:17.718Z,100.00
2023-11-24T21:06:47.046Z,100.00
2023-11-24T21:09:17.516Z,100.00
2023-11-24T21:11:46.835Z,100.00
2023-11-24T21:14:17.072Z,100.00
2023-11-24T21:16:44.980Z,100.00
2023-11-24T21:19:20.289Z,100.00
2023-11-24T21:21:48.281Z,100.00
2023-11-24T21:24:16.811Z,100.00
2023-11-24T21:26:45.854Z,100.00
2023-11-24T21:29:13.830Z,100.00
2023-11-24T21:31:40.954Z,100.00
2023-11-24T21:34:11.123Z,100.00
2023-11-24T21:36:41.693Z,100.00
2023-11-24T21:39:10.232Z,100.00
2023-11-24T21:41:37.972Z,100.00
2023-11-24T21:44:08.968Z,100.00
2023-11-24T21:46:39.744Z,100.00
2023-11-24T21:49:09.951Z,100.00
2023-11-24T21:51:40.709Z,100.00
2023-11-24T21:54:08.595Z,100.00
2023-11-24T21:56:36.957Z,100.00
2023-11-24T21:59:04.950Z,100.00
2023-11-24T22:01:33.548Z,100.00
2023-11-24T22:04:01.778Z,100.00
2023-11-24T22:06:35.340Z,100.00
2023-11-24T22:09:06.938Z,100.00
2023-11-24T22:11:34.978Z,100.00
2023-11-24T22:14:02.412Z,100.00
2023-11-24T22:16:30.794Z,100.00
2023-11-24T22:18:57.989Z,100.00
2023-11-24T22:21:26.256Z,100.00
2023-11-24T22:23:54.042Z,100.00
2023-11-24T22:26:25.024Z,100.00
2023-11-24T22:28:53.556Z,100.00
2023-11-24T22:31:21.500Z,100.00
2023-11-24T22:33:49.550Z,100.00
2023-11-24T22:36:21.354Z,100.00
2023-11-24T22:38:50.413Z,100.00
2023-11-24T22:41:18.995Z,100.00
2023-11-24T22:43:46.622Z,100.00
2023-11-24T22:46:28.014Z,100.00
2023-11-24T22:48:55.998Z,100.00
2023-11-24T22:51:27.315Z,100.00
2023-11-24T22:53:55.100Z,100.00
2023-11-24T22:56:24.779Z,100.00
2023-11-24T22:58:53.783Z,100.00
2023-11-24T23:01:23.395Z,100.00
2023-11-24T23:03:52.171Z,100.00
2023-11-24T23:06:19.740Z,100.00
2023-11-24T23:08:47.738Z,100.00
2023-11-24T23:11:18.750Z,100.00
2023-11-24T23:13:49.175Z,100.00
2023-11-24T23:16:19.031Z,100.00
2023-11-24T23:18:47.085Z,100.00
2023-11-24T23:21:19.182Z,100.00
2023-11-24T23:23:49.017Z,100.00
2023-11-24T23:26:17.018Z,100.00
2023-11-24T23:28:44.568Z,100.00
2023-11-24T23:31:13.710Z,100.00
2023-11-24T23:33:43.209Z,100.00
2023-11-24T23:36:14.131Z,100.00
2023-11-24T23:38:42.809Z,100.00
2023-11-24T23:41:11.545Z,100.00
2023-11-24T23:43:39.052Z,100.00
2023-11-24T23:46:08.292Z,100.00
2023-11-24T23:48:36.228Z,100.00
2023-11-24T23:51:07.270Z,100.00
2023-11-24T23:53:34.901Z,100.00
2023-11-24T23:56:02.837Z,100.00
2023-11-24T23:58:30.047Z,100.00
