createdAt,value
2022-11-13T00:02:06.863Z,13.80
2022-11-13T00:04:52.230Z,13.80
2022-11-13T00:07:38.181Z,13.60
2022-11-13T00:10:23.586Z,13.80
2022-11-13T00:13:09.360Z,13.90
2022-11-13T00:16:06.996Z,13.90
2022-11-13T00:18:53.672Z,13.80
2022-11-13T00:21:39.134Z,13.80
2022-11-13T00:24:25.366Z,13.90
2022-11-13T00:27:10.820Z,13.80
2022-11-13T00:29:56.754Z,13.90
2022-11-13T00:32:42.196Z,13.80
2022-11-13T00:35:27.707Z,13.80
2022-11-13T00:38:12.974Z,13.90
2022-11-13T00:40:59.681Z,13.90
2022-11-13T00:43:44.952Z,13.90
2022-11-13T00:46:31.303Z,13.90
2022-11-13T00:49:17.665Z,13.90
2022-11-13T00:52:03.645Z,13.90
2022-11-13T00:54:49.086Z,13.90
2022-11-13T00:57:34.640Z,13.90
2022-11-13T01:00:20.235Z,14.00
2022-11-13T01:03:05.987Z,13.90
2022-11-13T01:05:51.547Z,13.90
2022-11-13T01:08:37.785Z,13.90
2022-11-13T01:11:26.652Z,14.00
2022-11-13T01:14:12.822Z,14.00
2022-11-13T01:16:57.963Z,14.00
2022-11-13T01:19:43.615Z,14.00
2022-11-13T01:22:28.902Z,14.00
2022-11-13T01:25:14.543Z,14.00
2022-11-13T01:27:59.852Z,14.00
2022-11-13T01:30:45.273Z,14.00
2022-11-13T01:33:30.688Z,14.00
2022-11-13T01:36:26.466Z,14.00
2022-11-13T01:39:12.825Z,14.00
2022-11-13T01:41:58.674Z,14.10
2022-11-13T01:44:59.602Z,14.10
2022-11-13T01:47:45.405Z,14.00
2022-11-13T01:50:30.689Z,14.10
2022-11-13T01:53:16.998Z,14.10
2022-11-13T01:56:03.549Z,14.10
2022-11-13T01:58:59.112Z,14.10
2022-11-13T02:01:44.689Z,14.10
2022-11-13T02:04:31.774Z,14.10
2022-11-13T02:07:20.526Z,14.10
2022-11-13T02:10:07.256Z,14.10
2022-11-13T02:12:53.139Z,14.10
2022-11-13T02:15:40.633Z,14.10
2022-11-13T02:18:27.818Z,14.10
2022-11-13T02:21:55.429Z,14.10
2022-11-13T02:24:45.473Z,14.20
2022-11-13T02:27:43.274Z,14.20
2022-11-13T02:30:32.666Z,14.20
2022-11-13T02:33:30.140Z,14.20
2022-11-13T02:36:16.814Z,14.20
2022-11-13T02:39:09.507Z,14.30
2022-11-13T02:41:54.819Z,14.20
2022-11-13T02:44:40.853Z,14.20
2022-11-13T02:47:26.198Z,14.20
2022-11-13T02:50:12.425Z,14.20
2022-11-13T02:52:58.036Z,14.20
2022-11-13T02:55:44.350Z,14.20
2022-11-13T02:58:29.977Z,14.30
2022-11-13T03:01:16.239Z,14.30
2022-11-13T03:04:02.021Z,14.30
2022-11-13T03:06:48.083Z,14.30
2022-11-13T03:09:33.866Z,14.40
2022-11-13T03:12:19.740Z,14.30
2022-11-13T03:15:07.503Z,14.30
2022-11-13T03:17:54.131Z,14.30
2022-11-13T03:20:42.463Z,14.60
2022-11-13T03:23:28.992Z,14.40
2022-11-13T03:26:17.340Z,14.30
2022-11-13T03:29:03.898Z,14.40
2022-11-13T03:31:49.177Z,14.40
2022-11-13T03:34:35.678Z,14.40
2022-11-13T03:37:21.167Z,14.40
2022-11-13T03:40:08.266Z,14.30
2022-11-13T03:42:53.889Z,14.30
2022-11-13T03:45:39.861Z,14.40
2022-11-13T03:48:25.309Z,14.50
2022-11-13T03:51:11.830Z,14.30
2022-11-13T03:53:57.091Z,14.30
2022-11-13T03:56:42.983Z,14.30
2022-11-13T03:59:28.164Z,14.30
2022-11-13T04:02:13.970Z,14.30
2022-11-13T04:04:59.170Z,14.20
2022-11-13T04:07:45.548Z,14.40
2022-11-13T04:10:31.178Z,14.40
2022-11-13T04:13:17.106Z,14.50
2022-11-13T04:16:02.552Z,14.40
2022-11-13T04:18:48.967Z,14.60
2022-11-13T04:21:34.251Z,14.40
2022-11-13T04:24:20.099Z,14.50
2022-11-13T04:27:05.381Z,14.40
2022-11-13T04:29:51.639Z,14.40
2022-11-13T04:32:37.268Z,14.40
2022-11-13T04:35:23.399Z,14.40
2022-11-13T04:38:08.631Z,14.40
2022-11-13T04:41:14.451Z,14.40
2022-11-13T04:43:59.987Z,14.40
2022-11-13T04:46:45.774Z,14.40
2022-11-13T04:49:31.301Z,14.60
2022-11-13T04:52:16.759Z,14.40
2022-11-13T04:55:02.389Z,14.40
2022-11-13T04:57:51.407Z,14.50
2022-11-13T05:00:37.120Z,14.30
2022-11-13T05:03:22.791Z,14.40
2022-11-13T05:06:10.283Z,14.30
2022-11-13T05:08:56.168Z,14.40
2022-11-13T05:11:41.531Z,14.30
2022-11-13T05:14:26.929Z,14.40
2022-11-13T05:17:13.647Z,14.40
2022-11-13T05:19:59.908Z,14.40
2022-11-13T05:22:45.634Z,14.40
2022-11-13T05:25:32.650Z,14.30
2022-11-13T05:28:18.205Z,14.40
2022-11-13T05:31:16.419Z,14.30
2022-11-13T05:34:06.096Z,14.30
2022-11-13T05:36:52.085Z,14.40
2022-11-13T05:39:38.016Z,14.30
2022-11-13T05:42:23.882Z,14.30
2022-11-13T05:45:10.178Z,14.40
2022-11-13T05:47:57.263Z,14.40
2022-11-13T05:50:42.756Z,14.40
2022-11-13T05:53:28.857Z,14.40
2022-11-13T05:56:19.026Z,14.50
2022-11-13T05:59:05.531Z,14.50
2022-11-13T06:01:50.958Z,14.60
2022-11-13T06:04:36.493Z,14.40
2022-11-13T06:07:21.848Z,14.50
2022-11-13T06:10:08.264Z,14.50
2022-11-13T06:12:55.130Z,14.50
2022-11-13T06:15:41.070Z,14.50
2022-11-13T06:18:27.085Z,14.50
2022-11-13T06:21:21.727Z,14.50
2022-11-13T06:24:10.000Z,14.50
2022-11-13T06:26:56.013Z,14.50
2022-11-13T06:29:41.563Z,14.50
2022-11-13T06:32:27.457Z,14.50
2022-11-13T06:35:12.546Z,14.50
2022-11-13T06:37:58.221Z,14.70
2022-11-13T06:40:43.560Z,14.40
2022-11-13T06:43:29.588Z,14.50
2022-11-13T06:46:18.483Z,14.50
2022-11-13T06:49:04.473Z,14.50
2022-11-13T06:51:49.961Z,14.50
2022-11-13T06:54:35.385Z,14.50
2022-11-13T06:57:20.613Z,14.50
2022-11-13T07:00:08.216Z,14.60
2022-11-13T07:02:53.591Z,14.50
2022-11-13T07:05:39.571Z,14.50
2022-11-13T07:08:24.914Z,14.50
2022-11-13T07:11:13.606Z,14.50
2022-11-13T07:13:59.124Z,14.50
2022-11-13T07:17:08.123Z,14.50
2022-11-13T07:19:50.926Z,14.50
2022-11-13T07:22:36.918Z,14.40
2022-11-13T07:25:22.347Z,14.50
2022-11-13T07:28:07.976Z,14.50
2022-11-13T07:30:53.296Z,14.50
2022-11-13T07:33:39.543Z,14.50
2022-11-13T07:36:24.991Z,14.50
2022-11-13T07:39:10.728Z,14.50
2022-11-13T07:41:56.042Z,14.50
2022-11-13T07:44:54.056Z,14.50
2022-11-13T07:47:40.741Z,14.50
2022-11-13T07:50:33.344Z,14.50
2022-11-13T07:53:20.806Z,14.50
2022-11-13T07:56:07.358Z,14.60
2022-11-13T07:58:53.105Z,14.50
2022-11-13T08:01:38.640Z,14.60
2022-11-13T08:04:24.152Z,14.60
2022-11-13T08:07:13.151Z,14.60
2022-11-13T08:09:58.689Z,14.60
2022-11-13T08:12:46.491Z,14.80
2022-11-13T08:15:33.626Z,14.60
2022-11-13T08:18:19.507Z,14.60
2022-11-13T08:21:09.304Z,14.60
2022-11-13T08:23:57.589Z,14.60
2022-11-13T08:26:43.149Z,14.70
2022-11-13T08:29:28.562Z,14.70
2022-11-13T08:32:19.388Z,14.70
2022-11-13T08:35:06.118Z,14.80
2022-11-13T08:37:52.031Z,14.70
2022-11-13T08:40:37.679Z,14.70
2022-11-13T08:43:23.480Z,14.80
2022-11-13T08:46:09.139Z,14.80
2022-11-13T08:48:54.697Z,14.80
2022-11-13T08:51:39.962Z,14.90
2022-11-13T08:54:25.288Z,15.10
2022-11-13T08:57:10.957Z,14.80
2022-11-13T08:59:56.585Z,14.90
2022-11-13T09:02:42.626Z,15.00
2022-11-13T09:05:28.258Z,15.00
2022-11-13T09:08:14.094Z,15.00
2022-11-13T09:11:06.150Z,15.00
2022-11-13T09:13:53.455Z,15.00
2022-11-13T09:16:39.505Z,15.00
2022-11-13T09:19:25.655Z,15.10
2022-11-13T09:22:11.492Z,15.00
2022-11-13T09:24:57.224Z,15.10
2022-11-13T09:27:42.479Z,15.10
2022-11-13T09:30:30.015Z,15.00
2022-11-13T09:33:15.429Z,15.00
2022-11-13T09:36:02.020Z,15.30
2022-11-13T09:38:47.519Z,15.10
2022-11-13T09:41:57.803Z,15.20
2022-11-13T09:44:49.006Z,15.20
2022-11-13T09:47:44.039Z,15.20
2022-11-13T09:50:32.382Z,15.30
2022-11-13T09:53:18.409Z,15.30
2022-11-13T09:56:19.747Z,15.40
2022-11-13T09:59:27.036Z,15.40
2022-11-13T10:02:40.275Z,15.50
2022-11-13T10:05:52.795Z,15.60
2022-11-13T10:09:03.884Z,15.60
2022-11-13T10:12:00.823Z,15.60
2022-11-13T10:14:51.281Z,15.70
2022-11-13T10:17:56.947Z,15.70
2022-11-13T10:20:57.801Z,15.80
2022-11-13T10:23:48.208Z,15.80
2022-11-13T10:26:33.713Z,16.00
2022-11-13T10:29:20.785Z,15.90
2022-11-13T10:32:24.821Z,15.90
2022-11-13T10:35:29.553Z,16.00
2022-11-13T10:38:44.370Z,16.10
2022-11-13T10:41:30.501Z,16.20
2022-11-13T10:44:35.298Z,16.30
2022-11-13T10:47:49.174Z,16.30
2022-11-13T10:50:31.497Z,16.30
2022-11-13T10:53:18.324Z,16.40
2022-11-13T10:56:20.474Z,16.40
2022-11-13T10:59:18.735Z,16.50
2022-11-13T11:02:20.673Z,16.50
2022-11-13T11:05:28.022Z,16.50
2022-11-13T11:08:15.567Z,16.50
2022-11-13T11:11:40.404Z,16.60
2022-11-13T11:14:34.238Z,16.60
2022-11-13T11:17:24.013Z,16.70
2022-11-13T11:20:43.118Z,16.90
2022-11-13T11:23:43.089Z,16.80
2022-11-13T11:26:35.747Z,17.00
2022-11-13T11:29:39.240Z,16.90
2022-11-13T11:32:37.538Z,17.00
2022-11-13T11:35:39.337Z,17.10
2022-11-13T11:39:06.259Z,17.30
2022-11-13T11:42:33.592Z,17.50
2022-11-13T11:45:40.523Z,18.00
2022-11-13T11:48:32.398Z,18.50
2022-11-13T11:51:34.848Z,19.20
2022-11-13T11:55:08.278Z,19.80
2022-11-13T11:58:45.340Z,20.60
2022-11-13T12:01:47.642Z,21.40
2022-11-13T12:04:51.421Z,22.30
2022-11-13T12:07:58.523Z,23.10
2022-11-13T12:11:02.143Z,24.10
2022-11-13T12:14:06.132Z,24.90
2022-11-13T12:17:23.184Z,25.60
2022-11-13T12:20:35.492Z,26.30
2022-11-13T12:23:39.252Z,27.10
2022-11-13T12:26:54.433Z,27.60
2022-11-13T12:29:57.879Z,28.10
2022-11-13T12:33:08.763Z,28.60
2022-11-13T12:35:54.480Z,29.10
2022-11-13T12:39:29.043Z,29.50
2022-11-13T12:42:52.962Z,29.80
2022-11-13T12:45:38.954Z,30.00
2022-11-13T12:48:48.076Z,30.30
2022-11-13T12:51:41.676Z,30.50
2022-11-13T12:54:36.464Z,30.80
2022-11-13T12:57:30.491Z,31.10
2022-11-13T13:00:26.529Z,31.20
2022-11-13T13:03:33.938Z,31.30
2022-11-13T13:06:43.294Z,31.30
2022-11-13T13:10:07.154Z,31.20
2022-11-13T13:13:23.980Z,31.10
2022-11-13T13:16:11.040Z,30.80
2022-11-13T13:19:26.863Z,30.70
2022-11-13T13:22:35.680Z,30.50
2022-11-13T13:25:33.648Z,30.40
2022-11-13T13:28:24.591Z,30.40
2022-11-13T13:31:13.108Z,30.40
2022-11-13T13:34:41.078Z,30.30
2022-11-13T13:38:02.501Z,30.20
2022-11-13T13:41:21.111Z,30.20
2022-11-13T13:44:06.566Z,30.10
2022-11-13T13:46:52.438Z,30.00
2022-11-13T13:49:37.785Z,29.80
2022-11-13T13:52:33.846Z,29.60
2022-11-13T13:55:33.779Z,29.20
2022-11-13T13:58:27.637Z,28.90
2022-11-13T14:01:26.954Z,28.60
2022-11-13T14:04:21.934Z,28.30
2022-11-13T14:07:27.412Z,27.80
2022-11-13T14:10:20.446Z,27.30
2022-11-13T14:13:05.968Z,26.80
2022-11-13T14:16:05.579Z,26.20
2022-11-13T14:18:51.360Z,25.60
2022-11-13T14:21:37.311Z,25.10
2022-11-13T14:24:54.929Z,24.50
2022-11-13T14:27:40.628Z,23.90
2022-11-13T14:30:29.199Z,23.40
2022-11-13T14:33:26.788Z,22.90
2022-11-13T14:36:16.467Z,22.30
2022-11-13T14:39:02.198Z,21.90
2022-11-13T14:41:54.583Z,21.50
2022-11-13T14:44:40.361Z,21.10
2022-11-13T14:47:37.089Z,20.70
2022-11-13T14:50:36.093Z,20.30
2022-11-13T14:53:30.990Z,19.70
2022-11-13T14:56:17.694Z,19.50
2022-11-13T14:59:25.320Z,19.10
2022-11-13T15:02:12.371Z,18.70
2022-11-13T15:04:58.089Z,18.50
2022-11-13T15:07:45.911Z,18.00
2022-11-13T15:10:31.905Z,17.80
2022-11-13T15:13:18.557Z,17.50
2022-11-13T15:16:05.185Z,17.10
2022-11-13T15:19:02.113Z,16.80
2022-11-13T15:22:20.294Z,16.60
2022-11-13T15:24:54.155Z,16.20
2022-11-13T15:27:43.155Z,16.10
2022-11-13T15:30:28.971Z,15.70
2022-11-13T15:33:15.658Z,15.60
2022-11-13T15:36:01.976Z,15.40
2022-11-13T15:38:47.596Z,15.20
2022-11-13T15:41:34.980Z,15.00
2022-11-13T15:44:20.347Z,14.80
2022-11-13T15:47:37.478Z,14.70
2022-11-13T15:50:23.135Z,14.50
2022-11-13T15:53:11.972Z,14.40
2022-11-13T15:56:02.816Z,14.20
2022-11-13T15:58:48.649Z,14.00
2022-11-13T16:01:34.005Z,13.90
2022-11-13T16:04:19.993Z,13.80
2022-11-13T16:07:12.083Z,13.70
2022-11-13T16:09:57.940Z,13.50
2022-11-13T16:12:45.706Z,13.60
2022-11-13T16:15:31.325Z,13.40
2022-11-13T16:18:31.281Z,13.10
2022-11-13T16:21:19.494Z,13.00
2022-11-13T16:24:05.434Z,13.20
2022-11-13T16:26:57.603Z,12.80
2022-11-13T16:29:44.310Z,12.70
2022-11-13T16:32:30.222Z,12.70
2022-11-13T16:35:17.357Z,12.70
2022-11-13T16:38:03.663Z,12.40
2022-11-13T16:40:49.308Z,12.40
2022-11-13T16:43:34.811Z,12.50
2022-11-13T16:46:26.249Z,12.50
2022-11-13T16:49:19.122Z,12.20
2022-11-13T16:52:05.206Z,12.10
2022-11-13T16:54:51.581Z,12.00
2022-11-13T16:57:37.919Z,11.90
2022-11-13T17:00:27.572Z,11.80
2022-11-13T17:03:12.963Z,11.80
2022-11-13T17:05:59.533Z,11.70
2022-11-13T17:08:44.786Z,11.70
2022-11-13T17:11:32.523Z,11.60
2022-11-13T17:14:17.963Z,11.50
2022-11-13T17:17:11.980Z,11.50
2022-11-13T17:19:57.661Z,11.40
2022-11-13T17:22:48.207Z,11.40
2022-11-13T17:25:33.792Z,11.30
2022-11-13T17:28:19.056Z,11.30
2022-11-13T17:31:12.537Z,11.30
2022-11-13T17:33:58.659Z,11.20
2022-11-13T17:36:43.974Z,11.50
2022-11-13T17:39:29.439Z,11.30
2022-11-13T17:42:14.835Z,11.40
2022-11-13T17:45:00.421Z,11.40
2022-11-13T17:47:45.764Z,11.50
2022-11-13T17:50:31.794Z,11.50
2022-11-13T17:53:17.109Z,11.60
2022-11-13T17:56:08.248Z,11.60
2022-11-13T17:58:54.752Z,11.70
2022-11-13T18:01:40.548Z,11.70
2022-11-13T18:04:26.444Z,11.70
2022-11-13T18:07:12.569Z,11.80
2022-11-13T18:09:58.277Z,11.80
2022-11-13T18:12:44.035Z,11.90
2022-11-13T18:15:29.760Z,11.90
2022-11-13T18:18:15.795Z,11.90
2022-11-13T18:21:22.836Z,11.90
2022-11-13T18:24:17.541Z,12.00
2022-11-13T18:27:05.888Z,12.00
2022-11-13T18:29:51.621Z,12.00
2022-11-13T18:32:37.614Z,12.10
2022-11-13T18:35:23.909Z,12.00
2022-11-13T18:38:09.178Z,12.10
2022-11-13T18:41:24.556Z,12.10
2022-11-13T18:44:10.899Z,12.10
2022-11-13T18:46:56.750Z,12.00
2022-11-13T18:49:42.029Z,12.00
2022-11-13T18:52:27.703Z,12.00
2022-11-13T18:55:13.076Z,12.00
2022-11-13T18:57:58.848Z,12.00
2022-11-13T19:00:44.462Z,12.00
2022-11-13T19:03:30.703Z,12.00
2022-11-13T19:06:19.204Z,12.00
2022-11-13T19:09:08.547Z,11.90
2022-11-13T19:11:54.382Z,12.10
2022-11-13T19:14:39.920Z,12.00
2022-11-13T19:17:25.727Z,11.90
2022-11-13T19:20:11.724Z,12.00
2022-11-13T19:22:57.425Z,11.90
2022-11-13T19:25:43.088Z,12.00
2022-11-13T19:28:29.726Z,12.10
2022-11-13T19:31:17.482Z,11.90
2022-11-13T19:34:07.076Z,11.90
2022-11-13T19:36:53.072Z,11.90
2022-11-13T19:39:38.357Z,11.90
2022-11-13T19:42:24.397Z,12.00
2022-11-13T19:45:10.918Z,11.80
2022-11-13T19:47:58.043Z,11.80
2022-11-13T19:50:47.180Z,11.70
2022-11-13T19:53:32.997Z,11.70
2022-11-13T19:56:21.567Z,11.70
2022-11-13T19:59:11.156Z,11.70
2022-11-13T20:01:56.395Z,11.70
2022-11-13T20:04:42.315Z,11.60
2022-11-13T20:07:28.430Z,11.60
2022-11-13T20:10:14.120Z,11.60
2022-11-13T20:12:59.910Z,11.60
2022-11-13T20:15:54.797Z,11.50
2022-11-13T20:18:42.113Z,11.40
2022-11-13T20:21:33.199Z,11.40
2022-11-13T20:24:18.474Z,11.40
2022-11-13T20:27:04.619Z,11.40
2022-11-13T20:29:50.225Z,11.40
2022-11-13T20:32:40.227Z,11.40
2022-11-13T20:35:25.580Z,11.40
2022-11-13T20:38:11.416Z,11.40
2022-11-13T20:40:56.632Z,11.40
2022-11-13T20:43:42.679Z,11.30
2022-11-13T20:46:27.932Z,11.40
2022-11-13T20:49:13.716Z,11.40
2022-11-13T20:51:59.234Z,11.40
2022-11-13T20:54:44.842Z,11.40
2022-11-13T20:57:30.159Z,11.40
2022-11-13T21:00:16.206Z,11.30
2022-11-13T21:03:01.857Z,11.30
2022-11-13T21:05:48.041Z,11.20
2022-11-13T21:08:33.598Z,11.20
2022-11-13T21:11:22.030Z,11.10
2022-11-13T21:14:09.595Z,11.10
2022-11-13T21:16:55.727Z,11.00
2022-11-13T21:19:42.260Z,10.90
2022-11-13T21:22:27.855Z,10.90
2022-11-13T21:25:13.335Z,10.80
2022-11-13T21:27:59.247Z,10.80
2022-11-13T21:30:44.573Z,10.80
2022-11-13T21:33:39.013Z,10.80
2022-11-13T21:36:27.874Z,10.80
2022-11-13T21:39:13.642Z,10.80
2022-11-13T21:41:58.976Z,10.80
2022-11-13T21:44:44.600Z,10.80
2022-11-13T21:47:30.029Z,10.80
2022-11-13T21:50:15.620Z,10.80
2022-11-13T21:53:01.107Z,10.80
2022-11-13T21:55:51.289Z,10.80
2022-11-13T21:58:39.851Z,10.80
2022-11-13T22:01:26.747Z,10.90
2022-11-13T22:04:12.506Z,10.70
2022-11-13T22:06:58.562Z,10.80
2022-11-13T22:09:44.542Z,10.70
2022-11-13T22:12:30.243Z,10.70
2022-11-13T22:15:15.425Z,10.90
2022-11-13T22:18:01.789Z,10.70
2022-11-13T22:20:49.199Z,10.70
2022-11-13T22:23:35.468Z,10.70
2022-11-13T22:26:23.178Z,10.70
2022-11-13T22:29:09.290Z,10.70
2022-11-13T22:31:54.526Z,10.70
2022-11-13T22:34:40.473Z,10.80
2022-11-13T22:37:25.900Z,10.70
2022-11-13T22:40:12.797Z,10.70
2022-11-13T22:42:58.132Z,10.70
2022-11-13T22:45:43.766Z,10.70
2022-11-13T22:48:29.377Z,10.80
2022-11-13T22:51:20.087Z,10.80
2022-11-13T22:54:11.447Z,10.80
2022-11-13T22:56:59.235Z,11.00
2022-11-13T22:59:44.846Z,10.80
2022-11-13T23:02:31.240Z,10.80
2022-11-13T23:05:16.699Z,10.80
2022-11-13T23:08:02.594Z,10.80
2022-11-13T23:10:55.002Z,10.70
2022-11-13T23:13:51.386Z,10.70
2022-11-13T23:16:36.916Z,10.70
2022-11-13T23:19:23.318Z,10.80
2022-11-13T23:22:08.506Z,10.70
2022-11-13T23:24:54.706Z,10.80
2022-11-13T23:27:39.881Z,10.70
2022-11-13T23:30:26.065Z,10.70
2022-11-13T23:33:11.408Z,10.70
2022-11-13T23:35:57.441Z,10.70
2022-11-13T23:38:42.725Z,10.80
2022-11-13T23:41:28.327Z,10.80
2022-11-13T23:44:13.481Z,10.70
2022-11-13T23:46:59.360Z,10.80
2022-11-13T23:49:44.639Z,10.80
2022-11-13T23:52:30.109Z,10.80
2022-11-13T23:55:16.269Z,10.90
2022-11-13T23:58:04.591Z,10.80
