createdAt,value
2017-04-22T00:00:43.148Z,1017.33
2017-04-22T00:01:42.643Z,1017.34
2017-04-22T00:02:36.805Z,1017.32
2017-04-22T00:03:30.553Z,1017.32
2017-04-22T00:04:19.501Z,1017.39
2017-04-22T00:05:13.031Z,1017.40
2017-04-22T00:06:02.560Z,1017.44
2017-04-22T00:06:55.523Z,1017.39
2017-04-22T00:07:44.451Z,1017.40
2017-04-22T00:08:32.951Z,1017.35
2017-04-22T00:09:26.801Z,1017.35
2017-04-22T00:10:14.438Z,1017.31
2017-04-22T00:11:02.445Z,1017.31
2017-04-22T00:11:56.320Z,1017.33
2017-04-22T00:12:51.465Z,1017.30
2017-04-22T00:13:45.810Z,1017.29
2017-04-22T00:14:39.385Z,1017.30
2017-04-22T00:15:34.289Z,1017.27
2017-04-22T00:16:27.803Z,1017.27
2017-04-22T00:17:10.747Z,1017.25
2017-04-22T00:18:05.303Z,1017.27
2017-04-22T00:18:58.822Z,1017.25
2017-04-22T00:19:47.751Z,1017.23
2017-04-22T00:20:41.834Z,1017.21
2017-04-22T00:21:30.252Z,1017.24
2017-04-22T00:22:24.733Z,1017.22
2017-04-22T00:23:19.288Z,1017.26
2017-04-22T00:24:06.803Z,1017.28
2017-04-22T00:24:54.753Z,1017.21
2017-04-22T00:25:49.667Z,1017.21
2017-04-22T00:26:38.227Z,1017.23
2017-04-22T00:27:26.751Z,1017.23
2017-04-22T00:28:20.276Z,1017.20
2017-04-22T00:29:14.236Z,1017.21
2017-04-22T00:30:08.137Z,1017.22
2017-04-22T00:30:57.238Z,1017.14
2017-04-22T00:31:50.630Z,1017.15
2017-04-22T00:32:44.614Z,1017.17
2017-04-22T00:33:32.579Z,1017.19
2017-04-22T00:34:27.588Z,1017.21
2017-04-22T00:35:20.993Z,1017.20
2017-04-22T00:36:14.967Z,1017.17
2017-04-22T00:37:08.928Z,1017.19
2017-04-22T00:37:52.038Z,1017.15
2017-04-22T00:38:46.473Z,1017.20
2017-04-22T00:39:33.901Z,1017.19
2017-04-22T00:40:22.944Z,1017.24
2017-04-22T00:41:11.804Z,1017.21
2017-04-22T00:41:58.928Z,1017.28
2017-04-22T00:42:59.824Z,1017.26
2017-04-22T00:43:53.425Z,1017.25
2017-04-22T00:44:47.328Z,1017.30
2017-04-22T00:45:41.714Z,1017.31
2017-04-22T00:46:35.250Z,1017.35
2017-04-22T00:47:29.268Z,1017.29
2017-04-22T00:48:24.126Z,1017.34
2017-04-22T00:49:17.666Z,1017.39
2017-04-22T00:50:06.626Z,1017.38
2017-04-22T00:51:00.129Z,1017.37
2017-04-22T00:51:48.139Z,1017.39
2017-04-22T00:52:31.032Z,1017.37
2017-04-22T00:53:24.567Z,1017.43
2017-04-22T00:54:19.550Z,1017.41
2017-04-22T00:55:08.043Z,1017.42
2017-04-22T00:55:56.565Z,1017.40
2017-04-22T00:56:51.088Z,1017.41
2017-04-22T00:57:45.610Z,1017.43
2017-04-22T00:58:34.166Z,1017.43
2017-04-22T00:59:27.805Z,1017.44
2017-04-22T01:00:21.565Z,1017.43
2017-04-22T01:01:10.575Z,1017.46
2017-04-22T01:02:10.077Z,1017.52
2017-04-22T01:02:59.053Z,1017.48
2017-04-22T01:03:52.534Z,1017.47
2017-04-22T01:04:41.529Z,1017.49
2017-04-22T01:05:30.049Z,1017.49
2017-04-22T01:06:18.533Z,1017.47
2017-04-22T01:07:13.058Z,1017.43
2017-04-22T01:08:06.540Z,1017.49
2017-04-22T01:09:01.542Z,1017.45
2017-04-22T01:09:50.013Z,1017.43
2017-04-22T01:10:37.526Z,1017.42
2017-04-22T01:11:26.542Z,1017.41
2017-04-22T01:12:21.053Z,1017.34
2017-04-22T01:13:14.559Z,1017.31
2017-04-22T01:14:02.527Z,1017.30
2017-04-22T01:14:50.476Z,1017.35
2017-04-22T01:15:38.389Z,1017.32
2017-04-22T01:16:32.435Z,1017.35
2017-04-22T01:17:27.323Z,1017.37
2017-04-22T01:18:15.845Z,1017.39
2017-04-22T01:19:09.354Z,1017.38
2017-04-22T01:19:52.551Z,1017.36
2017-04-22T01:20:41.278Z,1017.36
2017-04-22T01:21:34.383Z,1017.35
2017-04-22T01:22:22.332Z,1017.36
2017-04-22T01:23:16.311Z,1017.41
2017-04-22T01:24:05.238Z,1017.36
2017-04-22T01:24:59.757Z,1017.36
2017-04-22T01:25:48.259Z,1017.38
2017-04-22T01:26:48.803Z,1017.40
2017-04-22T01:27:49.394Z,1017.41
2017-04-22T01:28:43.794Z,1017.41
2017-04-22T01:29:31.352Z,1017.36
2017-04-22T01:30:25.234Z,1017.37
2017-04-22T01:31:19.199Z,1017.37
2017-04-22T01:32:19.152Z,1017.39
2017-04-22T01:33:08.092Z,1017.37
2017-04-22T01:33:56.646Z,1017.33
2017-04-22T01:34:50.142Z,1017.34
2017-04-22T01:35:44.397Z,1017.39
2017-04-22T01:36:38.043Z,1017.37
2017-04-22T01:37:33.049Z,1017.37
2017-04-22T01:38:21.544Z,1017.37
2017-04-22T01:39:10.211Z,1017.37
2017-04-22T01:40:03.527Z,1017.35
2017-04-22T01:40:52.537Z,1017.36
2017-04-22T01:41:40.044Z,1017.27
2017-04-22T01:42:34.337Z,1017.24
2017-04-22T01:43:21.923Z,1017.23
2017-04-22T01:44:15.905Z,1017.22
2017-04-22T01:45:09.858Z,1017.18
2017-04-22T01:46:03.838Z,1017.25
2017-04-22T01:46:52.742Z,1017.23
2017-04-22T01:47:46.256Z,1017.21
2017-04-22T01:48:34.251Z,1017.27
2017-04-22T01:49:34.137Z,1017.28
2017-04-22T01:50:29.088Z,1017.28
2017-04-22T01:51:34.567Z,1017.26
2017-04-22T01:52:22.577Z,1017.27
2017-04-22T01:53:10.499Z,1017.30
2017-04-22T01:53:59.847Z,1017.32
2017-04-22T01:54:48.037Z,1017.26
2017-04-22T01:55:41.548Z,1017.29
2017-04-22T01:56:35.469Z,1017.28
2017-04-22T01:57:24.500Z,1017.34
2017-04-22T01:58:17.988Z,1017.34
2017-04-22T01:59:11.897Z,1017.37
2017-04-22T02:00:00.813Z,1017.32
2017-04-22T02:00:55.384Z,1017.34
2017-04-22T02:01:48.855Z,1017.33
2017-04-22T02:02:37.807Z,1017.35
2017-04-22T02:03:26.350Z,1017.35
2017-04-22T02:04:13.870Z,1017.33
2017-04-22T02:05:02.825Z,1017.33
2017-04-22T02:05:56.318Z,1017.36
2017-04-22T02:06:44.306Z,1017.35
2017-04-22T02:07:33.515Z,1017.33
2017-04-22T02:08:26.766Z,1017.35
2017-04-22T02:09:20.756Z,1017.36
2017-04-22T02:10:09.818Z,1017.32
2017-04-22T02:11:03.232Z,1017.38
2017-04-22T02:11:52.259Z,1017.34
2017-04-22T02:12:45.668Z,1017.35
2017-04-22T02:13:34.683Z,1017.31
2017-04-22T02:14:22.213Z,1017.34
2017-04-22T02:15:10.084Z,1017.33
2017-04-22T02:15:59.049Z,1017.34
2017-04-22T02:16:47.569Z,1017.32
2017-04-22T02:17:41.065Z,1017.31
2017-04-22T02:18:29.008Z,1017.34
2017-04-22T02:19:23.006Z,1017.36
2017-04-22T02:20:11.937Z,1017.33
2017-04-22T02:21:05.474Z,1017.34
2017-04-22T02:21:53.408Z,1017.31
2017-04-22T02:22:53.344Z,1017.29
2017-04-22T02:23:42.318Z,1017.33
2017-04-22T02:24:29.854Z,1017.28
2017-04-22T02:25:23.717Z,1017.26
2017-04-22T02:26:17.728Z,1017.24
2017-04-22T02:27:06.718Z,1017.23
2017-04-22T02:28:00.206Z,1017.23
2017-04-22T02:28:54.144Z,1017.26
2017-04-22T02:29:42.135Z,1017.26
2017-04-22T02:30:31.056Z,1017.27
2017-04-22T02:31:24.674Z,1017.24
2017-04-22T02:32:18.513Z,1017.24
2017-04-22T02:33:07.548Z,1017.26
2017-04-22T02:33:56.029Z,1017.22
2017-04-22T02:34:50.570Z,1017.20
2017-04-22T02:35:45.478Z,1017.18
2017-04-22T02:36:38.557Z,1017.16
2017-04-22T02:37:27.550Z,1017.19
2017-04-22T02:38:21.070Z,1017.16
2017-04-22T02:39:09.003Z,1017.20
2017-04-22T02:39:57.047Z,1017.14
2017-04-22T02:40:44.819Z,1017.14
2017-04-22T02:41:34.246Z,1017.14
2017-04-22T02:42:27.354Z,1017.16
2017-04-22T02:43:15.308Z,1017.15
2017-04-22T02:44:04.288Z,1017.14
2017-04-22T02:44:51.825Z,1017.18
2017-04-22T02:45:46.020Z,1017.15
2017-04-22T02:46:34.722Z,1017.14
2017-04-22T02:47:28.210Z,1017.16
2017-04-22T02:48:16.158Z,1017.15
2017-04-22T02:49:05.191Z,1017.12
2017-04-22T02:49:52.644Z,1017.12
2017-04-22T02:50:40.910Z,1017.11
2017-04-22T02:51:34.552Z,1017.08
2017-04-22T02:52:29.549Z,1017.11
2017-04-22T02:53:23.056Z,1017.09
2017-04-22T02:54:06.642Z,1017.05
2017-04-22T02:54:59.522Z,1017.07
2017-04-22T02:55:42.442Z,1017.08
2017-04-22T02:56:30.987Z,1017.08
2017-04-22T02:57:24.558Z,1017.10
2017-04-22T02:58:18.455Z,1017.07
2017-04-22T02:59:12.462Z,1017.11
2017-04-22T03:00:01.341Z,1017.08
2017-04-22T03:00:55.191Z,1017.10
2017-04-22T03:01:43.846Z,1017.09
2017-04-22T03:02:37.380Z,1017.11
2017-04-22T03:03:25.334Z,1017.12
2017-04-22T03:04:08.254Z,1017.12
2017-04-22T03:04:56.739Z,1017.09
2017-04-22T03:05:50.312Z,1017.15
2017-04-22T03:06:38.242Z,1017.11
2017-04-22T03:07:32.153Z,1017.09
2017-04-22T03:08:32.119Z,1017.12
2017-04-22T03:09:27.127Z,1017.09
2017-04-22T03:10:20.613Z,1017.09
2017-04-22T03:11:03.556Z,1017.13
2017-04-22T03:11:58.054Z,1017.11
2017-04-22T03:12:51.614Z,1017.09
2017-04-22T03:13:34.546Z,1017.07
2017-04-22T03:14:28.173Z,1017.06
2017-04-22T03:15:17.027Z,1017.10
2017-04-22T03:16:05.551Z,1017.12
2017-04-22T03:16:54.043Z,1017.09
2017-04-22T03:17:47.611Z,1017.06
2017-04-22T03:18:35.518Z,1017.08
2017-04-22T03:19:29.464Z,1017.07
2017-04-22T03:20:17.487Z,1017.06
2017-04-22T03:21:17.618Z,1017.07
2017-04-22T03:22:05.321Z,1017.06
2017-04-22T03:22:53.256Z,1017.10
2017-04-22T03:23:42.260Z,1017.06
2017-04-22T03:24:42.882Z,1017.10
2017-04-22T03:25:36.259Z,1017.04
2017-04-22T03:26:25.375Z,1017.10
2017-04-22T03:27:19.775Z,1017.09
2017-04-22T03:28:08.297Z,1017.07
2017-04-22T03:29:07.975Z,1017.09
2017-04-22T03:29:55.710Z,1017.12
2017-04-22T03:30:45.227Z,1017.08
2017-04-22T03:31:32.181Z,1017.11
2017-04-22T03:32:20.121Z,1017.13
2017-04-22T03:33:09.147Z,1017.15
2017-04-22T03:34:03.612Z,1017.11
2017-04-22T03:34:51.356Z,1017.12
2017-04-22T03:35:39.066Z,1017.15
2017-04-22T03:36:33.041Z,1017.13
2017-04-22T03:37:21.063Z,1017.13
2017-04-22T03:38:15.951Z,1017.08
2017-04-22T03:39:03.414Z,1017.13
2017-04-22T03:39:51.455Z,1017.12
2017-04-22T03:40:46.345Z,1017.13
2017-04-22T03:41:33.912Z,1017.15
2017-04-22T03:42:27.846Z,1017.16
2017-04-22T03:43:16.848Z,1017.14
2017-04-22T03:44:05.288Z,1017.18
2017-04-22T03:44:59.097Z,1017.18
2017-04-22T03:45:47.835Z,1017.17
2017-04-22T03:46:36.343Z,1017.17
2017-04-22T03:47:29.828Z,1017.14
2017-04-22T03:48:18.785Z,1017.08
2017-04-22T03:49:18.310Z,1017.05
2017-04-22T03:50:12.278Z,1017.12
2017-04-22T03:51:06.133Z,1017.08
2017-04-22T03:52:00.143Z,1017.06
2017-04-22T03:52:54.415Z,1017.08
2017-04-22T03:53:43.027Z,1017.07
2017-04-22T03:54:31.536Z,1017.08
2017-04-22T03:55:25.358Z,1017.07
2017-04-22T03:56:13.022Z,1017.03
2017-04-22T03:57:08.117Z,1017.05
2017-04-22T03:57:56.771Z,1017.08
2017-04-22T03:58:45.012Z,1017.04
2017-04-22T03:59:33.523Z,1017.05
2017-04-22T04:00:27.062Z,1016.99
2017-04-22T04:01:27.025Z,1016.99
2017-04-22T04:02:15.916Z,1016.97
2017-04-22T04:03:04.575Z,1017.01
2017-04-22T04:04:09.960Z,1016.99
2017-04-22T04:04:58.907Z,1016.96
2017-04-22T04:05:52.438Z,1017.00
2017-04-22T04:06:40.413Z,1017.01
2017-04-22T04:07:34.405Z,1016.99
2017-04-22T04:08:28.295Z,1017.03
2017-04-22T04:09:17.508Z,1017.02
2017-04-22T04:10:04.776Z,1017.06
2017-04-22T04:11:04.722Z,1017.07
2017-04-22T04:11:52.663Z,1017.01
2017-04-22T04:12:47.630Z,1017.02
2017-04-22T04:13:36.127Z,1017.01
2017-04-22T04:14:29.637Z,1017.04
2017-04-22T04:15:17.643Z,1017.05
2017-04-22T04:16:11.571Z,1017.07
2017-04-22T04:17:05.521Z,1017.08
2017-04-22T04:17:59.498Z,1017.02
2017-04-22T04:18:42.403Z,1017.01
2017-04-22T04:19:35.938Z,1017.00
2017-04-22T04:20:36.360Z,1017.07
2017-04-22T04:21:23.863Z,1017.07
2017-04-22T04:22:17.840Z,1017.03
2017-04-22T04:23:05.821Z,1017.05
2017-04-22T04:23:54.702Z,1017.03
2017-04-22T04:24:49.226Z,1017.09
2017-04-22T04:25:42.755Z,1017.12
2017-04-22T04:26:37.753Z,1017.12
2017-04-22T04:27:37.262Z,1017.12
2017-04-22T04:28:31.178Z,1017.16
2017-04-22T04:29:25.126Z,1017.17
2017-04-22T04:30:20.050Z,1017.14
2017-04-22T04:31:08.558Z,1017.16
2017-04-22T04:32:02.095Z,1017.21
2017-04-22T04:32:56.053Z,1017.14
2017-04-22T04:33:45.012Z,1017.13
2017-04-22T04:34:44.504Z,1017.14
2017-04-22T04:35:33.697Z,1017.15
2017-04-22T04:36:22.019Z,1017.17
2017-04-22T04:37:15.468Z,1017.12
2017-04-22T04:38:09.582Z,1017.18
2017-04-22T04:39:03.425Z,1017.22
2017-04-22T04:39:52.341Z,1017.17
2017-04-22T04:40:45.825Z,1017.20
2017-04-22T04:41:39.842Z,1017.21
2017-04-22T04:42:27.743Z,1017.23
2017-04-22T04:43:22.755Z,1017.23
2017-04-22T04:44:17.256Z,1017.24
2017-04-22T04:45:10.736Z,1017.30
2017-04-22T04:46:04.749Z,1017.30
2017-04-22T04:46:52.649Z,1017.29
2017-04-22T04:47:40.607Z,1017.35
2017-04-22T04:48:28.758Z,1017.32
2017-04-22T04:49:17.527Z,1017.32
2017-04-22T04:50:11.052Z,1017.31
2017-04-22T04:51:05.008Z,1017.34
2017-04-22T04:52:00.305Z,1017.34
2017-04-22T04:52:47.904Z,1017.37
2017-04-22T04:53:41.453Z,1017.40
2017-04-22T04:54:29.375Z,1017.37
2017-04-22T04:55:17.334Z,1017.35
2017-04-22T04:56:11.315Z,1017.33
2017-04-22T04:56:59.228Z,1017.35
2017-04-22T04:57:54.130Z,1017.37
2017-04-22T04:58:42.704Z,1017.43
2017-04-22T04:59:36.229Z,1017.44
2017-04-22T05:00:30.155Z,1017.44
2017-04-22T05:01:24.131Z,1017.45
2017-04-22T05:02:12.069Z,1017.44
2017-04-22T05:03:00.026Z,1017.50
2017-04-22T05:03:53.994Z,1017.45
2017-04-22T05:04:48.021Z,1017.49
2017-04-22T05:05:36.351Z,1017.42
2017-04-22T05:06:24.848Z,1017.45
2017-04-22T05:07:19.348Z,1017.44
2017-04-22T05:08:07.919Z,1017.46
2017-04-22T05:09:07.422Z,1017.51
2017-04-22T05:10:02.309Z,1017.47
2017-04-22T05:10:56.849Z,1017.57
2017-04-22T05:11:44.405Z,1017.51
2017-04-22T05:12:32.348Z,1017.58
2017-04-22T05:13:26.319Z,1017.60
2017-04-22T05:14:20.229Z,1017.62
2017-04-22T05:15:03.702Z,1017.59
2017-04-22T05:15:57.048Z,1017.55
2017-04-22T05:16:45.669Z,1017.60
2017-04-22T05:17:39.169Z,1017.61
2017-04-22T05:18:34.148Z,1017.63
2017-04-22T05:19:33.637Z,1017.69
2017-04-22T05:20:22.601Z,1017.62
2017-04-22T05:21:10.131Z,1017.68
2017-04-22T05:21:59.111Z,1017.70
2017-04-22T05:22:47.629Z,1017.72
2017-04-22T05:23:36.092Z,1017.77
2017-04-22T05:24:30.624Z,1017.70
2017-04-22T05:25:30.154Z,1017.73
2017-04-22T05:26:19.085Z,1017.71
2017-04-22T05:27:07.714Z,1017.73
2017-04-22T05:28:01.195Z,1017.73
2017-04-22T05:28:50.089Z,1017.70
2017-04-22T05:29:37.628Z,1017.73
2017-04-22T05:30:31.616Z,1017.73
2017-04-22T05:31:14.527Z,1017.72
2017-04-22T05:32:09.148Z,1017.67
2017-04-22T05:33:03.606Z,1017.72
2017-04-22T05:33:58.079Z,1017.65
2017-04-22T05:34:51.626Z,1017.68
2017-04-22T05:35:45.554Z,1017.71
2017-04-22T05:36:28.538Z,1017.70
2017-04-22T05:37:17.072Z,1017.72
2017-04-22T05:38:10.563Z,1017.74
2017-04-22T05:39:04.553Z,1017.71
2017-04-22T05:39:53.533Z,1017.75
2017-04-22T05:40:47.036Z,1017.67
2017-04-22T05:41:40.933Z,1017.66
2017-04-22T05:42:35.966Z,1017.67
2017-04-22T05:43:30.587Z,1017.72
2017-04-22T05:44:23.962Z,1017.77
2017-04-22T05:45:12.943Z,1017.76
2017-04-22T05:46:06.462Z,1017.71
2017-04-22T05:47:01.436Z,1017.72
2017-04-22T05:48:00.946Z,1017.73
2017-04-22T05:48:43.876Z,1017.73
2017-04-22T05:49:37.414Z,1017.71
2017-04-22T05:50:25.313Z,1017.81
2017-04-22T05:51:13.303Z,1017.80
2017-04-22T05:52:02.289Z,1017.84
2017-04-22T05:52:55.842Z,1017.86
2017-04-22T05:53:43.784Z,1017.84
2017-04-22T05:54:31.732Z,1017.79
2017-04-22T05:55:20.674Z,1017.84
2017-04-22T05:56:14.193Z,1017.85
2017-04-22T05:57:08.142Z,1017.83
2017-04-22T05:58:02.134Z,1017.85
2017-04-22T05:58:45.113Z,1017.89
2017-04-22T05:59:38.666Z,1017.92
2017-04-22T06:00:32.547Z,1017.94
2017-04-22T06:01:26.532Z,1017.95
2017-04-22T06:02:21.474Z,1017.93
2017-04-22T06:03:20.923Z,1017.93
2017-04-22T06:04:10.058Z,1017.86
2017-04-22T06:05:09.640Z,1017.89
2017-04-22T06:05:58.422Z,1017.91
2017-04-22T06:06:47.022Z,1017.92
2017-04-22T06:07:34.527Z,1017.88
2017-04-22T06:08:23.492Z,1017.93
2017-04-22T06:09:17.946Z,1017.91
2017-04-22T06:10:12.737Z,1017.90
2017-04-22T06:10:59.967Z,1017.91
2017-04-22T06:11:42.933Z,1017.90
2017-04-22T06:12:31.451Z,1017.87
2017-04-22T06:13:24.982Z,1017.87
2017-04-22T06:14:24.959Z,1017.85
2017-04-22T06:15:13.933Z,1017.88
2017-04-22T06:16:07.410Z,1017.84
2017-04-22T06:16:50.343Z,1017.86
2017-04-22T06:17:45.190Z,1017.92
2017-04-22T06:18:33.433Z,1017.93
2017-04-22T06:19:27.942Z,1017.99
2017-04-22T06:20:15.443Z,1018.05
2017-04-22T06:21:04.455Z,1018.03
2017-04-22T06:22:03.920Z,1018.00
2017-04-22T06:22:53.510Z,1017.98
2017-04-22T06:23:52.433Z,1018.01
2017-04-22T06:24:40.391Z,1017.95
2017-04-22T06:25:34.323Z,1017.97
2017-04-22T06:26:22.330Z,1018.00
2017-04-22T06:27:17.255Z,1018.06
2017-04-22T06:28:11.754Z,1018.03
2017-04-22T06:29:06.292Z,1018.00
2017-04-22T06:29:54.867Z,1018.03
2017-04-22T06:30:43.358Z,1018.03
2017-04-22T06:31:31.860Z,1018.04
2017-04-22T06:32:25.403Z,1018.02
2017-04-22T06:33:14.356Z,1018.10
2017-04-22T06:34:01.919Z,1018.17
2017-04-22T06:34:56.850Z,1018.27
2017-04-22T06:35:50.659Z,1018.12
2017-04-22T06:36:39.313Z,1018.04
2017-04-22T06:37:32.863Z,1017.88
2017-04-22T06:38:26.824Z,1017.93
2017-04-22T06:39:21.752Z,1018.08
2017-04-22T06:40:15.306Z,1017.95
2017-04-22T06:41:04.390Z,1018.00
2017-04-22T06:41:52.811Z,1017.99
2017-04-22T06:42:46.326Z,1018.01
2017-04-22T06:43:40.262Z,1017.89
2017-04-22T06:44:28.243Z,1018.01
2017-04-22T06:45:11.152Z,1018.10
2017-04-22T06:46:04.745Z,1018.13
2017-04-22T06:46:59.836Z,1018.08
2017-04-22T06:47:47.163Z,1018.04
2017-04-22T06:48:30.187Z,1018.11
2017-04-22T06:49:24.881Z,1018.08
2017-04-22T06:50:13.215Z,1018.11
2017-04-22T06:51:01.739Z,1018.04
2017-04-22T06:51:50.963Z,1018.11
2017-04-22T06:52:44.850Z,1018.24
2017-04-22T06:53:32.347Z,1018.18
2017-04-22T06:54:26.280Z,1018.07
2017-04-22T06:55:15.202Z,1018.07
2017-04-22T06:56:08.800Z,1018.22
2017-04-22T06:56:57.937Z,1018.03
2017-04-22T06:57:51.228Z,1018.09
2017-04-22T06:58:39.124Z,1018.17
2017-04-22T06:59:27.188Z,1018.14
2017-04-22T07:00:27.132Z,1018.12
2017-04-22T07:01:21.063Z,1018.11
2017-04-22T07:02:10.050Z,1018.30
2017-04-22T07:03:03.560Z,1018.26
2017-04-22T07:04:03.509Z,1018.21
2017-04-22T07:04:52.470Z,1018.18
2017-04-22T07:05:51.980Z,1018.08
2017-04-22T07:06:45.931Z,1018.10
2017-04-22T07:07:41.324Z,1018.20
2017-04-22T07:08:34.426Z,1018.20
2017-04-22T07:09:28.412Z,1018.15
2017-04-22T07:10:22.348Z,1018.13
2017-04-22T07:11:11.279Z,1018.23
2017-04-22T07:11:59.839Z,1018.26
2017-04-22T07:12:53.357Z,1018.23
2017-04-22T07:13:53.597Z,1018.28
2017-04-22T07:14:41.264Z,1018.22
2017-04-22T07:15:35.235Z,1018.41
2017-04-22T07:16:23.140Z,1018.35
2017-04-22T07:17:17.132Z,1018.18
2017-04-22T07:18:11.187Z,1018.09
2017-04-22T07:19:11.061Z,1018.34
2017-04-22T07:20:05.452Z,1018.29
2017-04-22T07:20:53.266Z,1018.24
2017-04-22T07:21:53.043Z,1018.29
2017-04-22T07:22:46.979Z,1018.02
2017-04-22T07:23:41.852Z,1018.07
2017-04-22T07:24:30.624Z,1018.26
2017-04-22T07:25:23.904Z,1018.19
2017-04-22T07:26:17.937Z,1018.16
2017-04-22T07:27:05.830Z,1018.02
2017-04-22T07:28:06.036Z,1018.17
2017-04-22T07:28:54.762Z,1018.29
2017-04-22T07:29:48.280Z,1018.21
2017-04-22T07:30:36.235Z,1018.20
2017-04-22T07:31:30.336Z,1017.97
2017-04-22T07:32:24.211Z,1018.02
2017-04-22T07:33:19.164Z,1018.17
2017-04-22T07:34:13.860Z,1018.16
2017-04-22T07:35:07.683Z,1018.09
2017-04-22T07:36:01.142Z,1018.20
2017-04-22T07:36:49.118Z,1018.26
2017-04-22T07:37:44.117Z,1018.00
2017-04-22T07:38:38.616Z,1018.01
2017-04-22T07:39:27.447Z,1018.07
2017-04-22T07:40:20.701Z,1018.01
2017-04-22T07:41:09.643Z,1018.06
2017-04-22T07:41:58.161Z,1018.01
2017-04-22T07:42:51.718Z,1018.15
2017-04-22T07:43:39.663Z,1018.25
2017-04-22T07:44:28.922Z,1018.10
2017-04-22T07:45:17.166Z,1018.00
2017-04-22T07:46:04.681Z,1018.06
2017-04-22T07:46:52.644Z,1018.05
2017-04-22T07:47:41.582Z,1018.08
2017-04-22T07:48:36.111Z,1018.03
2017-04-22T07:49:29.825Z,1017.99
2017-04-22T07:50:18.603Z,1017.99
2017-04-22T07:51:06.134Z,1018.01
2017-04-22T07:51:54.107Z,1018.10
2017-04-22T07:52:43.073Z,1018.05
2017-04-22T07:53:42.612Z,1018.19
2017-04-22T07:54:31.594Z,1018.12
2017-04-22T07:55:31.058Z,1018.11
2017-04-22T07:56:20.069Z,1017.98
2017-04-22T07:57:13.560Z,1018.01
2017-04-22T07:58:07.507Z,1017.95
2017-04-22T07:58:55.568Z,1018.13
2017-04-22T07:59:43.474Z,1018.07
2017-04-22T08:00:37.464Z,1018.06
2017-04-22T08:01:31.371Z,1018.08
2017-04-22T08:02:20.355Z,1018.03
2017-04-22T08:03:07.880Z,1018.01
2017-04-22T08:04:07.849Z,1017.99
2017-04-22T08:05:01.937Z,1018.12
2017-04-22T08:05:55.794Z,1018.05
2017-04-22T08:06:44.732Z,1018.03
2017-04-22T08:07:44.233Z,1018.00
2017-04-22T08:08:27.250Z,1018.06
2017-04-22T08:09:14.735Z,1017.98
2017-04-22T08:10:10.046Z,1018.01
2017-04-22T08:11:03.229Z,1018.10
2017-04-22T08:11:57.256Z,1018.09
2017-04-22T08:12:52.132Z,1018.04
2017-04-22T08:13:39.670Z,1017.87
2017-04-22T08:14:39.626Z,1018.04
2017-04-22T08:15:27.604Z,1018.07
2017-04-22T08:16:21.544Z,1018.04
2017-04-22T08:17:21.516Z,1018.03
2017-04-22T08:18:09.511Z,1017.96
2017-04-22T08:18:57.437Z,1018.06
2017-04-22T08:19:46.411Z,1018.00
2017-04-22T08:20:40.484Z,1017.93
2017-04-22T08:21:33.955Z,1017.91
2017-04-22T08:22:21.911Z,1018.16
2017-04-22T08:23:15.850Z,1018.20
2017-04-22T08:24:10.878Z,1017.97
2017-04-22T08:25:04.778Z,1017.92
2017-04-22T08:25:58.352Z,1018.34
2017-04-22T08:26:52.289Z,1018.06
2017-04-22T08:27:52.430Z,1018.45
2017-04-22T08:28:40.232Z,1018.41
2017-04-22T08:29:29.214Z,1018.52
2017-04-22T08:30:22.734Z,1018.43
2017-04-22T08:31:16.690Z,1018.38
2017-04-22T08:32:05.649Z,1018.33
2017-04-22T08:32:54.361Z,1018.18
2017-04-22T08:33:48.700Z,1018.21
2017-04-22T08:34:48.304Z,1018.43
2017-04-22T08:35:42.187Z,1018.25
2017-04-22T08:36:42.307Z,1018.11
2017-04-22T08:37:30.166Z,1018.21
2017-04-22T08:38:19.116Z,1017.98
2017-04-22T08:39:12.630Z,1017.97
2017-04-22T08:40:08.054Z,1018.04
2017-04-22T08:41:07.079Z,1018.02
2017-04-22T08:41:55.099Z,1018.11
2017-04-22T08:42:44.049Z,1018.17
2017-04-22T08:43:38.603Z,1018.10
2017-04-22T08:44:33.128Z,1018.08
2017-04-22T08:45:27.670Z,1018.16
2017-04-22T08:46:15.418Z,1018.24
2017-04-22T08:47:10.168Z,1018.07
2017-04-22T08:48:04.656Z,1018.06
2017-04-22T08:48:58.226Z,1017.95
2017-04-22T08:49:53.735Z,1018.14
2017-04-22T08:50:46.727Z,1017.89
2017-04-22T08:51:40.626Z,1017.81
2017-04-22T08:52:28.638Z,1018.14
2017-04-22T08:53:23.599Z,1018.21
2017-04-22T08:54:11.151Z,1018.07
2017-04-22T08:55:05.100Z,1018.16
2017-04-22T08:55:54.129Z,1017.91
2017-04-22T08:56:42.614Z,1018.13
2017-04-22T08:57:36.159Z,1018.40
2017-04-22T08:58:25.128Z,1018.25
2017-04-22T08:59:18.641Z,1018.22
2017-04-22T09:00:12.571Z,1018.00
2017-04-22T09:01:07.571Z,1018.17
2017-04-22T09:02:01.099Z,1018.04
2017-04-22T09:02:55.088Z,1017.93
2017-04-22T09:03:49.079Z,1017.98
2017-04-22T09:04:43.024Z,1018.08
2017-04-22T09:05:32.012Z,1018.05
2017-04-22T09:06:26.514Z,1018.08
2017-04-22T09:07:20.015Z,1018.17
2017-04-22T09:08:15.067Z,1018.21
2017-04-22T09:09:03.557Z,1018.18
2017-04-22T09:10:03.063Z,1018.12
2017-04-22T09:10:57.018Z,1018.06
2017-04-22T09:11:51.476Z,1017.97
2017-04-22T09:12:39.963Z,1017.95
2017-04-22T09:13:34.539Z,1017.97
2017-04-22T09:14:28.023Z,1018.08
2017-04-22T09:15:15.982Z,1018.03
2017-04-22T09:16:10.968Z,1018.14
2017-04-22T09:17:04.530Z,1018.16
2017-04-22T09:17:47.508Z,1018.06
2017-04-22T09:18:42.017Z,1018.01
2017-04-22T09:19:36.538Z,1018.05
2017-04-22T09:20:30.042Z,1018.04
2017-04-22T09:21:25.002Z,1018.04
2017-04-22T09:22:18.544Z,1018.19
2017-04-22T09:23:06.540Z,1018.12
2017-04-22T09:24:00.495Z,1017.94
2017-04-22T09:24:54.444Z,1017.95
2017-04-22T09:25:43.882Z,1017.65
2017-04-22T09:26:37.953Z,1017.71
2017-04-22T09:27:26.493Z,1017.70
2017-04-22T09:28:20.027Z,1017.78
2017-04-22T09:29:08.984Z,1017.81
2017-04-22T09:30:14.458Z,1018.08
2017-04-22T09:31:03.456Z,1018.05
2017-04-22T09:31:57.013Z,1017.84
2017-04-22T09:32:50.962Z,1018.10
2017-04-22T09:33:38.943Z,1018.03
2017-04-22T09:34:27.941Z,1017.82
2017-04-22T09:35:22.444Z,1017.79
2017-04-22T09:36:10.975Z,1018.10
2017-04-22T09:37:05.524Z,1018.13
2017-04-22T09:38:05.000Z,1018.06
2017-04-22T09:38:59.014Z,1018.06
2017-04-22T09:39:53.999Z,1018.10
2017-04-22T09:40:47.514Z,1018.34
2017-04-22T09:41:48.459Z,1018.08
2017-04-22T09:42:47.981Z,1018.09
2017-04-22T09:43:36.936Z,1018.09
2017-04-22T09:44:30.497Z,1018.14
2017-04-22T09:45:24.468Z,1018.02
2017-04-22T09:46:18.387Z,1018.00
2017-04-22T09:47:13.378Z,1017.94
2017-04-22T09:48:07.931Z,1018.02
2017-04-22T09:49:02.439Z,1018.13
2017-04-22T09:49:56.956Z,1018.37
2017-04-22T09:50:50.524Z,1018.53
2017-04-22T09:51:45.418Z,1018.70
2017-04-22T09:52:34.014Z,1018.35
2017-04-22T09:53:21.560Z,1018.25
2017-04-22T09:54:16.536Z,1018.22
2017-04-22T09:55:10.502Z,1018.13
2017-04-22T09:55:58.990Z,1018.26
2017-04-22T09:56:52.533Z,1018.23
2017-04-22T09:57:47.479Z,1018.15
2017-04-22T09:58:41.005Z,1018.22
2017-04-22T09:59:29.979Z,1018.31
2017-04-22T10:00:23.545Z,1018.36
2017-04-22T10:01:17.491Z,1018.41
2017-04-22T10:02:12.436Z,1018.52
2017-04-22T10:03:05.940Z,1018.45
2017-04-22T10:03:53.980Z,1018.48
2017-04-22T10:04:47.816Z,1018.37
2017-04-22T10:05:36.850Z,1018.47
2017-04-22T10:06:25.360Z,1018.39
2017-04-22T10:07:13.894Z,1018.30
2017-04-22T10:08:08.442Z,1018.21
2017-04-22T10:09:02.938Z,1018.23
2017-04-22T10:09:56.496Z,1018.29
2017-04-22T10:10:44.857Z,1018.29
2017-04-22T10:11:32.427Z,1018.36
2017-04-22T10:12:27.362Z,1018.37
2017-04-22T10:13:20.974Z,1018.20
2017-04-22T10:14:15.932Z,1018.11
2017-04-22T10:15:10.852Z,1018.10
2017-04-22T10:16:04.024Z,1018.08
2017-04-22T10:16:52.928Z,1018.17
2017-04-22T10:17:52.455Z,1018.05
2017-04-22T10:18:41.414Z,1018.18
2017-04-22T10:19:35.927Z,1018.37
2017-04-22T10:20:30.446Z,1018.40
2017-04-22T10:21:24.977Z,1018.34
2017-04-22T10:22:19.540Z,1018.30
2017-04-22T10:23:13.021Z,1018.26
2017-04-22T10:24:06.985Z,1018.33
2017-04-22T10:25:00.929Z,1018.31
2017-04-22T10:25:55.891Z,1018.34
2017-04-22T10:26:55.582Z,1018.49
2017-04-22T10:27:43.452Z,1018.50