createdAt,value
2023-08-14T00:00:02.601Z,100943.42
2023-08-14T00:02:41.207Z,100943.86
2023-08-14T00:05:09.297Z,100942.39
2023-08-14T00:07:37.045Z,100942.09
2023-08-14T00:10:05.207Z,100944.67
2023-08-14T00:12:32.867Z,100941.89
2023-08-14T00:15:00.530Z,100940.59
2023-08-14T00:17:28.182Z,100943.34
2023-08-14T00:19:56.409Z,100945.03
2023-08-14T00:22:24.168Z,100944.27
2023-08-14T00:24:52.221Z,100945.48
2023-08-14T00:27:20.073Z,100945.30
2023-08-14T00:29:47.722Z,100944.05
2023-08-14T00:32:15.670Z,100939.13
2023-08-14T00:34:44.039Z,100938.55
2023-08-14T00:37:12.148Z,100935.13
2023-08-14T00:39:39.910Z,100935.53
2023-08-14T00:42:07.613Z,100939.16
2023-08-14T00:44:35.262Z,100938.09
2023-08-14T00:47:03.623Z,100939.46
2023-08-14T00:49:31.690Z,100941.79
2023-08-14T00:51:59.446Z,100938.66
2023-08-14T00:54:27.518Z,100940.88
2023-08-14T00:56:55.456Z,100939.14
2023-08-14T00:59:23.206Z,100939.84
2023-08-14T01:01:51.011Z,100941.34
2023-08-14T01:04:18.894Z,100942.20
2023-08-14T01:06:46.755Z,100944.25
2023-08-14T01:09:14.368Z,100944.21
2023-08-14T01:11:56.211Z,100944.98
2023-08-14T01:14:29.636Z,100951.98
2023-08-14T01:25:21.591Z,100954.67
2023-08-14T01:27:50.535Z,100955.61
2023-08-14T01:30:19.449Z,100959.85
2023-08-14T01:32:47.212Z,100961.52
2023-08-14T01:35:16.062Z,100965.08
2023-08-14T01:38:01.405Z,100962.39
2023-08-14T01:40:42.013Z,100962.23
2023-08-14T01:43:12.432Z,100968.88
2023-08-14T01:45:40.029Z,100973.32
2023-08-14T01:48:08.529Z,100976.96
2023-08-14T01:50:36.191Z,100974.21
2023-08-14T01:53:03.969Z,100974.80
2023-08-14T01:55:31.672Z,100978.56
2023-08-14T01:57:59.314Z,100977.83
2023-08-14T02:00:27.973Z,100979.69
2023-08-14T02:02:55.650Z,100984.27
2023-08-14T02:05:23.334Z,100983.00
2023-08-14T02:07:51.518Z,100980.08
2023-08-14T02:10:21.544Z,100981.75
2023-08-14T02:12:49.133Z,100984.55
2023-08-14T02:15:17.885Z,100987.03
2023-08-14T02:17:45.595Z,100985.75
2023-08-14T02:20:13.339Z,100989.44
2023-08-14T02:22:40.918Z,100992.83
2023-08-14T02:25:08.877Z,100997.78
2023-08-14T02:27:37.119Z,100999.77
2023-08-14T02:30:05.224Z,101000.26
2023-08-14T02:32:32.860Z,101002.58
2023-08-14T02:35:00.514Z,101000.67
2023-08-14T02:37:28.222Z,101004.02
2023-08-14T02:39:55.795Z,101008.23
2023-08-14T02:42:23.558Z,101011.03
2023-08-14T02:44:52.105Z,101010.52
2023-08-14T02:47:19.826Z,101012.75
2023-08-14T02:49:47.501Z,101009.20
2023-08-14T02:52:15.293Z,101011.59
2023-08-14T02:54:43.037Z,101012.91
2023-08-14T02:57:10.646Z,101013.55
2023-08-14T02:59:38.300Z,101014.64
2023-08-14T03:02:05.962Z,101015.90
2023-08-14T03:04:33.653Z,101014.27
2023-08-14T03:07:01.507Z,101017.27
2023-08-14T03:09:29.063Z,101024.58
2023-08-14T03:11:56.799Z,101027.31
2023-08-14T03:14:24.435Z,101025.60
2023-08-14T03:16:52.141Z,101026.17
2023-08-14T03:19:19.788Z,101023.38
2023-08-14T03:21:52.053Z,101031.13
2023-08-14T03:24:20.161Z,101034.15
2023-08-14T03:26:47.884Z,101034.34
2023-08-14T03:29:15.479Z,101033.32
2023-08-14T03:31:43.080Z,101035.07
2023-08-14T03:34:11.474Z,101033.58
2023-08-14T03:36:39.332Z,101033.78
2023-08-14T03:39:07.030Z,101030.95
2023-08-14T03:41:35.290Z,101029.89
2023-08-14T03:44:03.569Z,101018.34
2023-08-14T03:46:31.344Z,100992.30
2023-08-14T03:48:58.968Z,100955.77
2023-08-14T03:51:26.525Z,100922.45
2023-08-14T03:53:54.334Z,100901.82
2023-08-14T03:56:22.003Z,100894.02
2023-08-14T03:58:49.718Z,100895.81
2023-08-14T04:01:17.316Z,100892.32
2023-08-14T04:03:46.697Z,100887.98
2023-08-14T04:06:14.354Z,100889.18
2023-08-14T04:08:42.054Z,100887.52
2023-08-14T04:11:11.067Z,100885.81
2023-08-14T04:13:38.642Z,100892.23
2023-08-14T04:16:06.268Z,100893.48
2023-08-14T04:18:33.850Z,100890.64
2023-08-14T04:21:01.776Z,100892.48
2023-08-14T04:23:30.234Z,100890.79
2023-08-14T04:25:58.001Z,100887.52
2023-08-14T04:28:25.582Z,100891.79
2023-08-14T04:30:53.302Z,100893.77
2023-08-14T04:33:20.905Z,100895.24
2023-08-14T04:35:48.943Z,100896.35
2023-08-14T04:38:16.564Z,100897.44
2023-08-14T04:40:48.034Z,100895.01
2023-08-14T04:43:16.409Z,100897.25
2023-08-14T04:45:44.165Z,100896.05
2023-08-14T04:48:11.886Z,100896.84
2023-08-14T04:50:40.982Z,100893.86
2023-08-14T04:53:08.692Z,100893.39
2023-08-14T04:55:38.334Z,100893.14
2023-08-14T04:58:06.253Z,100894.43
2023-08-14T05:00:35.812Z,100897.37
2023-08-14T05:03:06.033Z,100895.22
2023-08-14T05:05:34.789Z,100903.48
2023-08-14T05:08:02.415Z,100900.60
2023-08-14T05:10:30.149Z,100896.71
2023-08-14T05:12:57.924Z,100898.19
2023-08-14T05:15:25.552Z,100901.20
2023-08-14T05:17:53.199Z,100899.91
2023-08-14T05:20:20.865Z,100899.30
2023-08-14T05:22:48.898Z,100896.20
2023-08-14T05:25:16.605Z,100895.47
2023-08-14T05:27:44.201Z,100892.98
2023-08-14T05:30:12.178Z,100894.34
2023-08-14T05:32:40.000Z,100891.60
2023-08-14T05:35:08.052Z,100890.02
2023-08-14T05:37:35.602Z,100895.03
2023-08-14T05:40:03.614Z,100893.94
2023-08-14T05:42:31.199Z,100896.19
2023-08-14T05:44:58.802Z,100899.35
2023-08-14T05:47:26.538Z,100904.88
2023-08-14T05:49:54.148Z,100904.98
2023-08-14T05:52:21.751Z,100906.66
2023-08-14T05:54:49.328Z,100907.95
2023-08-14T05:57:16.926Z,100912.88
2023-08-14T05:59:44.508Z,100910.88
2023-08-14T06:02:12.119Z,100906.20
2023-08-14T06:04:40.167Z,100909.46
2023-08-14T06:07:07.840Z,100910.67
2023-08-14T06:09:35.412Z,100914.29
2023-08-14T06:12:03.007Z,100913.91
2023-08-14T06:14:30.551Z,100915.53
2023-08-14T06:16:58.238Z,100917.45
2023-08-14T06:19:25.876Z,100917.45
2023-08-14T06:21:53.569Z,100918.50
2023-08-14T06:24:22.672Z,100915.58
2023-08-14T06:26:50.383Z,100920.33
2023-08-14T06:29:19.284Z,100917.94
2023-08-14T06:31:46.963Z,100921.69
2023-08-14T06:34:14.601Z,100912.85
2023-08-14T06:36:42.865Z,100914.94
2023-08-14T06:39:10.453Z,100917.37
2023-08-14T06:41:38.205Z,100919.04
2023-08-14T06:44:11.231Z,100922.51
2023-08-14T06:46:39.419Z,100925.27
2023-08-14T06:49:07.061Z,100921.88
2023-08-14T06:51:34.634Z,100922.20
2023-08-14T06:54:02.276Z,100926.52
2023-08-14T06:56:30.672Z,100920.73
2023-08-14T06:58:58.390Z,100918.86
2023-08-14T07:01:25.998Z,100918.80
2023-08-14T07:03:53.605Z,100918.39
2023-08-14T07:06:21.332Z,100915.73
2023-08-14T07:08:48.934Z,100917.14
2023-08-14T07:11:16.484Z,100919.16
2023-08-14T07:13:45.758Z,100925.52
2023-08-14T07:16:13.609Z,100925.19
2023-08-14T07:18:41.181Z,100930.38
2023-08-14T07:21:09.189Z,100931.71
2023-08-14T07:23:37.805Z,100935.35
2023-08-14T07:26:12.753Z,100932.38
2023-08-14T07:28:40.869Z,100940.01
2023-08-14T07:31:08.933Z,100941.69
2023-08-14T07:33:36.820Z,100937.05
2023-08-14T07:36:04.764Z,100940.27
2023-08-14T07:38:33.008Z,100937.56
2023-08-14T07:41:00.630Z,100937.11
2023-08-14T07:43:28.234Z,100936.12
2023-08-14T07:45:55.883Z,100934.41
2023-08-14T07:48:23.774Z,100934.30
2023-08-14T07:50:55.236Z,100932.40
2023-08-14T07:53:22.861Z,100934.55
2023-08-14T07:55:50.689Z,100935.84
2023-08-14T07:58:18.582Z,100936.05
2023-08-14T08:00:46.715Z,100935.50
2023-08-14T08:03:14.564Z,100927.52
2023-08-14T08:05:42.278Z,100922.59
2023-08-14T08:08:09.850Z,100918.41
2023-08-14T08:10:37.992Z,100920.87
2023-08-14T08:13:05.808Z,100918.84
2023-08-14T08:15:33.428Z,100917.49
2023-08-14T08:18:01.034Z,100925.04
2023-08-14T08:20:29.090Z,100921.35
2023-08-14T08:22:56.846Z,100921.20
2023-08-14T08:25:24.486Z,100922.48
2023-08-14T08:27:52.115Z,100923.42
2023-08-14T08:30:19.841Z,100923.27
2023-08-14T08:32:47.424Z,100925.11
2023-08-14T08:35:15.203Z,100922.14
2023-08-14T08:37:42.823Z,100914.19
2023-08-14T08:40:10.810Z,100916.77
2023-08-14T08:42:39.165Z,100915.30
2023-08-14T08:45:07.316Z,100916.51
2023-08-14T08:47:37.713Z,100922.22
2023-08-14T08:50:08.580Z,100920.54
2023-08-14T08:52:36.939Z,100920.52
2023-08-14T08:55:04.939Z,100922.30
2023-08-14T08:57:32.693Z,100918.55
2023-08-14T09:00:01.120Z,100917.38
2023-08-14T09:02:28.927Z,100917.95
2023-08-14T09:04:56.954Z,100919.10
2023-08-14T09:07:24.707Z,100915.91
2023-08-14T09:09:52.273Z,100917.03
2023-08-14T09:12:20.162Z,100915.16
2023-08-14T09:15:05.269Z,100915.03
2023-08-14T09:17:33.173Z,100916.84
2023-08-14T09:20:03.403Z,100919.71
2023-08-14T09:22:33.589Z,100917.74
2023-08-14T09:25:01.304Z,100916.71
2023-08-14T09:27:28.848Z,100918.56
2023-08-14T09:29:56.554Z,100917.91
2023-08-14T09:32:25.035Z,100912.45
2023-08-14T09:34:59.786Z,100911.69
2023-08-14T09:37:27.511Z,100909.27
2023-08-14T09:40:16.250Z,100905.04
2023-08-14T09:42:48.413Z,100908.46
2023-08-14T09:45:20.415Z,100907.39
2023-08-14T09:47:49.815Z,100908.52
2023-08-14T09:50:21.270Z,100909.80
2023-08-14T09:52:48.951Z,100908.80
2023-08-14T09:55:16.689Z,100909.29
2023-08-14T09:57:44.654Z,100907.38
2023-08-14T10:00:13.986Z,100913.95
2023-08-14T10:02:41.794Z,100917.45
2023-08-14T10:05:10.750Z,100913.52
2023-08-14T10:07:39.459Z,100917.61
2023-08-14T10:10:08.519Z,100911.21
2023-08-14T10:12:44.962Z,100909.75
2023-08-14T10:15:14.485Z,100907.63
2023-08-14T10:17:51.147Z,100904.18
2023-08-14T10:20:19.130Z,100900.36
2023-08-14T10:22:46.763Z,100897.41
2023-08-14T10:25:15.150Z,100898.96
2023-08-14T10:27:42.751Z,100896.49
2023-08-14T10:30:10.890Z,100896.55
2023-08-14T10:32:38.953Z,100895.30
2023-08-14T10:35:07.129Z,100899.91
2023-08-14T10:37:53.014Z,100898.20
2023-08-14T10:40:28.211Z,100892.73
2023-08-14T10:42:59.630Z,100893.96
2023-08-14T10:45:28.181Z,100895.61
2023-08-14T10:48:09.446Z,100895.29
2023-08-14T10:50:37.217Z,100893.44
2023-08-14T10:53:06.126Z,100891.94
2023-08-14T10:55:38.681Z,100887.66
2023-08-14T10:58:29.372Z,100893.52
2023-08-14T11:00:57.207Z,100893.08
2023-08-14T11:03:25.369Z,100893.38
2023-08-14T11:05:53.079Z,100892.31
2023-08-14T11:08:21.682Z,100885.31
2023-08-14T11:10:50.460Z,100888.09
2023-08-14T11:13:18.195Z,100882.52
2023-08-14T11:15:45.998Z,100880.80
2023-08-14T11:18:13.725Z,100876.73
2023-08-14T11:20:46.658Z,100883.48
2023-08-14T11:23:14.227Z,100879.67
2023-08-14T11:25:41.830Z,100881.34
2023-08-14T11:28:09.543Z,100881.00
2023-08-14T11:30:37.243Z,100882.83
2023-08-14T11:33:08.280Z,100881.30
2023-08-14T11:35:35.927Z,100881.61
2023-08-14T11:38:08.767Z,100877.14
2023-08-14T11:40:36.645Z,100878.81
2023-08-14T11:43:04.352Z,100881.06
2023-08-14T11:45:31.909Z,100877.55
2023-08-14T11:47:59.570Z,100875.14
2023-08-14T11:50:27.293Z,100866.64
2023-08-14T11:52:54.954Z,100867.87
2023-08-14T11:55:22.667Z,100864.27
2023-08-14T11:57:50.276Z,100864.80
2023-08-14T12:00:23.852Z,100861.80
2023-08-14T12:02:55.248Z,100858.55
2023-08-14T12:05:22.850Z,100861.04
2023-08-14T12:07:50.449Z,100864.88
2023-08-14T12:10:18.095Z,100862.59
2023-08-14T12:12:51.681Z,100855.25
2023-08-14T12:15:24.988Z,100856.29
2023-08-14T12:17:53.373Z,100854.35
2023-08-14T12:20:22.415Z,100850.90
2023-08-14T12:22:58.915Z,100849.79
2023-08-14T12:25:29.490Z,100846.73
2023-08-14T12:27:57.108Z,100846.48
2023-08-14T12:30:24.649Z,100843.66
2023-08-14T12:32:52.270Z,100843.59
2023-08-14T12:35:19.975Z,100837.28
2023-08-14T12:37:47.541Z,100837.77
2023-08-14T12:40:15.250Z,100836.68
2023-08-14T12:42:42.798Z,100835.99
2023-08-14T12:45:10.433Z,100836.17
2023-08-14T12:47:38.082Z,100836.58
2023-08-14T12:50:06.383Z,100835.27
2023-08-14T12:52:34.026Z,100836.81
2023-08-14T12:55:05.656Z,100838.67
2023-08-14T12:57:34.403Z,100834.07
2023-08-14T13:00:02.223Z,100835.17
2023-08-14T13:02:29.790Z,100831.25
2023-08-14T13:04:59.216Z,100828.98
2023-08-14T13:07:30.637Z,100829.64
2023-08-14T13:09:58.100Z,100833.09
2023-08-14T13:12:25.689Z,100834.09
2023-08-14T13:14:53.270Z,100830.53
2023-08-14T13:17:21.127Z,100827.69
2023-08-14T13:19:48.966Z,100830.95
2023-08-14T13:22:17.346Z,100827.27
2023-08-14T13:24:45.058Z,100826.58
2023-08-14T13:27:12.619Z,100826.16
2023-08-14T13:29:40.203Z,100828.52
2023-08-14T13:32:07.854Z,100830.58
2023-08-14T13:34:35.388Z,100829.88
2023-08-14T13:37:04.211Z,100830.30
2023-08-14T13:39:31.869Z,100829.56
2023-08-14T13:41:59.416Z,100827.82
2023-08-14T13:44:27.039Z,100830.52
2023-08-14T13:46:54.701Z,100831.02
2023-08-14T13:49:22.456Z,100829.91
2023-08-14T13:51:49.996Z,100830.93
2023-08-14T13:54:17.595Z,100830.20
2023-08-14T13:56:45.131Z,100823.86
2023-08-14T13:59:12.799Z,100828.17
2023-08-14T14:01:40.451Z,100824.86
2023-08-14T14:04:08.842Z,100823.21
2023-08-14T14:06:36.483Z,100825.27
2023-08-14T14:09:04.247Z,100821.70
2023-08-14T14:11:32.328Z,100817.27
2023-08-14T14:14:00.092Z,100817.58
2023-08-14T14:16:33.508Z,100817.53
2023-08-14T14:19:01.085Z,100811.59
2023-08-14T14:21:28.695Z,100814.57
2023-08-14T14:23:56.304Z,100812.84
2023-08-14T14:26:23.875Z,100812.98
2023-08-14T14:28:51.461Z,100812.89
2023-08-14T14:31:19.098Z,100814.57
2023-08-14T14:33:46.639Z,100812.72
2023-08-14T14:36:14.179Z,100815.59
2023-08-14T14:38:41.827Z,100814.42
2023-08-14T14:41:09.461Z,100814.09
2023-08-14T14:43:37.181Z,100813.06
2023-08-14T14:46:07.335Z,100820.23
2023-08-14T14:48:36.491Z,100822.80
2023-08-14T14:51:04.148Z,100819.52
2023-08-14T14:53:31.741Z,100822.42
2023-08-14T14:55:59.609Z,100822.83
2023-08-14T14:58:29.721Z,100826.27
2023-08-14T15:00:57.550Z,100824.63
2023-08-14T15:03:25.168Z,100826.11
2023-08-14T15:05:53.404Z,100822.00
2023-08-14T15:08:21.060Z,100824.23
2023-08-14T15:10:48.760Z,100825.39
2023-08-14T15:13:16.454Z,100822.30
2023-08-14T15:15:44.162Z,100821.68
2023-08-14T15:18:11.781Z,100821.44
2023-08-14T15:20:39.424Z,100825.02
2023-08-14T15:23:07.034Z,100823.59
2023-08-14T15:25:34.813Z,100822.95
2023-08-14T15:28:02.414Z,100826.19
2023-08-14T15:30:30.021Z,100823.58
2023-08-14T15:32:57.763Z,100826.11
2023-08-14T15:35:25.354Z,100829.27
2023-08-14T15:37:52.969Z,100829.77
2023-08-14T15:40:21.179Z,100830.36
2023-08-14T15:42:48.725Z,100833.52
2023-08-14T15:45:16.290Z,100835.09
2023-08-14T15:47:43.866Z,100833.90
2023-08-14T15:50:11.508Z,100834.66
2023-08-14T15:52:39.160Z,100832.19
2023-08-14T15:55:07.344Z,100833.64
2023-08-14T15:57:35.134Z,100830.30
2023-08-14T16:00:07.456Z,100831.84
2023-08-14T16:02:35.477Z,100831.60
2023-08-14T16:05:03.067Z,100834.52
2023-08-14T16:07:30.668Z,100837.96
2023-08-14T16:09:58.247Z,100836.73
2023-08-14T16:12:25.779Z,100834.79
2023-08-14T16:14:53.396Z,100837.10
2023-08-14T16:17:21.200Z,100836.20
2023-08-14T16:19:49.036Z,100840.16
2023-08-14T16:22:16.613Z,100839.63
2023-08-14T16:24:44.292Z,100842.28
2023-08-14T16:27:12.807Z,100840.95
2023-08-14T16:29:40.433Z,100843.75
2023-08-14T16:32:08.024Z,100844.31
2023-08-14T16:34:35.561Z,100848.03
2023-08-14T16:37:03.128Z,100852.46
2023-08-14T16:39:30.678Z,100850.79
2023-08-14T16:41:58.211Z,100855.18
2023-08-14T16:44:25.906Z,100857.98
2023-08-14T16:46:53.474Z,100860.53
2023-08-14T16:49:21.046Z,100864.34
2023-08-14T16:51:48.637Z,100867.55
2023-08-14T16:54:16.207Z,100867.07
2023-08-14T16:56:43.807Z,100869.68
2023-08-14T16:59:11.529Z,100867.48
2023-08-14T17:01:39.108Z,100866.35
2023-08-14T17:04:06.673Z,100867.76
2023-08-14T17:06:34.650Z,100864.69
2023-08-14T17:09:02.982Z,100869.73
2023-08-14T17:11:30.543Z,100873.66
2023-08-14T17:13:58.234Z,100873.00
2023-08-14T17:16:25.836Z,100881.02
2023-08-14T17:18:53.419Z,100881.68
2023-08-14T17:21:21.069Z,100879.45
2023-08-14T17:23:48.715Z,100880.23
2023-08-14T17:26:16.282Z,100886.53
2023-08-14T17:28:43.951Z,100889.10
2023-08-14T17:31:11.672Z,100893.96
2023-08-14T17:33:39.218Z,100896.27
2023-08-14T17:36:06.834Z,100897.13
2023-08-14T17:38:34.885Z,100897.17
2023-08-14T17:41:02.570Z,100898.98
2023-08-14T17:43:30.660Z,100902.95
2023-08-14T17:45:58.887Z,100898.85
2023-08-14T17:48:26.576Z,100903.24
2023-08-14T17:50:54.361Z,100903.52
2023-08-14T17:53:22.106Z,100901.20
2023-08-14T17:55:49.733Z,100905.79
2023-08-14T17:58:17.421Z,100905.63
2023-08-14T18:00:51.419Z,100906.00
2023-08-14T18:03:19.289Z,100910.23
2023-08-14T18:05:51.101Z,100912.99
2023-08-14T18:08:18.718Z,100910.11
2023-08-14T18:10:46.503Z,100911.20
2023-08-14T18:13:14.097Z,100914.83
2023-08-14T18:15:41.968Z,100912.67
2023-08-14T18:18:09.938Z,100916.16
2023-08-14T18:20:37.605Z,100919.39
2023-08-14T18:23:05.679Z,100921.00
2023-08-14T18:25:33.373Z,100923.86
2023-08-14T18:28:00.962Z,100924.01
2023-08-14T18:30:28.971Z,100923.05
2023-08-14T18:32:56.667Z,100925.25
2023-08-14T18:35:24.291Z,100923.20
2023-08-14T18:37:51.834Z,100927.95
2023-08-14T18:40:19.577Z,100929.20
2023-08-14T18:42:47.128Z,100930.97
2023-08-14T18:45:16.882Z,100932.44
2023-08-14T18:47:45.048Z,100933.49
2023-08-14T18:50:13.543Z,100935.16
2023-08-14T18:52:41.666Z,100936.88
2023-08-14T18:55:10.143Z,100938.91
2023-08-14T18:57:37.817Z,100937.61
2023-08-14T19:00:05.956Z,100937.98
2023-08-14T19:02:33.593Z,100941.27
2023-08-14T19:05:01.275Z,100944.36
2023-08-14T19:07:28.840Z,100943.98
2023-08-14T19:09:56.465Z,100945.34
2023-08-14T19:12:24.466Z,100946.21
2023-08-14T19:14:53.148Z,100950.59
2023-08-14T19:17:21.144Z,100954.27
2023-08-14T19:19:48.804Z,100958.22
2023-08-14T19:22:18.101Z,100954.63
2023-08-14T19:24:45.815Z,100956.02
2023-08-14T19:27:13.438Z,100956.73
2023-08-14T19:29:42.723Z,100955.17
2023-08-14T19:32:10.395Z,100957.70
2023-08-14T19:34:37.967Z,100959.98
2023-08-14T19:37:05.610Z,100958.88
2023-08-14T19:39:33.213Z,100959.86
2023-08-14T19:42:00.786Z,100962.02
2023-08-14T19:44:30.351Z,100959.03
2023-08-14T19:46:58.138Z,100961.22
2023-08-14T19:49:25.731Z,100960.25
2023-08-14T19:51:53.330Z,100964.23
2023-08-14T19:54:20.913Z,100970.44
2023-08-14T19:56:48.491Z,100972.54
2023-08-14T19:59:16.046Z,100973.14
2023-08-14T20:01:43.682Z,100973.84
2023-08-14T20:04:11.753Z,100972.34
2023-08-14T20:06:42.852Z,100974.26
2023-08-14T20:09:11.732Z,100973.98
2023-08-14T20:11:39.322Z,100980.10
2023-08-14T20:14:06.908Z,100982.33
2023-08-14T20:16:34.750Z,100991.05
2023-08-14T20:19:02.960Z,100990.33
2023-08-14T20:21:30.562Z,100994.18
2023-08-14T20:23:58.248Z,100992.73
2023-08-14T20:26:25.901Z,100999.48
2023-08-14T20:28:53.645Z,101001.31
2023-08-14T20:31:21.474Z,101008.52
2023-08-14T20:33:49.193Z,101008.39
2023-08-14T20:36:23.364Z,101014.39
2023-08-14T20:38:51.113Z,101016.45
2023-08-14T20:41:19.202Z,101017.23
2023-08-14T20:43:46.830Z,101017.32
2023-08-14T20:46:15.240Z,101019.94
2023-08-14T20:48:42.918Z,101020.90
2023-08-14T20:51:10.639Z,101028.59
2023-08-14T20:53:38.740Z,101025.23
2023-08-14T20:56:06.318Z,101025.66
2023-08-14T20:58:33.910Z,101027.86
2023-08-14T21:01:02.203Z,101022.61
2023-08-14T21:04:47.783Z,101023.05
2023-08-14T21:07:15.671Z,101027.23
2023-08-14T21:09:43.381Z,101032.00
2023-08-14T21:12:11.154Z,101029.00
2023-08-14T21:14:38.905Z,101031.44
2023-08-14T21:17:06.826Z,101027.51
2023-08-14T21:19:34.576Z,101026.98
2023-08-14T21:22:02.319Z,101030.20
2023-08-14T21:24:31.301Z,101030.40
2023-08-14T21:26:59.165Z,101030.38
2023-08-14T21:29:26.932Z,101032.02
2023-08-14T21:31:54.646Z,101027.59
2023-08-14T21:34:22.418Z,101030.11
2023-08-14T21:36:50.126Z,101033.41
2023-08-14T21:39:17.827Z,101031.00
2023-08-14T21:41:45.573Z,101032.70
2023-08-14T21:44:14.263Z,101029.92
2023-08-14T21:46:44.801Z,101037.49
2023-08-14T21:49:13.156Z,101033.34
2023-08-14T21:51:40.924Z,101035.83
2023-08-14T21:54:12.228Z,101038.44
2023-08-14T21:56:39.977Z,101035.64
2023-08-14T21:59:07.888Z,101037.91
2023-08-14T22:01:35.687Z,101042.79
2023-08-14T22:04:03.578Z,101044.02
2023-08-14T22:06:31.160Z,101043.88
2023-08-14T22:08:58.958Z,101046.15
2023-08-14T22:11:27.956Z,101047.64
2023-08-14T22:13:57.461Z,101047.05
2023-08-14T22:16:25.676Z,101051.10
2023-08-14T22:18:54.359Z,101052.90
2023-08-14T22:21:22.377Z,101053.11
2023-08-14T22:23:50.338Z,101052.29
2023-08-14T22:26:17.913Z,101053.05
2023-08-14T22:28:45.655Z,101053.63
2023-08-14T22:31:16.378Z,101053.02
2023-08-14T22:33:44.257Z,101054.61
2023-08-14T22:36:11.888Z,101051.73
2023-08-14T22:38:39.649Z,101051.38
2023-08-14T22:41:07.381Z,101051.42
2023-08-14T22:43:35.053Z,101054.63
2023-08-14T22:46:02.699Z,101056.36
2023-08-14T22:48:30.444Z,101057.19
2023-08-14T22:50:58.096Z,101057.30
2023-08-14T22:53:25.761Z,101057.73
2023-08-14T22:55:53.993Z,101054.10
2023-08-14T22:58:22.011Z,101056.48
2023-08-14T23:00:49.776Z,101056.40
2023-08-14T23:03:18.022Z,101056.58
2023-08-14T23:05:45.632Z,101060.08
2023-08-14T23:08:13.434Z,101063.09
2023-08-14T23:10:42.621Z,101059.05
2023-08-14T23:13:10.369Z,101058.95
2023-08-14T23:15:38.159Z,101053.96
2023-08-14T23:25:54.045Z,101052.27
2023-08-14T23:28:21.913Z,101056.77
2023-08-14T23:30:50.650Z,101058.78
2023-08-14T23:33:18.606Z,101060.13
2023-08-14T23:35:46.352Z,101065.30
2023-08-14T23:38:14.416Z,101067.11
2023-08-14T23:40:42.182Z,101067.45
2023-08-14T23:43:09.781Z,101066.73
2023-08-14T23:45:39.559Z,101067.50
2023-08-14T23:48:10.532Z,101065.04
2023-08-14T23:50:38.247Z,101063.51
2023-08-14T23:53:07.008Z,101063.00
2023-08-14T23:55:34.720Z,101062.42
2023-08-14T23:58:02.457Z,101065.93
