createdAt,value
2018-07-31T00:01:28.551Z,3.50
2018-07-31T00:03:58.094Z,6.53
2018-07-31T00:06:26.665Z,3.47
2018-07-31T00:08:56.031Z,3.13
2018-07-31T00:11:25.310Z,4.13
2018-07-31T00:13:53.936Z,6.07
2018-07-31T00:16:22.455Z,5.20
2018-07-31T00:18:50.960Z,3.23
2018-07-31T00:21:19.422Z,4.27
2018-07-31T00:23:48.672Z,5.50
2018-07-31T00:26:17.172Z,5.47
2018-07-31T00:28:45.638Z,4.13
2018-07-31T00:31:15.703Z,4.37
2018-07-31T00:33:44.153Z,6.50
2018-07-31T00:36:12.629Z,5.73
2018-07-31T00:38:41.109Z,6.40
2018-07-31T00:41:09.581Z,5.37
2018-07-31T00:43:38.683Z,4.73
2018-07-31T00:46:07.193Z,5.30
2018-07-31T00:48:35.766Z,6.30
2018-07-31T00:51:04.222Z,4.30
2018-07-31T00:53:32.698Z,5.80
2018-07-31T00:56:01.171Z,6.40
2018-07-31T00:58:29.620Z,5.60
2018-07-31T01:00:58.171Z,4.07
2018-07-31T01:03:28.713Z,4.20
2018-07-31T01:05:57.920Z,6.80
2018-07-31T01:08:26.451Z,6.33
2018-07-31T01:10:55.010Z,5.53
2018-07-31T01:13:23.464Z,4.10
2018-07-31T01:15:51.912Z,5.47
2018-07-31T01:18:20.393Z,4.63
2018-07-31T01:20:50.541Z,5.17
2018-07-31T01:23:19.123Z,6.73
2018-07-31T01:25:47.837Z,6.03
2018-07-31T01:28:16.421Z,5.23
2018-07-31T01:30:44.927Z,6.97
2018-07-31T01:33:13.373Z,5.40
2018-07-31T01:35:42.142Z,5.47
2018-07-31T01:38:10.636Z,7.27
2018-07-31T01:40:39.197Z,5.80
2018-07-31T01:43:07.647Z,4.50
2018-07-31T01:45:36.436Z,5.00
2018-07-31T01:48:05.153Z,6.63
2018-07-31T01:50:33.807Z,6.33
2018-07-31T01:53:02.666Z,5.00
2018-07-31T01:55:31.560Z,8.40
2018-07-31T01:58:00.306Z,8.00
2018-07-31T02:00:28.988Z,6.30
2018-07-31T02:02:58.016Z,6.43
2018-07-31T02:05:26.507Z,6.60
2018-07-31T02:07:54.963Z,5.47
2018-07-31T02:10:23.539Z,5.57
2018-07-31T02:12:52.118Z,4.50
2018-07-31T02:15:21.135Z,6.57
2018-07-31T02:17:50.374Z,6.03
2018-07-31T02:20:18.929Z,5.00
2018-07-31T02:22:48.276Z,4.87
2018-07-31T02:25:17.480Z,7.23
2018-07-31T02:27:45.950Z,6.70
2018-07-31T02:30:19.672Z,6.20
2018-07-31T02:32:49.611Z,5.00
2018-07-31T02:35:18.316Z,5.47
2018-07-31T02:37:46.898Z,6.73
2018-07-31T02:40:15.142Z,5.30
2018-07-31T02:42:43.735Z,4.87
2018-07-31T02:45:13.901Z,6.17
2018-07-31T02:47:43.369Z,5.93
2018-07-31T02:50:11.841Z,6.43
2018-07-31T02:52:40.628Z,8.43
2018-07-31T02:55:10.922Z,7.07
2018-07-31T02:57:40.077Z,7.47
2018-07-31T03:00:09.481Z,6.53
2018-07-31T03:02:38.143Z,7.03
2018-07-31T03:05:08.160Z,8.50
2018-07-31T03:07:36.706Z,4.90
2018-07-31T03:10:06.712Z,6.10
2018-07-31T03:12:35.877Z,7.30
2018-07-31T03:15:04.866Z,6.73
2018-07-31T03:17:36.465Z,4.87
2018-07-31T03:20:05.555Z,7.03
2018-07-31T03:22:35.688Z,6.67
2018-07-31T03:25:05.187Z,5.67
2018-07-31T03:27:33.667Z,5.87
2018-07-31T03:30:03.614Z,5.87
2018-07-31T03:32:32.283Z,8.17
2018-07-31T03:35:00.769Z,6.10
2018-07-31T03:37:29.516Z,4.13
2018-07-31T03:39:58.332Z,6.53
2018-07-31T03:42:27.854Z,4.70
2018-07-31T03:44:56.440Z,6.10
2018-07-31T03:47:24.965Z,5.03
2018-07-31T03:49:53.646Z,7.97
2018-07-31T03:52:23.135Z,7.63
2018-07-31T03:54:51.995Z,6.57
2018-07-31T03:57:20.530Z,8.87
2018-07-31T03:59:49.108Z,8.37
2018-07-31T04:02:17.600Z,8.63
2018-07-31T04:04:46.110Z,10.50
2018-07-31T04:07:15.264Z,9.30
2018-07-31T04:09:44.239Z,9.00
2018-07-31T04:12:12.895Z,6.20
2018-07-31T04:14:41.544Z,9.80
2018-07-31T04:17:10.058Z,9.63
2018-07-31T04:19:38.744Z,9.93
2018-07-31T04:22:08.278Z,9.70
2018-07-31T04:24:37.409Z,6.33
2018-07-31T04:27:05.960Z,8.07
2018-07-31T04:29:35.124Z,5.67
2018-07-31T04:32:05.252Z,6.07
2018-07-31T04:34:33.742Z,7.67
2018-07-31T04:37:02.242Z,7.57
2018-07-31T04:39:30.832Z,7.13
2018-07-31T04:41:59.471Z,6.87
2018-07-31T04:44:28.037Z,6.43
2018-07-31T04:46:56.995Z,6.33
2018-07-31T04:49:26.221Z,8.70
2018-07-31T04:51:54.736Z,7.70
2018-07-31T04:54:23.334Z,8.97
2018-07-31T04:56:51.976Z,7.10
2018-07-31T04:59:20.500Z,8.30
2018-07-31T05:01:49.893Z,7.60
2018-07-31T05:04:18.546Z,6.80
2018-07-31T05:06:47.599Z,7.97
2018-07-31T05:09:16.767Z,7.57
2018-07-31T05:11:45.423Z,8.77
2018-07-31T05:14:14.680Z,8.80
2018-07-31T05:16:43.166Z,10.27
2018-07-31T05:19:15.532Z,8.77
2018-07-31T05:21:44.160Z,14.23
2018-07-31T05:24:12.704Z,10.70
2018-07-31T05:26:41.310Z,11.17
2018-07-31T05:29:14.722Z,12.33
2018-07-31T05:31:43.270Z,11.33
2018-07-31T05:34:11.806Z,11.07
2018-07-31T05:36:40.923Z,12.93
2018-07-31T05:39:13.717Z,14.43
2018-07-31T05:41:42.351Z,12.23
2018-07-31T05:44:10.803Z,14.47
2018-07-31T05:46:39.342Z,11.87
2018-07-31T05:49:07.979Z,13.33
2018-07-31T05:51:36.485Z,10.67
2018-07-31T05:54:05.141Z,13.17
2018-07-31T05:56:34.211Z,13.23
2018-07-31T05:59:03.651Z,12.30
2018-07-31T06:01:33.118Z,11.37
2018-07-31T06:04:01.661Z,11.43
2018-07-31T06:06:30.218Z,12.07
2018-07-31T06:08:58.850Z,11.30
2018-07-31T06:11:27.508Z,12.57
2018-07-31T06:13:56.038Z,11.50
2018-07-31T06:16:25.448Z,10.23
2018-07-31T06:18:54.765Z,9.27
2018-07-31T06:21:23.456Z,11.40
2018-07-31T06:23:51.968Z,8.97
2018-07-31T06:26:20.472Z,11.27
2018-07-31T06:28:48.983Z,13.87
2018-07-31T06:31:17.500Z,12.23
2018-07-31T06:33:46.014Z,20.33
2018-07-31T06:36:14.543Z,17.80
2018-07-31T06:38:43.780Z,23.20
2018-07-31T06:41:12.360Z,16.63
2018-07-31T06:43:40.963Z,23.43
2018-07-31T06:46:09.467Z,18.67
2018-07-31T06:48:37.931Z,22.33
2018-07-31T06:51:07.695Z,19.97
2018-07-31T06:53:36.216Z,20.87
2018-07-31T06:56:04.730Z,19.17
2018-07-31T06:58:33.209Z,22.20
2018-07-31T07:01:01.757Z,21.07
2018-07-31T07:03:30.309Z,15.23
2018-07-31T07:05:58.829Z,22.10
2018-07-31T07:08:27.326Z,18.37
2018-07-31T07:10:55.871Z,21.97
2018-07-31T07:13:24.418Z,14.13
2018-07-31T07:15:52.924Z,13.37
2018-07-31T07:18:21.426Z,15.80
2018-07-31T07:20:49.927Z,14.53
2018-07-31T07:23:18.467Z,15.17
2018-07-31T07:25:47.660Z,16.93
2018-07-31T07:28:16.204Z,12.83
2018-07-31T07:30:44.936Z,14.27
2018-07-31T07:33:14.155Z,15.73
2018-07-31T07:35:43.294Z,12.47
2018-07-31T07:38:11.826Z,12.47
2018-07-31T07:40:40.405Z,13.67
2018-07-31T07:43:08.911Z,11.20
2018-07-31T07:45:37.407Z,12.33
2018-07-31T07:48:06.122Z,14.10
2018-07-31T07:50:34.997Z,10.97
2018-07-31T07:53:03.461Z,13.97
2018-07-31T07:55:31.968Z,12.47
2018-07-31T07:58:00.488Z,10.50
2018-07-31T08:00:29.048Z,11.57
2018-07-31T08:02:57.503Z,10.47
2018-07-31T08:05:26.005Z,11.00
2018-07-31T08:07:54.495Z,9.63
2018-07-31T08:10:23.078Z,11.07
2018-07-31T08:12:51.652Z,6.87
2018-07-31T08:15:21.355Z,8.80
2018-07-31T08:17:49.856Z,6.77
2018-07-31T08:20:18.430Z,6.40
2018-07-31T08:22:47.114Z,8.07
2018-07-31T08:25:15.696Z,6.20
2018-07-31T08:27:44.287Z,7.43
2018-07-31T08:30:12.737Z,6.80
2018-07-31T08:32:41.239Z,8.97
2018-07-31T08:35:09.810Z,5.93
2018-07-31T08:37:38.286Z,5.10
2018-07-31T08:40:07.540Z,9.48
2018-07-31T08:42:36.100Z,4.40
2018-07-31T08:45:05.280Z,9.13
2018-07-31T08:47:33.832Z,6.17
2018-07-31T08:50:02.389Z,4.17
2018-07-31T08:52:31.033Z,7.03
2018-07-31T08:54:59.605Z,4.77
2018-07-31T08:57:28.124Z,6.83
2018-07-31T08:59:56.596Z,6.97
2018-07-31T09:02:25.100Z,4.60
2018-07-31T09:04:53.646Z,4.37
2018-07-31T09:07:22.189Z,4.80
2018-07-31T09:09:50.698Z,3.23
2018-07-31T09:12:19.295Z,6.57
2018-07-31T09:14:47.791Z,5.03
2018-07-31T09:17:16.321Z,2.30
2018-07-31T09:19:49.131Z,8.37
2018-07-31T09:22:17.666Z,3.40
2018-07-31T09:24:46.288Z,4.60
2018-07-31T09:27:14.892Z,2.20
2018-07-31T09:29:44.984Z,1.97
2018-07-31T09:32:13.516Z,2.40
2018-07-31T09:34:46.037Z,4.57
2018-07-31T09:37:15.039Z,5.42
2018-07-31T09:39:43.544Z,3.07
2018-07-31T09:42:12.116Z,2.80
2018-07-31T09:44:41.319Z,2.03
2018-07-31T09:47:09.797Z,3.17
2018-07-31T09:49:38.367Z,3.13
2018-07-31T09:52:07.402Z,3.37
2018-07-31T09:54:35.985Z,4.60
2018-07-31T09:57:04.932Z,2.80
2018-07-31T09:59:34.154Z,4.57
2018-07-31T10:02:02.783Z,3.37
2018-07-31T10:04:31.300Z,5.43
2018-07-31T10:07:04.198Z,9.33
2018-07-31T10:09:32.700Z,3.57
2018-07-31T10:12:01.265Z,5.27
2018-07-31T10:14:29.784Z,2.50
2018-07-31T10:16:58.321Z,5.03
2018-07-31T10:19:26.883Z,5.17
2018-07-31T10:21:55.365Z,4.30
2018-07-31T10:24:23.870Z,3.03
2018-07-31T10:26:52.375Z,4.90
2018-07-31T10:29:20.895Z,6.37
2018-07-31T10:31:49.473Z,2.43
2018-07-31T10:34:18.498Z,2.17
2018-07-31T10:36:47.121Z,3.30
2018-07-31T10:39:15.595Z,4.93
2018-07-31T10:41:44.120Z,3.80
2018-07-31T10:44:12.667Z,3.03
2018-07-31T10:46:41.216Z,3.40
2018-07-31T10:49:09.724Z,3.20
2018-07-31T10:51:38.252Z,3.40
2018-07-31T10:54:06.864Z,3.70
2018-07-31T10:56:35.460Z,3.00
2018-07-31T10:59:08.704Z,2.50
2018-07-31T11:01:37.228Z,3.50
2018-07-31T11:04:05.908Z,2.50
2018-07-31T11:06:34.391Z,3.30
2018-07-31T11:09:02.960Z,3.93
2018-07-31T11:11:31.428Z,3.33
2018-07-31T11:13:59.947Z,2.13
2018-07-31T11:16:28.434Z,5.23
2018-07-31T11:18:56.984Z,2.23
2018-07-31T11:21:26.041Z,5.93
2018-07-31T11:23:54.558Z,3.00
2018-07-31T11:26:23.406Z,2.37
2018-07-31T11:28:51.901Z,6.27
2018-07-31T11:31:20.402Z,5.30
2018-07-31T11:33:49.398Z,5.70
2018-07-31T11:36:17.936Z,2.80
2018-07-31T11:38:46.445Z,3.00
2018-07-31T11:41:14.972Z,4.58
2018-07-31T11:43:43.464Z,4.27
2018-07-31T11:46:11.982Z,6.70
2018-07-31T11:48:40.597Z,4.50
2018-07-31T11:51:09.097Z,1.42
2018-07-31T11:53:37.620Z,2.20
2018-07-31T11:56:06.112Z,4.20
2018-07-31T11:58:34.638Z,3.20
2018-07-31T12:01:03.221Z,3.40
2018-07-31T12:03:31.737Z,3.00
2018-07-31T12:06:00.297Z,2.53
2018-07-31T12:08:28.831Z,4.33
2018-07-31T12:10:57.330Z,3.00
2018-07-31T12:13:25.967Z,1.53
2018-07-31T12:15:55.242Z,3.35
2018-07-31T12:18:23.833Z,2.63
2018-07-31T12:20:52.464Z,1.60
2018-07-31T12:23:21.069Z,3.70
2018-07-31T12:25:49.680Z,3.90
2018-07-31T12:28:18.276Z,2.33
2018-07-31T12:30:46.911Z,2.87
2018-07-31T12:33:15.436Z,1.50
2018-07-31T12:35:43.978Z,2.93
2018-07-31T12:38:13.287Z,1.53
2018-07-31T12:40:41.705Z,2.67
2018-07-31T12:43:10.200Z,3.83
2018-07-31T12:45:38.841Z,2.07
2018-07-31T12:48:07.448Z,1.67
2018-07-31T12:50:35.976Z,1.40
2018-07-31T12:53:04.979Z,3.10
2018-07-31T12:55:33.513Z,1.53
2018-07-31T12:58:02.120Z,3.87
2018-07-31T13:00:30.648Z,2.67
2018-07-31T13:02:59.171Z,1.47
2018-07-31T13:05:27.656Z,1.47
2018-07-31T13:07:56.192Z,2.27
2018-07-31T13:10:24.790Z,1.27
2018-07-31T13:12:53.315Z,2.30
2018-07-31T13:15:21.858Z,1.80
2018-07-31T13:17:50.520Z,1.80
2018-07-31T13:20:19.051Z,2.23
2018-07-31T13:22:47.766Z,2.53
2018-07-31T13:25:16.276Z,1.77
2018-07-31T13:27:44.879Z,1.63
2018-07-31T13:30:13.329Z,1.23
2018-07-31T13:32:41.864Z,1.00
2018-07-31T13:35:15.307Z,2.47
2018-07-31T13:37:43.808Z,3.17
2018-07-31T13:40:12.330Z,4.20
2018-07-31T13:42:41.043Z,1.20
2018-07-31T13:45:10.040Z,2.40
2018-07-31T13:47:38.560Z,1.83
2018-07-31T13:50:07.209Z,1.77
2018-07-31T13:52:35.769Z,1.83
2018-07-31T13:55:04.753Z,1.70
2018-07-31T13:57:33.357Z,1.20
2018-07-31T14:00:01.943Z,3.10
2018-07-31T14:02:30.710Z,5.10
2018-07-31T14:04:59.270Z,1.60
2018-07-31T14:07:27.788Z,2.73
2018-07-31T14:09:56.285Z,2.17
2018-07-31T14:12:24.853Z,1.40
2018-07-31T14:14:53.445Z,3.57
2018-07-31T14:17:22.001Z,4.03
2018-07-31T14:19:50.645Z,5.00
2018-07-31T14:22:19.155Z,5.20
2018-07-31T14:24:47.752Z,2.00
2018-07-31T14:27:16.257Z,5.08
2018-07-31T14:29:44.792Z,1.80
2018-07-31T14:32:13.305Z,3.30
2018-07-31T14:34:41.933Z,1.83
2018-07-31T14:37:10.451Z,3.67
2018-07-31T14:39:53.719Z,1.87
2018-07-31T14:42:22.358Z,2.47
2018-07-31T14:44:52.025Z,2.23
2018-07-31T14:47:20.528Z,3.63
2018-07-31T14:49:49.020Z,2.20
2018-07-31T14:52:17.526Z,3.27
2018-07-31T14:54:46.030Z,3.73
2018-07-31T14:57:14.529Z,3.00
2018-07-31T14:59:43.054Z,3.23
2018-07-31T15:02:11.690Z,4.53
2018-07-31T15:04:40.172Z,2.80
2018-07-31T15:07:08.710Z,2.70
2018-07-31T15:09:37.244Z,3.53
2018-07-31T15:12:05.904Z,1.90
2018-07-31T15:14:34.412Z,4.83
2018-07-31T15:17:02.929Z,2.93
2018-07-31T15:19:31.519Z,2.10
2018-07-31T15:22:00.035Z,1.60
2018-07-31T15:24:28.638Z,1.90
2018-07-31T15:26:57.131Z,1.90
2018-07-31T15:29:25.702Z,1.57
2018-07-31T15:31:54.284Z,4.20
2018-07-31T15:34:22.897Z,2.13
2018-07-31T15:36:51.530Z,2.37
2018-07-31T15:39:20.067Z,2.47
2018-07-31T15:41:48.648Z,1.70
2018-07-31T15:44:17.145Z,3.90
2018-07-31T15:46:45.734Z,3.80
2018-07-31T15:49:14.292Z,2.20
2018-07-31T15:51:42.846Z,2.70
2018-07-31T15:54:11.347Z,3.23
2018-07-31T15:56:39.872Z,3.93
2018-07-31T15:59:08.417Z,7.47
2018-07-31T16:01:36.933Z,5.07
2018-07-31T16:04:05.514Z,5.70
2018-07-31T16:06:34.088Z,4.33
2018-07-31T16:09:02.615Z,4.37
2018-07-31T16:11:31.854Z,3.37
2018-07-31T16:14:00.352Z,7.33
2018-07-31T16:16:32.742Z,4.80
2018-07-31T16:19:01.354Z,10.50
2018-07-31T16:21:30.040Z,6.03
2018-07-31T16:23:58.577Z,5.33
2018-07-31T16:26:27.131Z,5.80
2018-07-31T16:28:55.705Z,4.27
2018-07-31T16:31:24.449Z,13.03
2018-07-31T16:33:53.036Z,7.70
2018-07-31T16:36:21.625Z,5.35
2018-07-31T16:38:50.292Z,3.63
2018-07-31T16:41:18.881Z,6.07
2018-07-31T16:43:47.386Z,3.33
2018-07-31T16:46:15.914Z,6.53
2018-07-31T16:48:44.429Z,7.63
2018-07-31T16:51:13.019Z,5.30
2018-07-31T16:53:41.809Z,5.60
2018-07-31T16:56:11.194Z,2.97
2018-07-31T16:58:39.802Z,7.93
2018-07-31T17:01:08.324Z,2.83
2018-07-31T17:03:36.830Z,3.43
2018-07-31T17:06:06.004Z,4.63
2018-07-31T17:08:34.552Z,7.37
2018-07-31T17:11:03.891Z,5.93
2018-07-31T17:13:32.401Z,6.00
2018-07-31T17:16:01.005Z,4.13
2018-07-31T17:18:29.653Z,4.67
2018-07-31T17:20:58.195Z,4.80
2018-07-31T17:23:26.785Z,4.93
2018-07-31T17:25:55.166Z,3.93
2018-07-31T17:28:23.809Z,6.37
2018-07-31T17:30:52.416Z,3.83
2018-07-31T17:33:25.464Z,5.90
2018-07-31T17:35:54.166Z,4.80
2018-07-31T17:38:22.711Z,4.73
2018-07-31T17:40:51.210Z,4.27
2018-07-31T17:43:19.777Z,6.23
2018-07-31T17:45:48.395Z,7.30
2018-07-31T17:48:17.063Z,6.80
2018-07-31T17:50:45.665Z,4.60
2018-07-31T17:53:14.171Z,6.43
2018-07-31T17:55:42.754Z,5.77
2018-07-31T17:58:11.461Z,6.90
2018-07-31T18:00:40.295Z,6.30
2018-07-31T18:03:08.922Z,8.30
2018-07-31T18:05:37.512Z,7.30
2018-07-31T18:08:06.102Z,5.53
2018-07-31T18:10:35.522Z,6.27
2018-07-31T18:13:04.951Z,8.77
2018-07-31T18:15:33.522Z,5.20
2018-07-31T18:18:02.989Z,4.63
2018-07-31T18:20:31.492Z,4.17
2018-07-31T18:23:00.112Z,6.40
2018-07-31T18:25:28.659Z,8.37
2018-07-31T18:27:56.887Z,4.67
2018-07-31T18:30:25.471Z,7.07
2018-07-31T18:32:54.075Z,7.17
2018-07-31T18:35:22.677Z,5.37
2018-07-31T18:37:51.411Z,6.30
2018-07-31T18:40:20.123Z,7.07
2018-07-31T18:42:48.712Z,4.67
2018-07-31T18:45:17.259Z,5.03
2018-07-31T18:47:45.933Z,5.03
2018-07-31T18:50:14.472Z,5.37
2018-07-31T18:52:43.105Z,5.30
2018-07-31T18:55:11.713Z,8.73
2018-07-31T18:57:40.222Z,6.20
2018-07-31T19:00:08.758Z,6.43
2018-07-31T19:02:37.256Z,7.43
2018-07-31T19:05:06.479Z,8.60
2018-07-31T19:07:35.092Z,4.80
2018-07-31T19:13:04.696Z,4.20
2018-07-31T19:16:56.303Z,4.23
2018-07-31T19:21:37.050Z,8.83
2018-07-31T19:24:04.428Z,2.92
2018-07-31T19:27:46.822Z,5.60
2018-07-31T19:34:18.009Z,4.57
2018-07-31T19:36:46.308Z,3.07
2018-07-31T19:39:14.671Z,5.67
2018-07-31T19:41:43.710Z,5.73
2018-07-31T19:44:12.062Z,8.27
2018-07-31T19:46:40.449Z,3.50
2018-07-31T19:49:08.733Z,6.03
2018-07-31T19:51:36.991Z,6.17
2018-07-31T19:54:05.280Z,3.83
2018-07-31T19:56:33.570Z,4.30
2018-07-31T19:59:01.948Z,8.17
2018-07-31T20:01:30.218Z,3.27
2018-07-31T20:03:58.474Z,6.03
2018-07-31T20:06:26.753Z,4.53
2018-07-31T20:08:55.069Z,5.17
2018-07-31T20:11:23.383Z,9.23
2018-07-31T20:13:51.660Z,8.40
2018-07-31T20:16:19.965Z,4.20
2018-07-31T20:18:48.308Z,4.20
2018-07-31T20:21:19.568Z,8.40
2018-07-31T20:23:47.848Z,6.67
2018-07-31T20:26:16.135Z,2.87
2018-07-31T20:28:44.446Z,6.03
2018-07-31T20:31:12.731Z,5.08
2018-07-31T20:33:41.053Z,3.95
2018-07-31T20:36:12.193Z,6.80
2018-07-31T20:38:40.476Z,3.70
2018-07-31T20:41:08.769Z,5.17
2018-07-31T20:43:37.067Z,3.03
2018-07-31T20:46:05.343Z,5.67
2018-07-31T20:48:33.672Z,2.57
2018-07-31T20:51:01.937Z,3.52
2018-07-31T20:53:30.211Z,4.63
2018-07-31T20:55:58.536Z,4.93
2018-07-31T20:58:26.844Z,3.60
2018-07-31T21:00:58.939Z,4.17
2018-07-31T21:03:27.297Z,2.90
2018-07-31T21:05:55.593Z,4.33
2018-07-31T21:08:23.877Z,3.97
2018-07-31T21:10:52.253Z,6.17
2018-07-31T21:13:20.980Z,4.40
2018-07-31T21:15:49.255Z,4.77
2018-07-31T21:18:17.613Z,3.93
2018-07-31T21:20:52.574Z,4.83
2018-07-31T21:23:20.842Z,4.15
2018-07-31T21:25:49.076Z,4.80
2018-07-31T21:28:18.650Z,4.63
2018-07-31T21:30:46.928Z,2.63
2018-07-31T21:33:15.275Z,4.53
2018-07-31T21:35:43.563Z,3.47
2018-07-31T21:38:11.865Z,4.53
2018-07-31T21:40:40.175Z,3.40
2018-07-31T21:43:08.516Z,5.17
2018-07-31T21:45:36.788Z,3.53
2018-07-31T21:48:05.162Z,4.13
2018-07-31T21:50:33.431Z,3.63
2018-07-31T21:53:01.704Z,4.03
2018-07-31T21:55:30.933Z,2.23
2018-07-31T21:57:59.667Z,5.43
2018-07-31T22:00:33.668Z,4.33
2018-07-31T22:03:02.044Z,2.90
2018-07-31T22:05:30.415Z,3.67
2018-07-31T22:07:58.741Z,4.07
2018-07-31T22:10:27.105Z,5.00
2018-07-31T22:12:55.370Z,4.93
2018-07-31T22:15:23.744Z,3.90
2018-07-31T22:17:52.088Z,3.20
2018-07-31T22:20:20.409Z,6.17
2018-07-31T22:22:48.735Z,5.67
2018-07-31T22:25:17.051Z,2.93
2018-07-31T22:27:45.284Z,3.43
2018-07-31T22:30:13.609Z,4.30
2018-07-31T22:32:41.853Z,4.70
2018-07-31T22:35:10.147Z,6.23
2018-07-31T22:37:38.447Z,6.33
2018-07-31T22:40:06.831Z,6.17
2018-07-31T22:42:35.167Z,3.70
2018-07-31T22:45:03.460Z,3.07
2018-07-31T22:47:32.416Z,4.58
2018-07-31T22:50:00.736Z,3.77
2018-07-31T22:52:29.052Z,4.63
2018-07-31T22:54:58.302Z,5.40
2018-07-31T22:57:26.947Z,3.83
2018-07-31T22:59:55.185Z,4.60
2018-07-31T23:02:23.618Z,3.13
2018-07-31T23:04:51.898Z,5.33
2018-07-31T23:07:21.273Z,4.25
2018-07-31T23:09:54.911Z,4.57
2018-07-31T23:12:23.227Z,5.73
2018-07-31T23:14:51.500Z,7.27
2018-07-31T23:17:19.780Z,4.80
2018-07-31T23:19:48.062Z,6.67
2018-07-31T23:22:26.458Z,2.97
2018-07-31T23:24:54.814Z,3.97
2018-07-31T23:27:23.134Z,2.97
2018-07-31T23:29:51.424Z,4.00
2018-07-31T23:32:19.670Z,4.47
2018-07-31T23:34:48.064Z,3.60
2018-07-31T23:37:16.357Z,3.67
2018-07-31T23:39:44.656Z,3.85
2018-07-31T23:42:12.923Z,4.27
2018-07-31T23:44:41.184Z,4.43
2018-07-31T23:47:09.422Z,3.43
2018-07-31T23:49:37.732Z,3.50
2018-07-31T23:52:06.180Z,3.50
2018-07-31T23:54:34.466Z,3.80
2018-07-31T23:57:02.747Z,3.73
2018-07-31T23:59:31.013Z,3.23
