createdAt,value
2019-01-23T00:01:22.448Z,-0.07
2019-01-23T00:03:51.279Z,-0.07
2019-01-23T00:06:20.135Z,-0.06
2019-01-23T00:08:48.974Z,-0.06
2019-01-23T00:11:17.840Z,-0.07
2019-01-23T00:13:46.669Z,-0.07
2019-01-23T00:16:15.524Z,-0.07
2019-01-23T00:18:44.380Z,-0.07
2019-01-23T00:21:13.225Z,-0.07
2019-01-23T00:23:42.105Z,-0.06
2019-01-23T00:26:11.023Z,-0.08
2019-01-23T00:28:42.422Z,-0.06
2019-01-23T00:31:08.702Z,-0.06
2019-01-23T00:33:37.545Z,-0.07
2019-01-23T00:36:06.383Z,-0.07
2019-01-23T00:38:35.229Z,-0.06
2019-01-23T00:41:04.069Z,-0.05
2019-01-23T00:43:32.949Z,-0.06
2019-01-23T00:46:01.821Z,-0.07
2019-01-23T00:48:30.727Z,-0.05
2019-01-23T00:50:59.581Z,-0.06
2019-01-23T00:53:28.445Z,-0.04
2019-01-23T00:55:57.282Z,-0.04
2019-01-23T00:58:26.117Z,-0.04
2019-01-23T01:00:54.957Z,-0.11
2019-01-23T01:03:23.791Z,-0.09
2019-01-23T01:05:52.631Z,-0.06
2019-01-23T01:08:21.472Z,-0.05
2019-01-23T01:10:50.296Z,-0.05
2019-01-23T01:13:19.146Z,-0.06
2019-01-23T01:15:48.052Z,-0.02
2019-01-23T01:18:16.905Z,-0.04
2019-01-23T01:20:45.749Z,-0.03
2019-01-23T01:23:14.583Z,0.00
2019-01-23T01:25:43.421Z,-0.02
2019-01-23T01:28:12.268Z,-0.02
2019-01-23T01:30:41.128Z,-0.03
2019-01-23T01:33:09.957Z,-0.03
2019-01-23T01:35:38.793Z,-0.02
2019-01-23T01:38:07.619Z,0.00
2019-01-23T01:40:36.457Z,0.00
2019-01-23T01:43:05.298Z,-0.03
2019-01-23T01:45:34.145Z,-0.04
2019-01-23T01:48:02.990Z,-0.02
2019-01-23T01:50:31.896Z,-0.01
2019-01-23T01:53:00.745Z,-0.03
2019-01-23T01:55:29.621Z,0.00
2019-01-23T01:58:01.089Z,-0.01
2019-01-23T02:00:29.935Z,-0.03
2019-01-23T02:02:58.789Z,-0.10
2019-01-23T02:05:29.435Z,-0.09
2019-01-23T02:07:59.463Z,-0.09
2019-01-23T02:10:28.316Z,-0.09
2019-01-23T02:12:57.154Z,-0.10
2019-01-23T02:15:26.004Z,-0.13
2019-01-23T02:17:54.858Z,-0.12
2019-01-23T02:20:25.633Z,-0.11
2019-01-23T02:22:54.501Z,-0.11
2019-01-23T02:25:23.393Z,-0.12
2019-01-23T02:27:52.213Z,-0.14
2019-01-23T02:30:22.807Z,-0.18
2019-01-23T02:32:51.648Z,-0.20
2019-01-23T02:35:20.486Z,-0.21
2019-01-23T02:37:49.315Z,-0.23
2019-01-23T02:40:20.619Z,-0.30
2019-01-23T02:42:49.465Z,-0.30
2019-01-23T02:45:18.309Z,-0.26
2019-01-23T02:47:47.162Z,-0.23
2019-01-23T02:50:16.026Z,-0.21
2019-01-23T02:52:44.882Z,-0.22
2019-01-23T02:55:13.722Z,-0.31
2019-01-23T02:57:42.583Z,-0.35
2019-01-23T03:00:13.597Z,-0.37
2019-01-23T03:02:44.004Z,-0.40
2019-01-23T03:05:15.393Z,-0.41
2019-01-23T03:07:44.287Z,-0.43
2019-01-23T03:10:15.713Z,-0.39
2019-01-23T03:12:44.647Z,-0.39
2019-01-23T03:15:13.789Z,-0.45
2019-01-23T03:17:42.634Z,-0.49
2019-01-23T03:20:12.777Z,-0.47
2019-01-23T03:22:41.627Z,-0.51
2019-01-23T03:25:11.186Z,-0.50
2019-01-23T03:27:40.017Z,-0.53
2019-01-23T03:30:12.632Z,-0.48
2019-01-23T03:32:41.557Z,-0.46
2019-01-23T03:35:10.485Z,-0.48
2019-01-23T03:37:39.358Z,-0.45
2019-01-23T03:40:11.309Z,-0.49
2019-01-23T03:42:40.146Z,-0.49
2019-01-23T03:45:10.508Z,-0.43
2019-01-23T03:47:39.389Z,-0.44
2019-01-23T03:50:10.955Z,-0.46
2019-01-23T03:52:39.846Z,-0.46
2019-01-23T03:55:09.226Z,-0.45
2019-01-23T03:57:38.095Z,-0.44
2019-01-23T04:00:09.266Z,-0.43
2019-01-23T04:02:38.101Z,-0.40
2019-01-23T04:05:08.263Z,-0.39
2019-01-23T04:07:37.125Z,-0.38
2019-01-23T04:10:07.943Z,-0.42
2019-01-23T04:12:36.760Z,-0.47
2019-01-23T04:15:06.296Z,-0.54
2019-01-23T04:17:35.116Z,-0.50
2019-01-23T04:20:05.243Z,-0.51
2019-01-23T04:22:34.311Z,-0.52
2019-01-23T04:25:03.101Z,-0.58
2019-01-23T04:27:32.191Z,-0.58
2019-01-23T04:30:01.080Z,-0.66
2019-01-23T04:32:29.963Z,-0.63
2019-01-23T04:34:58.796Z,-0.70
2019-01-23T04:37:28.487Z,-0.68
2019-01-23T04:39:57.287Z,-0.66
2019-01-23T04:42:26.103Z,-0.67
2019-01-23T04:44:54.903Z,-0.66
2019-01-23T04:47:23.702Z,-0.67
2019-01-23T04:49:52.519Z,-0.73
2019-01-23T04:52:25.482Z,-0.72
2019-01-23T04:54:54.267Z,-0.70
2019-01-23T04:57:23.061Z,-0.66
2019-01-23T04:59:51.842Z,-0.65
2019-01-23T05:02:20.624Z,-0.64
2019-01-23T05:04:49.410Z,-0.64
2019-01-23T05:07:18.207Z,-0.66
2019-01-23T05:09:46.988Z,-0.68
2019-01-23T05:12:15.796Z,-0.72
2019-01-23T05:14:44.577Z,-0.70
2019-01-23T05:17:13.355Z,-0.67
2019-01-23T05:19:42.175Z,-0.70
2019-01-23T05:22:11.036Z,-0.70
2019-01-23T05:24:39.862Z,-0.71
2019-01-23T05:27:08.706Z,-0.70
2019-01-23T05:29:37.493Z,-0.71
2019-01-23T05:32:06.302Z,-0.71
2019-01-23T05:34:35.971Z,-0.74
2019-01-23T05:37:04.783Z,-0.73
2019-01-23T05:39:33.635Z,-0.73
2019-01-23T05:44:42.664Z,-0.72
2019-01-23T05:47:11.455Z,-0.75
2019-01-23T05:49:40.319Z,-0.72
2019-01-23T05:52:09.158Z,-0.75
2019-01-23T05:54:37.972Z,-0.76
2019-01-23T05:57:06.767Z,-0.77
2019-01-23T05:59:36.135Z,-0.76
2019-01-23T06:02:04.988Z,-0.73
2019-01-23T06:04:33.775Z,-0.71
2019-01-23T06:07:02.576Z,-0.71
2019-01-23T06:09:31.375Z,-0.70
2019-01-23T06:12:00.176Z,-0.69
2019-01-23T06:14:29.054Z,-0.68
2019-01-23T06:16:57.868Z,-0.69
2019-01-23T06:19:26.656Z,-0.66
2019-01-23T06:21:55.465Z,-0.64
2019-01-23T06:24:24.287Z,-0.63
2019-01-23T06:26:53.085Z,-0.60
2019-01-23T06:29:21.881Z,-0.60
2019-01-23T06:31:50.680Z,-0.59
2019-01-23T06:34:19.473Z,-0.59
2019-01-23T06:36:48.261Z,-0.63
2019-01-23T06:39:17.045Z,-0.65
2019-01-23T06:41:45.863Z,-0.68
2019-01-23T06:44:14.732Z,-0.68
2019-01-23T06:46:43.536Z,-0.68
2019-01-23T06:49:12.335Z,-0.68
2019-01-23T06:51:41.219Z,-0.69
2019-01-23T06:54:10.020Z,-0.70
2019-01-23T06:56:38.840Z,-0.70
2019-01-23T06:59:07.648Z,-0.67
2019-01-23T07:01:36.441Z,-0.67
2019-01-23T07:04:05.267Z,-0.66
2019-01-23T07:06:34.078Z,-0.65
2019-01-23T07:09:02.870Z,-0.66
2019-01-23T07:11:31.654Z,-0.65
2019-01-23T07:14:02.260Z,-0.64
2019-01-23T07:16:31.131Z,-0.63
2019-01-23T07:18:59.895Z,-0.66
2019-01-23T07:21:28.739Z,-0.66
2019-01-23T07:23:57.572Z,-0.66
2019-01-23T07:26:26.413Z,-0.61
2019-01-23T07:28:55.210Z,-0.57
2019-01-23T07:31:24.536Z,-0.57
2019-01-23T07:33:54.443Z,-0.56
2019-01-23T07:36:23.542Z,-0.55
2019-01-23T07:38:51.998Z,-0.54
2019-01-23T07:41:20.782Z,-0.57
2019-01-23T07:43:49.570Z,-0.57
2019-01-23T07:46:18.366Z,-0.56
2019-01-23T07:48:47.136Z,-0.55
2019-01-23T07:51:15.933Z,-0.51
2019-01-23T07:53:44.750Z,-0.48
2019-01-23T07:56:13.561Z,-0.46
2019-01-23T07:58:42.345Z,-0.49
2019-01-23T08:01:13.414Z,-0.46
2019-01-23T08:03:42.211Z,-0.47
2019-01-23T08:06:11.006Z,-0.41
2019-01-23T08:08:39.815Z,-0.37
2019-01-23T08:11:08.649Z,-0.38
2019-01-23T08:13:37.451Z,-0.35
2019-01-23T08:16:07.197Z,-0.33
2019-01-23T08:18:36.000Z,-0.27
2019-01-23T08:21:04.764Z,-0.23
2019-01-23T08:23:33.586Z,-0.24
2019-01-23T08:26:02.379Z,-0.18
2019-01-23T08:28:31.260Z,-0.12
2019-01-23T08:31:00.454Z,-0.10
2019-01-23T08:33:29.239Z,-0.10
2019-01-23T08:35:58.016Z,-0.12
2019-01-23T08:38:28.019Z,-0.12
2019-01-23T08:40:56.844Z,-0.13
2019-01-23T08:43:25.667Z,-0.13
2019-01-23T08:45:54.468Z,-0.03
2019-01-23T08:48:23.322Z,-0.05
2019-01-23T08:50:52.112Z,-0.02
2019-01-23T08:53:20.892Z,0.01
2019-01-23T08:55:53.542Z,-0.02
2019-01-23T08:58:18.459Z,0.04
2019-01-23T09:00:48.131Z,0.07
2019-01-23T09:03:16.927Z,0.06
2019-01-23T09:05:45.727Z,0.07
2019-01-23T09:08:14.533Z,0.07
2019-01-23T09:10:43.315Z,0.05
2019-01-23T09:13:12.111Z,0.11
2019-01-23T09:15:40.962Z,0.14
2019-01-23T09:18:09.723Z,0.18
2019-01-23T09:20:38.514Z,0.21
2019-01-23T09:23:07.315Z,0.22
2019-01-23T09:25:36.128Z,0.28
2019-01-23T09:28:04.998Z,0.33
2019-01-23T09:30:53.004Z,0.30
2019-01-23T09:33:31.154Z,0.39
2019-01-23T09:36:12.364Z,0.44
2019-01-23T09:38:52.505Z,0.42
2019-01-23T09:41:31.001Z,0.40
2019-01-23T09:44:45.229Z,0.35
2019-01-23T09:47:20.218Z,0.46
2019-01-23T09:49:58.510Z,0.43
2019-01-23T09:52:40.167Z,0.47
2019-01-23T09:55:10.858Z,0.53
2019-01-23T09:57:43.516Z,0.59
2019-01-23T10:00:16.309Z,0.66
2019-01-23T10:02:45.247Z,0.71
2019-01-23T10:05:14.036Z,0.78
2019-01-23T10:07:42.808Z,0.77
2019-01-23T10:10:13.526Z,0.81
2019-01-23T10:12:42.330Z,0.80
2019-01-23T10:15:14.887Z,0.85
2019-01-23T10:17:43.702Z,0.85
2019-01-23T10:20:12.506Z,0.86
2019-01-23T10:22:41.358Z,0.79
2019-01-23T10:25:10.156Z,0.84
2019-01-23T10:27:39.199Z,0.82
2019-01-23T10:30:09.054Z,0.75
2019-01-23T10:32:39.098Z,0.64
2019-01-23T10:35:09.701Z,0.76
2019-01-23T10:37:38.471Z,0.84
2019-01-23T10:40:10.111Z,0.85
2019-01-23T10:42:38.895Z,0.95
2019-01-23T10:45:08.323Z,0.97
2019-01-23T10:47:37.095Z,0.97
2019-01-23T10:50:06.202Z,0.95
2019-01-23T10:52:35.016Z,1.03
2019-01-23T10:55:04.208Z,1.10
2019-01-23T10:57:33.045Z,1.14
2019-01-23T11:00:01.938Z,1.11
2019-01-23T11:02:30.816Z,1.12
2019-01-23T11:04:59.630Z,1.13
2019-01-23T11:07:28.459Z,1.24
2019-01-23T11:09:57.240Z,1.42
2019-01-23T11:12:26.031Z,1.58
2019-01-23T11:14:55.811Z,1.82
2019-01-23T11:17:24.611Z,1.94
2019-01-23T11:19:53.398Z,1.91
2019-01-23T11:22:22.789Z,1.97
2019-01-23T11:24:52.128Z,2.15
2019-01-23T11:27:20.918Z,2.43
2019-01-23T11:29:49.716Z,2.67
2019-01-23T11:32:19.158Z,2.80
2019-01-23T11:34:47.934Z,2.89
2019-01-23T11:37:16.722Z,3.03
2019-01-23T11:39:46.015Z,3.12
2019-01-23T11:42:14.811Z,3.02
2019-01-23T11:44:43.618Z,2.88
2019-01-23T11:47:12.419Z,2.80
2019-01-23T11:49:41.192Z,2.96
2019-01-23T11:52:09.999Z,3.06
2019-01-23T11:54:38.803Z,2.79
2019-01-23T11:57:07.586Z,2.67
2019-01-23T11:59:36.374Z,2.59
2019-01-23T12:02:05.269Z,2.60
2019-01-23T12:04:34.014Z,2.58
2019-01-23T12:07:02.802Z,2.48
2019-01-23T12:09:31.653Z,2.43
2019-01-23T12:12:00.445Z,2.34
2019-01-23T12:14:29.326Z,2.34
2019-01-23T12:17:02.182Z,2.34
2019-01-23T12:19:31.032Z,2.34
2019-01-23T12:21:59.818Z,2.26
2019-01-23T12:24:28.604Z,2.14
2019-01-23T12:26:57.435Z,2.09
2019-01-23T12:29:26.218Z,2.05
2019-01-23T12:31:55.012Z,2.03
2019-01-23T12:34:24.063Z,1.91
2019-01-23T12:36:55.670Z,1.85
2019-01-23T12:39:24.468Z,1.82
2019-01-23T12:41:53.544Z,1.87
2019-01-23T12:44:23.015Z,1.92
2019-01-23T12:46:52.067Z,1.91
2019-01-23T12:49:20.934Z,1.78
2019-01-23T12:51:49.750Z,1.64
2019-01-23T12:54:18.562Z,1.59
2019-01-23T12:56:47.350Z,1.61
2019-01-23T12:59:16.147Z,1.56
2019-01-23T13:01:44.956Z,1.55
2019-01-23T13:04:13.740Z,1.53
2019-01-23T13:06:43.234Z,1.53
2019-01-23T13:09:11.329Z,1.55
2019-01-23T13:11:40.127Z,1.52
2019-01-23T13:14:08.911Z,1.49
2019-01-23T13:16:37.719Z,1.50
2019-01-23T13:19:06.547Z,1.48
2019-01-23T13:21:36.727Z,1.46
2019-01-23T13:24:05.556Z,1.50
2019-01-23T13:26:34.357Z,1.51
2019-01-23T13:29:03.135Z,1.48
2019-01-23T13:31:31.939Z,1.49
2019-01-23T13:34:00.736Z,1.51
2019-01-23T13:36:29.545Z,1.47
2019-01-23T13:38:58.489Z,1.44
2019-01-23T13:41:27.271Z,1.41
2019-01-23T13:43:56.065Z,1.49
2019-01-23T13:46:24.873Z,1.53
2019-01-23T13:48:53.663Z,1.51
2019-01-23T13:51:22.448Z,1.53
2019-01-23T13:53:51.303Z,1.41
2019-01-23T13:56:20.103Z,1.35
2019-01-23T13:58:48.896Z,1.33
2019-01-23T14:01:17.699Z,1.37
2019-01-23T14:03:46.592Z,1.43
2019-01-23T14:06:15.371Z,1.46
2019-01-23T14:08:44.183Z,1.45
2019-01-23T14:11:12.968Z,1.49
2019-01-23T14:13:41.758Z,1.48
2019-01-23T14:16:11.492Z,1.53
2019-01-23T14:18:40.281Z,1.53
2019-01-23T14:21:09.100Z,1.53
2019-01-23T14:23:37.892Z,1.57
2019-01-23T14:26:06.698Z,1.46
2019-01-23T14:28:36.774Z,1.41
2019-01-23T14:31:06.920Z,1.43
2019-01-23T14:33:34.457Z,1.42
2019-01-23T14:36:03.276Z,1.39
2019-01-23T14:38:32.133Z,1.35
2019-01-23T14:41:00.967Z,1.29
2019-01-23T14:43:29.802Z,1.31
2019-01-23T14:45:58.606Z,1.23
2019-01-23T14:48:27.390Z,1.17
2019-01-23T14:50:56.248Z,1.16
2019-01-23T14:53:25.037Z,1.10
2019-01-23T14:55:53.835Z,1.07
2019-01-23T14:58:22.670Z,0.96
2019-01-23T15:00:51.464Z,0.91
2019-01-23T15:03:20.269Z,0.93
2019-01-23T15:05:49.130Z,0.92
2019-01-23T15:08:17.919Z,0.87
2019-01-23T15:10:46.792Z,0.88
2019-01-23T15:13:15.588Z,0.82
2019-01-23T15:15:44.389Z,0.80
2019-01-23T15:18:13.166Z,0.76
2019-01-23T15:20:42.002Z,0.75
2019-01-23T15:23:10.837Z,0.76
2019-01-23T15:25:39.628Z,0.69
2019-01-23T15:28:08.451Z,0.64
2019-01-23T15:30:37.331Z,0.61
2019-01-23T15:33:06.187Z,0.55
2019-01-23T15:35:35.100Z,0.48
2019-01-23T15:38:03.948Z,0.45
2019-01-23T15:40:35.210Z,0.46
2019-01-23T15:43:04.000Z,0.47
2019-01-23T15:45:34.363Z,0.43
2019-01-23T15:48:03.153Z,0.38
2019-01-23T15:50:31.963Z,0.37
2019-01-23T15:53:00.814Z,0.36
2019-01-23T15:55:29.588Z,0.34
2019-01-23T15:57:58.372Z,0.30
2019-01-23T16:00:29.226Z,0.19
2019-01-23T16:02:58.025Z,0.17
2019-01-23T16:05:26.832Z,0.19
2019-01-23T16:07:55.619Z,0.15
2019-01-23T16:10:25.976Z,0.15
2019-01-23T16:12:54.814Z,0.12
2019-01-23T16:15:24.846Z,0.07
2019-01-23T16:17:53.635Z,0.04
2019-01-23T16:20:22.441Z,0.02
2019-01-23T16:22:51.211Z,0.06
2019-01-23T16:25:20.015Z,0.07
2019-01-23T16:27:48.787Z,0.03
2019-01-23T16:30:22.443Z,-0.02
2019-01-23T16:32:51.235Z,-0.05
2019-01-23T16:35:20.075Z,-0.05
2019-01-23T16:37:48.916Z,-0.07
2019-01-23T16:40:17.727Z,-0.08
2019-01-23T16:42:46.606Z,-0.06
2019-01-23T16:45:17.619Z,-0.04
2019-01-23T16:47:47.675Z,-0.02
2019-01-23T16:50:18.469Z,-0.02
2019-01-23T16:52:47.412Z,-0.05
2019-01-23T16:55:16.162Z,-0.07
2019-01-23T16:57:44.977Z,-0.05
2019-01-23T17:00:15.760Z,-0.04
2019-01-23T17:02:45.389Z,-0.06
2019-01-23T17:05:17.258Z,-0.06
2019-01-23T17:07:46.177Z,-0.09
2019-01-23T17:10:31.963Z,-0.15
2019-01-23T17:13:00.823Z,-0.22
2019-01-23T17:15:29.705Z,-0.19
2019-01-23T17:17:58.809Z,-0.24
2019-01-23T17:20:32.483Z,-0.28
2019-01-23T17:23:01.514Z,-0.31
2019-01-23T17:25:30.864Z,-0.32
2019-01-23T17:27:59.716Z,-0.32
2019-01-23T17:30:28.546Z,-0.33
2019-01-23T17:32:57.483Z,-0.38
2019-01-23T17:35:26.319Z,-0.38
2019-01-23T17:37:55.154Z,-0.40
2019-01-23T17:40:24.026Z,-0.36
2019-01-23T17:42:52.856Z,-0.36
2019-01-23T17:45:24.060Z,-0.38
2019-01-23T17:47:52.862Z,-0.41
2019-01-23T17:50:22.215Z,-0.52
2019-01-23T17:52:51.155Z,-0.51
2019-01-23T17:55:22.602Z,-0.49
2019-01-23T17:57:51.488Z,-0.44
2019-01-23T18:00:23.340Z,-0.43
2019-01-23T18:02:52.804Z,-0.45
2019-01-23T18:05:20.575Z,-0.47
2019-01-23T18:07:49.378Z,-0.49
2019-01-23T18:10:18.210Z,-0.55
2019-01-23T18:12:47.103Z,-0.57
2019-01-23T18:15:18.080Z,-0.58
2019-01-23T18:17:46.891Z,-0.63
2019-01-23T18:20:18.374Z,-0.65
2019-01-23T18:22:47.255Z,-0.67
2019-01-23T18:25:16.243Z,-0.64
2019-01-23T18:27:45.174Z,-0.66
2019-01-23T18:30:17.559Z,-0.67
2019-01-23T18:32:46.440Z,-0.69
2019-01-23T18:35:32.946Z,-0.71
2019-01-23T18:38:24.339Z,-0.71
2019-01-23T18:41:52.331Z,-0.73
2019-01-23T18:44:43.596Z,-0.81
2019-01-23T18:47:30.626Z,-0.84
2019-01-23T18:50:17.426Z,-0.83
2019-01-23T18:52:46.223Z,-0.81
2019-01-23T18:55:16.155Z,-0.83
2019-01-23T18:57:45.032Z,-0.86
2019-01-23T19:00:16.778Z,-0.84
2019-01-23T19:02:45.579Z,-0.83
2019-01-23T19:05:15.959Z,-0.88
2019-01-23T19:07:44.798Z,-0.90
2019-01-23T19:10:13.808Z,-0.89
2019-01-23T19:12:42.624Z,-0.94
2019-01-23T19:15:12.751Z,-0.93
2019-01-23T19:17:41.547Z,-0.96
2019-01-23T19:20:13.872Z,-0.99
2019-01-23T19:22:42.671Z,-0.93
2019-01-23T19:25:11.488Z,-0.95
2019-01-23T19:27:40.336Z,-0.92
2019-01-23T19:30:10.609Z,-0.92
2019-01-23T19:32:39.424Z,-0.93
2019-01-23T19:35:08.427Z,-0.97
2019-01-23T19:37:37.226Z,-0.99
2019-01-23T19:40:06.771Z,-0.98
2019-01-23T19:42:35.582Z,-0.97
2019-01-23T19:45:05.683Z,-0.99
2019-01-23T19:47:34.468Z,-0.97
2019-01-23T19:50:03.320Z,-0.98
2019-01-23T19:52:32.187Z,-0.95
2019-01-23T19:55:01.000Z,-0.97
2019-01-23T19:57:29.803Z,-0.95
2019-01-23T19:59:58.640Z,-0.94
2019-01-23T20:02:27.495Z,-0.91
2019-01-23T20:04:56.926Z,-0.91
2019-01-23T20:07:25.776Z,-0.92
2019-01-23T20:09:55.671Z,-0.91
2019-01-23T20:12:24.660Z,-0.90
2019-01-23T20:14:53.444Z,-0.88
2019-01-23T20:17:22.250Z,-0.88
2019-01-23T20:19:51.111Z,-0.94
2019-01-23T20:22:19.955Z,-0.96
2019-01-23T20:24:48.759Z,-0.96
2019-01-23T20:27:17.611Z,-1.01
2019-01-23T20:29:46.440Z,-1.03
2019-01-23T20:32:15.259Z,-1.05
2019-01-23T20:34:44.165Z,-1.03
2019-01-23T20:37:12.986Z,-1.03
2019-01-23T20:39:41.780Z,-1.04
2019-01-23T20:42:10.589Z,-1.07
2019-01-23T20:44:39.383Z,-1.04
2019-01-23T20:47:08.267Z,-1.10
2019-01-23T20:49:37.067Z,-1.09
2019-01-23T20:52:05.963Z,-1.11
2019-01-23T20:54:34.794Z,-1.10
2019-01-23T20:57:03.614Z,-1.12
2019-01-23T20:59:32.435Z,-1.16
2019-01-23T21:02:01.271Z,-1.18
2019-01-23T21:04:30.084Z,-1.19
2019-01-23T21:06:58.875Z,-1.24
2019-01-23T21:09:27.689Z,-1.21
2019-01-23T21:11:56.475Z,-1.19
2019-01-23T21:14:25.355Z,-1.22
2019-01-23T21:16:54.163Z,-1.21
2019-01-23T21:19:23.027Z,-1.20
2019-01-23T21:21:51.872Z,-1.18
2019-01-23T21:24:20.741Z,-1.20
2019-01-23T21:26:49.524Z,-1.19
2019-01-23T21:29:18.355Z,-1.19
2019-01-23T21:31:47.211Z,-1.22
2019-01-23T21:34:16.105Z,-1.22
2019-01-23T21:36:44.893Z,-1.25
2019-01-23T21:39:13.719Z,-1.27
2019-01-23T21:41:42.547Z,-1.27
2019-01-23T21:44:11.351Z,-1.25
2019-01-23T21:46:40.170Z,-1.29
2019-01-23T21:49:08.960Z,-1.33
2019-01-23T21:51:37.766Z,-1.35
2019-01-23T21:54:06.562Z,-1.31
2019-01-23T21:56:35.368Z,-1.31
2019-01-23T21:59:04.177Z,-1.34
2019-01-23T22:01:33.171Z,-1.33
2019-01-23T22:04:02.005Z,-1.28
2019-01-23T22:06:31.180Z,-1.24
2019-01-23T22:08:59.981Z,-1.22
2019-01-23T22:11:28.772Z,-1.18
2019-01-23T22:13:57.604Z,-1.18
2019-01-23T22:16:26.415Z,-1.28
2019-01-23T22:18:55.205Z,-1.34
2019-01-23T22:21:24.008Z,-1.31
2019-01-23T22:23:52.816Z,-1.28
2019-01-23T22:26:21.624Z,-1.27
2019-01-23T22:28:50.491Z,-1.27
2019-01-23T22:31:19.331Z,-1.27
2019-01-23T22:33:48.138Z,-1.33
2019-01-23T22:36:16.992Z,-1.34
2019-01-23T22:38:45.819Z,-1.38
2019-01-23T22:41:14.705Z,-1.41
2019-01-23T22:43:43.679Z,-1.42
2019-01-23T22:46:12.451Z,-1.44
2019-01-23T22:48:41.347Z,-1.44
2019-01-23T22:51:10.139Z,-1.37
2019-01-23T22:53:38.942Z,-1.30
2019-01-23T22:56:07.739Z,-1.31
2019-01-23T22:58:36.555Z,-1.34
2019-01-23T23:01:11.324Z,-1.37
2019-01-23T23:03:40.214Z,-1.33
2019-01-23T23:06:09.101Z,-1.30
2019-01-23T23:08:37.907Z,-1.27
2019-01-23T23:11:06.693Z,-1.26
2019-01-23T23:13:35.626Z,-1.29
2019-01-23T23:16:04.294Z,-1.32
2019-01-23T23:18:33.095Z,-1.30
2019-01-23T23:21:01.995Z,-1.35
2019-01-23T23:23:31.009Z,-1.41
2019-01-23T23:25:59.846Z,-1.44
2019-01-23T23:28:28.647Z,-1.47
2019-01-23T23:30:57.487Z,-1.46
2019-01-23T23:33:26.299Z,-1.47
2019-01-23T23:35:55.134Z,-1.46
2019-01-23T23:38:23.985Z,-1.49
2019-01-23T23:40:52.931Z,-1.49
2019-01-23T23:43:21.699Z,-1.51
2019-01-23T23:45:50.517Z,-1.52
2019-01-23T23:48:19.335Z,-1.53
2019-01-23T23:50:48.336Z,-1.51
2019-01-23T23:53:17.187Z,-1.49
2019-01-23T23:55:46.018Z,-1.52
2019-01-23T23:58:14.826Z,-1.53
