createdAt,value
2022-07-28T00:00:28.965Z,5.65
2022-07-28T00:02:59.126Z,6.53
2022-07-28T00:05:27.594Z,5.70
2022-07-28T00:07:56.445Z,5.80
2022-07-28T00:10:25.027Z,5.90
2022-07-28T00:12:53.400Z,6.22
2022-07-28T00:15:21.776Z,6.63
2022-07-28T00:17:50.177Z,6.00
2022-07-28T00:20:21.012Z,6.28
2022-07-28T00:22:49.346Z,6.40
2022-07-28T00:25:17.737Z,6.13
2022-07-28T00:27:46.135Z,6.35
2022-07-28T00:30:14.936Z,6.25
2022-07-28T00:32:43.651Z,6.53
2022-07-28T00:35:12.462Z,6.35
2022-07-28T00:37:44.949Z,6.20
2022-07-28T00:40:17.762Z,6.20
2022-07-28T00:42:46.263Z,6.15
2022-07-28T00:45:14.733Z,6.43
2022-07-28T00:47:43.092Z,6.70
2022-07-28T00:50:13.016Z,7.20
2022-07-28T00:52:41.673Z,7.00
2022-07-28T00:55:11.811Z,7.10
2022-07-28T00:57:41.775Z,6.82
2022-07-28T01:00:12.240Z,6.75
2022-07-28T01:05:09.682Z,7.18
2022-07-28T01:07:42.393Z,7.28
2022-07-28T01:10:17.432Z,7.43
2022-07-28T01:12:51.360Z,7.45
2022-07-28T01:15:24.708Z,7.82
2022-07-28T01:18:00.460Z,8.07
2022-07-28T01:20:33.139Z,8.18
2022-07-28T01:23:20.962Z,8.57
2022-07-28T01:26:03.625Z,8.43
2022-07-28T01:28:45.853Z,9.07
2022-07-28T01:31:20.613Z,8.73
2022-07-28T01:33:52.738Z,9.20
2022-07-28T01:36:24.767Z,8.60
2022-07-28T01:38:53.370Z,8.75
2022-07-28T01:41:24.127Z,9.10
2022-07-28T01:43:57.957Z,9.55
2022-07-28T01:46:28.560Z,9.80
2022-07-28T01:48:58.419Z,9.75
2022-07-28T01:51:29.687Z,9.43
2022-07-28T01:53:59.911Z,9.48
2022-07-28T01:56:30.647Z,10.30
2022-07-28T01:59:01.839Z,10.68
2022-07-28T02:01:33.601Z,10.10
2022-07-28T02:04:02.794Z,11.00
2022-07-28T02:06:31.860Z,10.40
2022-07-28T02:09:01.249Z,10.48
2022-07-28T02:11:43.162Z,10.55
2022-07-28T02:14:14.425Z,10.18
2022-07-28T02:16:47.169Z,11.63
2022-07-28T02:19:15.928Z,10.63
2022-07-28T02:21:47.679Z,11.55
2022-07-28T02:24:19.912Z,11.80
2022-07-28T02:26:52.326Z,11.30
2022-07-28T02:29:49.305Z,12.00
2022-07-28T02:32:28.161Z,11.45
2022-07-28T02:35:00.344Z,11.95
2022-07-28T02:37:35.028Z,11.75
2022-07-28T02:40:05.178Z,11.20
2022-07-28T02:42:35.169Z,11.65
2022-07-28T02:45:06.364Z,12.52
2022-07-28T02:47:40.175Z,12.13
2022-07-28T02:50:09.896Z,12.10
2022-07-28T02:52:38.534Z,12.48
2022-07-28T02:55:07.964Z,11.88
2022-07-28T02:57:36.760Z,12.77
2022-07-28T03:00:06.297Z,12.50
2022-07-28T03:02:36.793Z,12.15
2022-07-28T03:07:47.087Z,13.20
2022-07-28T03:10:33.590Z,12.57
2022-07-28T03:13:03.908Z,13.15
2022-07-28T03:15:33.046Z,13.57
2022-07-28T03:18:03.758Z,14.23
2022-07-28T03:20:32.460Z,13.13
2022-07-28T03:23:00.983Z,13.70
2022-07-28T03:25:34.193Z,13.63
2022-07-28T03:28:04.833Z,13.52
2022-07-28T03:30:36.508Z,13.48
2022-07-28T03:33:06.966Z,13.05
2022-07-28T03:35:37.154Z,13.63
2022-07-28T03:38:09.706Z,14.25
2022-07-28T03:40:39.065Z,13.85
2022-07-28T03:43:08.567Z,14.30
2022-07-28T03:45:40.774Z,13.55
2022-07-28T03:48:10.958Z,14.00
2022-07-28T03:50:39.343Z,13.07
2022-07-28T03:53:20.481Z,13.18
2022-07-28T03:55:51.015Z,14.40
2022-07-28T03:58:20.358Z,14.55
2022-07-28T04:00:49.456Z,14.45
2022-07-28T04:03:22.075Z,13.65
2022-07-28T04:06:05.387Z,14.80
2022-07-28T04:08:33.818Z,13.10
2022-07-28T04:11:02.253Z,12.98
2022-07-28T04:13:32.108Z,13.52
2022-07-28T04:16:00.916Z,13.05
2022-07-28T04:18:30.718Z,12.75
2022-07-28T04:20:59.088Z,13.38
2022-07-28T04:23:27.499Z,13.23
2022-07-28T04:25:55.917Z,12.70
2022-07-28T04:28:24.377Z,11.27
2022-07-28T04:30:52.853Z,12.13
2022-07-28T04:33:21.323Z,12.77
2022-07-28T04:35:52.698Z,12.40
2022-07-28T04:38:21.402Z,11.80
2022-07-28T04:40:50.377Z,11.93
2022-07-28T04:43:18.941Z,12.43
2022-07-28T04:45:53.994Z,12.38
2022-07-28T04:48:23.524Z,13.00
2022-07-28T04:50:53.692Z,12.90
2022-07-28T04:53:22.509Z,13.30
2022-07-28T04:55:53.446Z,12.13
2022-07-28T04:58:23.701Z,11.70
2022-07-28T05:00:52.880Z,12.10
2022-07-28T05:03:21.673Z,11.75
2022-07-28T05:05:54.630Z,10.88
2022-07-28T05:08:26.104Z,11.48
2022-07-28T05:10:56.648Z,11.13
2022-07-28T05:16:01.865Z,11.25
2022-07-28T05:18:30.322Z,10.30
2022-07-28T05:20:58.702Z,10.05
2022-07-28T05:23:28.517Z,11.30
2022-07-28T05:25:56.892Z,10.23
2022-07-28T05:28:25.232Z,10.00
2022-07-28T05:30:54.378Z,9.38
2022-07-28T05:33:22.841Z,10.15
2022-07-28T05:35:54.746Z,9.32
2022-07-28T05:38:23.190Z,9.13
2022-07-28T05:40:53.195Z,9.73
2022-07-28T05:43:22.012Z,8.50
2022-07-28T05:45:50.828Z,8.98
2022-07-28T05:48:20.148Z,8.85
2022-07-28T05:50:49.039Z,8.67
2022-07-28T05:53:17.742Z,8.27
2022-07-28T05:55:59.534Z,8.80
2022-07-28T05:58:31.860Z,9.07
2022-07-28T06:01:01.917Z,8.73
2022-07-28T06:06:14.674Z,8.73
2022-07-28T06:08:46.817Z,8.20
2022-07-28T06:11:22.162Z,8.75
2022-07-28T06:13:53.572Z,9.23
2022-07-28T06:16:23.268Z,8.43
2022-07-28T06:18:52.263Z,9.50
2022-07-28T06:21:21.118Z,8.68
2022-07-28T06:23:49.602Z,8.65
2022-07-28T06:26:18.120Z,8.13
2022-07-28T06:28:46.587Z,8.38
2022-07-28T06:31:16.605Z,7.97
2022-07-28T06:33:45.085Z,8.57
2022-07-28T06:36:13.654Z,8.80
2022-07-28T06:38:42.072Z,7.88
2022-07-28T06:41:10.528Z,8.32
2022-07-28T06:43:39.446Z,7.80
2022-07-28T06:46:08.471Z,8.70
2022-07-28T06:48:39.504Z,7.82
2022-07-28T06:51:08.128Z,7.72
2022-07-28T06:53:37.111Z,7.75
2022-07-28T06:56:06.580Z,7.93
2022-07-28T07:01:07.975Z,7.20
2022-07-28T07:03:38.214Z,7.85
2022-07-28T07:06:06.648Z,7.18
2022-07-28T07:08:35.665Z,7.60
2022-07-28T07:11:04.278Z,7.53
2022-07-28T07:13:33.369Z,7.50
2022-07-28T07:16:01.937Z,7.45
2022-07-28T07:18:30.444Z,7.03
2022-07-28T07:21:00.254Z,7.28
2022-07-28T07:23:28.817Z,8.32
2022-07-28T07:25:57.531Z,6.32
2022-07-28T07:28:26.119Z,6.32
2022-07-28T07:30:54.641Z,6.50
2022-07-28T07:33:24.533Z,7.03
2022-07-28T07:35:52.930Z,6.60
2022-07-28T07:38:27.454Z,6.32
2022-07-28T07:40:57.700Z,6.50
2022-07-28T07:43:26.142Z,7.30
2022-07-28T07:45:55.223Z,6.38
2022-07-28T07:48:23.654Z,6.55
2022-07-28T07:50:54.159Z,6.47
2022-07-28T07:53:24.456Z,6.53
2022-07-28T07:55:53.231Z,6.40
2022-07-28T07:58:21.676Z,5.68
2022-07-28T08:00:50.237Z,6.15
2022-07-28T08:03:22.679Z,6.15
2022-07-28T08:05:54.862Z,6.40
2022-07-28T08:08:25.227Z,6.00
2022-07-28T08:10:54.398Z,5.78
2022-07-28T08:13:23.299Z,5.97
2022-07-28T08:15:52.093Z,6.03
2022-07-28T08:18:20.598Z,5.95
2022-07-28T08:20:49.016Z,5.80
2022-07-28T08:23:19.565Z,5.53
2022-07-28T08:25:52.730Z,4.45
2022-07-28T08:28:23.273Z,5.20
2022-07-28T08:30:52.587Z,5.20
2022-07-28T08:33:21.871Z,4.80
2022-07-28T08:35:50.837Z,5.13
2022-07-28T08:38:19.992Z,5.00
2022-07-28T08:40:50.856Z,4.95
2022-07-28T08:43:29.724Z,4.95
2022-07-28T08:45:58.773Z,4.80
2022-07-28T08:48:29.722Z,5.07
2022-07-28T08:51:02.014Z,4.38
2022-07-28T08:53:30.847Z,4.32
2022-07-28T08:56:02.800Z,4.70
2022-07-28T08:58:34.256Z,4.38
2022-07-28T09:01:02.824Z,5.30
2022-07-28T09:03:31.331Z,4.50
2022-07-28T09:05:59.791Z,4.68
2022-07-28T09:08:28.171Z,4.10
2022-07-28T09:10:56.690Z,4.32
2022-07-28T09:13:25.089Z,4.15
2022-07-28T09:15:55.035Z,4.30
2022-07-28T09:18:23.470Z,4.15
2022-07-28T09:20:51.956Z,4.50
2022-07-28T09:23:43.244Z,3.83
2022-07-28T09:26:12.324Z,4.00
2022-07-28T09:28:52.116Z,4.10
2022-07-28T09:31:23.352Z,4.45
2022-07-28T09:34:00.840Z,4.03
2022-07-28T09:36:30.549Z,4.15
2022-07-28T09:38:59.273Z,4.32
2022-07-28T09:41:27.814Z,4.00
2022-07-28T09:43:56.385Z,3.80
2022-07-28T09:46:29.452Z,3.70
2022-07-28T09:48:59.939Z,3.90
2022-07-28T09:51:30.660Z,3.78
2022-07-28T09:54:10.222Z,4.18
2022-07-28T09:56:39.696Z,3.90
2022-07-28T09:59:09.186Z,3.78
2022-07-28T10:01:53.872Z,3.83
2022-07-28T10:04:32.905Z,3.97
2022-07-28T10:07:06.754Z,3.50
2022-07-28T10:09:35.545Z,3.55
2022-07-28T10:12:17.609Z,3.65
2022-07-28T10:14:47.402Z,3.78
2022-07-28T10:17:29.144Z,3.45
2022-07-28T10:19:58.740Z,3.47
2022-07-28T10:22:29.627Z,3.40
2022-07-28T10:24:59.718Z,3.72
2022-07-28T10:27:29.437Z,3.78
2022-07-28T10:29:59.995Z,3.45
2022-07-28T10:32:30.848Z,3.63
2022-07-28T10:35:03.798Z,3.20
2022-07-28T10:37:33.162Z,3.60
2022-07-28T10:40:10.048Z,3.63
2022-07-28T10:45:48.115Z,3.60
2022-07-28T10:48:16.917Z,3.22
2022-07-28T10:50:45.583Z,3.05
2022-07-28T10:53:22.105Z,3.35
2022-07-28T10:55:54.354Z,3.25
2022-07-28T10:58:27.776Z,3.10
2022-07-28T11:00:59.921Z,3.38
2022-07-28T11:03:40.800Z,3.15
2022-07-28T11:06:26.319Z,3.05
2022-07-28T11:08:55.988Z,3.15
2022-07-28T11:11:46.980Z,3.53
2022-07-28T11:14:37.671Z,3.08
2022-07-28T11:17:16.949Z,3.47
2022-07-28T11:22:46.777Z,3.40
2022-07-28T11:25:18.771Z,3.50
2022-07-28T11:28:06.149Z,3.33
2022-07-28T11:30:55.008Z,3.30
2022-07-28T11:33:25.095Z,3.42
2022-07-28T11:35:57.208Z,3.22
2022-07-28T11:38:25.810Z,3.30
2022-07-28T11:40:56.129Z,3.20
2022-07-28T11:43:36.302Z,3.30
2022-07-28T11:46:37.664Z,2.88
2022-07-28T11:49:30.917Z,3.08
2022-07-28T11:52:21.671Z,3.35
2022-07-28T11:54:55.729Z,3.20
2022-07-28T11:57:27.974Z,3.30
2022-07-28T12:00:01.997Z,3.08
2022-07-28T12:02:32.527Z,3.10
2022-07-28T12:05:09.749Z,3.28
2022-07-28T12:07:45.620Z,2.90
2022-07-28T12:13:28.584Z,3.10
2022-07-28T12:15:57.212Z,3.38
2022-07-28T12:18:25.800Z,3.20
2022-07-28T12:20:55.669Z,3.30
2022-07-28T12:23:44.103Z,3.33
2022-07-28T12:28:51.371Z,3.58
2022-07-28T12:31:19.846Z,3.30
2022-07-28T12:33:53.640Z,3.20
2022-07-28T12:36:24.246Z,3.40
2022-07-28T12:38:54.468Z,3.28
2022-07-28T12:41:23.909Z,3.17
2022-07-28T12:43:53.294Z,3.42
2022-07-28T12:46:23.688Z,3.67
2022-07-28T12:48:57.801Z,3.30
2022-07-28T12:51:33.969Z,3.10
2022-07-28T12:54:05.545Z,3.20
2022-07-28T12:56:45.344Z,3.13
2022-07-28T12:59:14.616Z,3.40
2022-07-28T13:01:50.076Z,3.20
2022-07-28T13:04:19.451Z,3.15
2022-07-28T13:06:57.482Z,3.15
2022-07-28T13:09:32.993Z,3.50
2022-07-28T13:12:04.119Z,3.15
2022-07-28T13:14:41.635Z,3.08
2022-07-28T13:17:11.255Z,3.05
2022-07-28T13:19:39.876Z,3.33
2022-07-28T13:22:09.222Z,3.15
2022-07-28T13:24:39.360Z,3.03
2022-07-28T13:27:08.931Z,3.42
2022-07-28T13:29:37.710Z,3.30
2022-07-28T13:32:06.713Z,3.45
2022-07-28T13:34:35.497Z,3.10
2022-07-28T13:37:04.600Z,3.30
2022-07-28T13:39:33.013Z,3.27
2022-07-28T13:42:05.683Z,3.17
2022-07-28T13:44:35.221Z,3.80
2022-07-28T13:47:05.996Z,3.45
2022-07-28T13:49:37.469Z,3.28
2022-07-28T13:52:07.105Z,3.22
2022-07-28T13:54:41.789Z,3.17
2022-07-28T13:57:12.362Z,2.80
2022-07-28T13:59:42.248Z,3.10
2022-07-28T14:02:15.197Z,3.45
2022-07-28T14:04:50.168Z,3.08
2022-07-28T14:07:21.096Z,3.35
2022-07-28T14:09:51.287Z,3.17
2022-07-28T14:12:21.071Z,3.38
2022-07-28T14:14:49.484Z,3.50
2022-07-28T14:20:12.174Z,3.50
2022-07-28T14:22:40.602Z,2.97
2022-07-28T14:25:09.675Z,3.17
2022-07-28T14:27:41.255Z,3.10
2022-07-28T14:30:11.001Z,2.80
2022-07-28T14:32:40.478Z,3.05
2022-07-28T14:35:09.370Z,3.08
2022-07-28T14:38:11.176Z,3.17
2022-07-28T14:40:26.584Z,3.30
2022-07-28T14:42:56.354Z,3.38
2022-07-28T14:45:24.873Z,3.10
2022-07-28T14:47:55.200Z,2.80
2022-07-28T14:50:23.750Z,2.92
2022-07-28T14:52:52.577Z,3.40
2022-07-28T14:55:21.295Z,3.10
2022-07-28T14:57:54.661Z,2.92
2022-07-28T15:00:28.220Z,2.85
2022-07-28T15:02:56.768Z,2.50
2022-07-28T15:05:25.514Z,3.05
2022-07-28T15:07:53.878Z,2.88
2022-07-28T15:10:22.309Z,2.55
2022-07-28T15:12:52.018Z,2.55
2022-07-28T15:15:26.440Z,3.05
2022-07-28T15:17:57.496Z,2.50
2022-07-28T15:20:26.096Z,2.92
2022-07-28T15:22:54.506Z,2.90
2022-07-28T15:25:23.026Z,3.10
2022-07-28T15:27:51.418Z,2.95
2022-07-28T15:30:19.943Z,2.90
2022-07-28T15:32:56.961Z,2.88
2022-07-28T15:35:27.598Z,2.70
2022-07-28T15:37:56.142Z,3.03
2022-07-28T15:40:25.298Z,2.80
2022-07-28T15:42:54.050Z,2.72
2022-07-28T15:45:25.919Z,3.00
2022-07-28T15:47:55.714Z,2.60
2022-07-28T15:50:24.537Z,2.67
2022-07-28T15:52:54.308Z,2.72
2022-07-28T15:55:22.678Z,3.10
2022-07-28T15:57:51.659Z,2.70
2022-07-28T16:00:20.674Z,2.28
2022-07-28T16:02:50.439Z,2.57
2022-07-28T16:05:18.957Z,2.88
2022-07-28T16:07:47.353Z,2.65
2022-07-28T16:10:17.270Z,2.40
2022-07-28T16:15:32.221Z,2.67
2022-07-28T16:18:00.597Z,2.50
2022-07-28T16:20:30.117Z,2.65
2022-07-28T16:22:58.785Z,2.50
2022-07-28T16:25:29.050Z,2.67
2022-07-28T16:27:57.947Z,2.50
2022-07-28T16:30:26.371Z,2.70
2022-07-28T16:32:54.893Z,2.70
2022-07-28T16:35:23.508Z,2.80
2022-07-28T16:37:52.161Z,2.90
2022-07-28T16:40:20.662Z,2.92
2022-07-28T16:42:52.202Z,2.70
2022-07-28T16:45:20.700Z,2.83
2022-07-28T16:47:49.060Z,2.80
2022-07-28T16:50:18.957Z,2.90
2022-07-28T16:52:47.484Z,2.60
2022-07-28T16:55:20.067Z,2.65
2022-07-28T16:57:53.630Z,2.60
2022-07-28T17:00:25.635Z,2.85
2022-07-28T17:02:54.626Z,2.50
2022-07-28T17:05:23.614Z,2.50
2022-07-28T17:07:54.088Z,2.55
2022-07-28T17:10:27.206Z,2.78
2022-07-28T17:12:58.661Z,2.90
2022-07-28T17:15:27.227Z,2.70
2022-07-28T17:17:56.641Z,2.75
2022-07-28T17:20:25.524Z,2.60
2022-07-28T17:22:53.981Z,2.93
2022-07-28T17:25:47.239Z,2.75
2022-07-28T17:28:12.492Z,3.03
2022-07-28T17:33:10.077Z,2.85
2022-07-28T17:35:39.203Z,2.70
2022-07-28T17:38:09.633Z,3.08
2022-07-28T17:40:39.595Z,2.90
2022-07-28T17:43:08.794Z,3.08
2022-07-28T17:45:38.860Z,3.08
2022-07-28T17:48:07.710Z,3.08
2022-07-28T17:50:36.197Z,3.05
2022-07-28T17:53:04.710Z,3.00
2022-07-28T17:55:57.533Z,3.10
2022-07-28T17:58:29.158Z,2.80
2022-07-28T18:01:11.054Z,2.80
2022-07-28T18:03:56.776Z,2.90
2022-07-28T18:06:30.628Z,3.00
2022-07-28T18:09:05.759Z,3.20
2022-07-28T18:11:57.932Z,3.25
2022-07-28T18:14:28.310Z,3.30
2022-07-28T18:16:58.348Z,3.85
2022-07-28T18:21:55.902Z,2.83
2022-07-28T18:24:24.580Z,3.22
2022-07-28T18:26:53.630Z,3.00
2022-07-28T18:29:22.712Z,2.65
2022-07-28T18:31:52.055Z,3.30
2022-07-28T18:34:23.510Z,2.78
2022-07-28T18:36:54.328Z,3.20
2022-07-28T18:39:22.901Z,3.23
2022-07-28T18:41:51.497Z,3.10
2022-07-28T18:44:20.628Z,3.58
2022-07-28T18:46:49.473Z,3.30
2022-07-28T18:49:18.183Z,3.17
2022-07-28T18:51:49.387Z,3.45
2022-07-28T18:54:27.021Z,3.53
2022-07-28T18:56:56.303Z,3.30
2022-07-28T18:59:24.755Z,3.55
2022-07-28T19:01:53.547Z,3.30
2022-07-28T19:04:22.122Z,3.40
2022-07-28T19:06:52.309Z,3.47
2022-07-28T19:11:48.904Z,3.50
2022-07-28T19:14:18.226Z,3.85
2022-07-28T19:16:47.016Z,3.50
2022-07-28T19:19:15.815Z,3.72
2022-07-28T19:21:44.298Z,3.53
2022-07-28T19:24:15.281Z,3.55
2022-07-28T19:26:45.412Z,3.60
2022-07-28T19:29:13.946Z,3.90
2022-07-28T19:31:42.468Z,3.78
2022-07-28T19:34:11.513Z,4.18
2022-07-28T19:36:41.706Z,3.35
2022-07-28T19:41:40.391Z,3.88
2022-07-28T19:44:08.758Z,3.90
2022-07-28T19:46:37.966Z,3.63
2022-07-28T19:49:08.082Z,4.00
2022-07-28T19:51:36.763Z,3.80
2022-07-28T19:54:05.475Z,3.92
2022-07-28T19:56:33.880Z,3.75
2022-07-28T19:59:04.147Z,3.97
2022-07-28T20:01:32.548Z,3.95
2022-07-28T20:04:05.340Z,3.95
2022-07-28T20:06:34.548Z,4.13
2022-07-28T20:09:03.723Z,4.22
2022-07-28T20:11:33.001Z,3.63
2022-07-28T20:14:03.480Z,3.73
2022-07-28T20:19:00.082Z,3.90
2022-07-28T20:21:28.488Z,4.10
2022-07-28T20:23:58.786Z,3.78
2022-07-28T20:26:28.294Z,3.95
2022-07-28T20:28:58.385Z,4.32
2022-07-28T20:31:28.409Z,4.05
2022-07-28T20:33:56.934Z,3.83
2022-07-28T20:36:29.714Z,3.40
2022-07-28T20:38:58.500Z,4.00
2022-07-28T20:41:27.085Z,4.40
2022-07-28T20:44:26.238Z,4.40
2022-07-28T20:46:45.260Z,4.32
2022-07-28T20:49:13.662Z,4.55
2022-07-28T20:51:50.604Z,4.53
2022-07-28T20:54:19.560Z,4.70
2022-07-28T20:56:48.049Z,4.47
2022-07-28T20:59:16.580Z,4.30
2022-07-28T21:01:46.508Z,4.55
2022-07-28T21:04:15.353Z,4.50
2022-07-28T21:06:51.695Z,5.53
2022-07-28T21:09:21.373Z,4.18
2022-07-28T21:11:49.755Z,4.45
2022-07-28T21:14:18.704Z,4.60
2022-07-28T21:16:48.910Z,4.80
2022-07-28T21:19:17.300Z,4.60
2022-07-28T21:21:45.649Z,4.60
2022-07-28T21:24:14.277Z,4.88
2022-07-28T21:26:43.061Z,4.60
2022-07-28T21:32:04.679Z,5.00
2022-07-28T21:34:35.896Z,4.85
2022-07-28T21:37:04.885Z,4.65
2022-07-28T21:39:33.780Z,5.45
2022-07-28T21:42:04.698Z,4.80
2022-07-28T21:44:36.133Z,4.57
2022-07-28T21:47:04.724Z,4.95
2022-07-28T21:49:33.287Z,4.85
2022-07-28T21:52:03.115Z,4.53
2022-07-28T21:54:31.537Z,4.55
2022-07-28T21:56:59.920Z,4.95
2022-07-28T21:59:28.337Z,4.82
2022-07-28T22:01:56.964Z,4.07
2022-07-28T22:04:25.838Z,4.97
2022-07-28T22:06:54.589Z,4.00
2022-07-28T22:09:24.523Z,4.40
2022-07-28T22:11:52.997Z,4.13
2022-07-28T22:14:21.494Z,3.50
2022-07-28T22:16:50.596Z,3.50
2022-07-28T22:19:19.079Z,2.95
2022-07-28T22:21:47.829Z,2.60
2022-07-28T22:24:17.187Z,2.88
2022-07-28T22:26:47.180Z,2.58
2022-07-28T22:29:15.637Z,2.53
2022-07-28T22:31:44.498Z,2.50
2022-07-28T22:34:13.362Z,2.70
2022-07-28T22:36:42.007Z,2.17
2022-07-28T22:39:10.538Z,2.17
2022-07-28T22:41:38.926Z,2.30
2022-07-28T22:44:10.259Z,2.40
2022-07-28T22:46:38.780Z,2.28
2022-07-28T22:49:07.283Z,2.20
2022-07-28T22:51:35.884Z,2.22
2022-07-28T22:54:04.450Z,2.40
2022-07-28T22:56:35.085Z,2.40
2022-07-28T22:59:06.555Z,2.58
2022-07-28T23:01:36.588Z,2.50
2022-07-28T23:06:35.966Z,2.67
2022-07-28T23:09:04.596Z,2.60
2022-07-28T23:11:32.973Z,2.58
2022-07-28T23:14:01.416Z,2.25
2022-07-28T23:16:30.096Z,2.65
2022-07-28T23:19:00.465Z,2.75
2022-07-28T23:23:57.122Z,2.30
2022-07-28T23:26:25.605Z,2.58
2022-07-28T23:28:54.251Z,2.10
2022-07-28T23:31:22.785Z,2.30
2022-07-28T23:33:55.195Z,2.00
2022-07-28T23:36:27.993Z,1.80
2022-07-28T23:38:58.305Z,1.85
2022-07-28T23:41:27.682Z,1.77
2022-07-28T23:43:56.190Z,1.53
2022-07-28T23:46:25.048Z,1.77
2022-07-28T23:48:53.593Z,1.80
2022-07-28T23:51:31.925Z,1.55
2022-07-28T23:54:14.663Z,1.70
2022-07-28T23:56:43.715Z,1.77
2022-07-28T23:59:14.464Z,1.80
