createdAt,value
2022-11-19T00:02:16.624Z,-2.60
2022-11-19T00:04:46.368Z,-1.80
2022-11-19T00:07:14.710Z,-2.60
2022-11-19T00:09:43.031Z,-2.40
2022-11-19T00:12:28.843Z,-2.50
2022-11-19T00:14:57.096Z,-2.50
2022-11-19T00:17:25.435Z,-2.20
2022-11-19T00:19:55.094Z,-2.10
2022-11-19T00:22:23.370Z,-2.40
2022-11-19T00:24:53.387Z,-2.50
2022-11-19T00:27:21.664Z,-2.50
2022-11-19T00:29:49.987Z,-2.30
2022-11-19T00:32:18.366Z,-1.80
2022-11-19T00:34:46.612Z,-2.60
2022-11-19T00:37:16.254Z,-2.60
2022-11-19T00:39:44.532Z,-1.80
2022-11-19T00:42:12.830Z,-2.30
2022-11-19T00:44:41.168Z,-2.50
2022-11-19T00:47:09.423Z,-2.20
2022-11-19T00:49:37.618Z,-2.40
2022-11-19T00:52:06.404Z,-2.10
2022-11-19T00:54:36.219Z,-2.60
2022-11-19T00:57:04.717Z,-2.70
2022-11-19T00:59:33.026Z,-1.80
2022-11-19T01:02:01.468Z,-2.20
2022-11-19T01:04:29.874Z,-2.60
2022-11-19T01:06:58.339Z,-2.70
2022-11-19T01:09:27.347Z,-2.70
2022-11-19T01:11:57.056Z,-2.60
2022-11-19T01:14:25.414Z,-2.80
2022-11-19T01:16:53.806Z,-2.60
2022-11-19T01:19:22.278Z,-2.50
2022-11-19T01:21:50.801Z,-2.70
2022-11-19T01:24:19.078Z,-2.70
2022-11-19T01:26:47.325Z,-2.70
2022-11-19T01:29:17.135Z,-2.40
2022-11-19T01:31:45.580Z,-2.70
2022-11-19T01:34:13.772Z,-2.70
2022-11-19T01:36:42.018Z,-2.80
2022-11-19T01:39:10.385Z,-2.50
2022-11-19T01:41:38.611Z,-2.30
2022-11-19T01:44:09.048Z,-2.90
2022-11-19T01:46:39.862Z,-2.80
2022-11-19T01:49:12.535Z,-2.80
2022-11-19T01:51:45.863Z,-2.80
2022-11-19T01:54:22.064Z,-3.10
2022-11-19T01:56:50.471Z,-2.70
2022-11-19T01:59:20.235Z,-2.70
2022-11-19T02:01:50.204Z,-2.50
2022-11-19T02:04:24.191Z,-2.70
2022-11-19T02:06:53.496Z,-1.90
2022-11-19T02:09:22.305Z,-2.70
2022-11-19T02:12:10.640Z,-2.70
2022-11-19T02:14:55.148Z,-2.70
2022-11-19T02:17:39.566Z,-2.50
2022-11-19T02:20:39.050Z,-2.70
2022-11-19T02:23:31.324Z,-2.70
2022-11-19T02:26:32.576Z,-2.50
2022-11-19T02:29:12.320Z,-2.70
2022-11-19T02:31:48.406Z,-2.30
2022-11-19T02:34:21.382Z,-2.60
2022-11-19T02:36:58.378Z,-1.40
2022-11-19T02:39:31.042Z,-2.60
2022-11-19T02:42:05.913Z,-2.70
2022-11-19T02:44:54.842Z,-2.60
2022-11-19T02:47:29.751Z,-2.10
2022-11-19T02:50:03.075Z,-2.70
2022-11-19T02:52:31.541Z,-2.50
2022-11-19T02:54:59.802Z,-2.60
2022-11-19T02:57:27.983Z,-2.50
2022-11-19T03:00:18.979Z,-2.70
2022-11-19T03:03:10.927Z,-2.50
2022-11-19T03:05:42.857Z,-2.60
2022-11-19T03:08:11.232Z,-2.60
2022-11-19T03:10:49.801Z,-2.60
2022-11-19T03:13:40.688Z,-2.50
2022-11-19T03:16:31.334Z,-2.50
2022-11-19T03:19:07.142Z,-2.60
2022-11-19T03:21:39.746Z,-2.60
2022-11-19T03:24:14.383Z,-2.60
2022-11-19T03:26:46.486Z,-2.60
2022-11-19T03:29:16.176Z,-2.70
2022-11-19T03:31:49.075Z,-2.50
2022-11-19T03:34:23.336Z,-2.60
2022-11-19T03:37:00.325Z,-2.60
2022-11-19T03:39:29.091Z,-2.20
2022-11-19T03:42:00.982Z,-2.10
2022-11-19T03:44:33.553Z,-2.10
2022-11-19T03:47:06.141Z,-2.70
2022-11-19T03:49:39.163Z,-2.70
2022-11-19T03:52:11.933Z,-2.20
2022-11-19T03:54:40.989Z,-2.20
2022-11-19T03:57:11.848Z,-2.10
2022-11-19T03:59:40.220Z,-2.60
2022-11-19T04:02:10.148Z,-2.70
2022-11-19T04:04:40.547Z,-2.70
2022-11-19T04:07:12.004Z,-2.50
2022-11-19T04:09:41.565Z,-2.20
2022-11-19T04:12:17.024Z,-2.80
2022-11-19T04:14:45.424Z,-2.80
2022-11-19T04:17:13.705Z,-2.80
2022-11-19T04:19:43.589Z,-2.60
2022-11-19T04:22:12.292Z,-2.80
2022-11-19T04:24:40.680Z,-2.80
2022-11-19T04:27:09.002Z,-2.80
2022-11-19T04:29:37.304Z,-2.80
2022-11-19T04:32:05.984Z,-2.70
2022-11-19T04:34:34.276Z,-2.80
2022-11-19T04:37:07.757Z,-2.90
2022-11-19T04:39:36.031Z,-2.90
2022-11-19T04:42:04.321Z,-2.70
2022-11-19T04:44:33.032Z,-3.00
2022-11-19T04:47:01.763Z,-3.00
2022-11-19T04:49:30.098Z,-2.80
2022-11-19T04:51:58.310Z,-2.70
2022-11-19T04:54:28.042Z,-3.10
2022-11-19T04:56:56.321Z,-3.10
2022-11-19T04:59:24.701Z,-3.10
2022-11-19T05:01:53.228Z,-3.10
2022-11-19T05:04:21.554Z,-3.10
2022-11-19T05:06:49.861Z,-3.00
2022-11-19T05:09:18.380Z,-3.00
2022-11-19T05:11:48.228Z,-3.20
2022-11-19T05:14:16.605Z,-2.80
2022-11-19T05:16:44.853Z,-3.10
2022-11-19T05:19:13.066Z,-3.10
2022-11-19T05:21:41.345Z,-3.10
2022-11-19T05:24:10.074Z,-3.10
2022-11-19T05:26:38.264Z,-3.10
2022-11-19T05:29:07.966Z,-3.10
2022-11-19T05:31:36.174Z,-3.10
2022-11-19T05:34:04.764Z,-2.40
2022-11-19T05:36:33.082Z,-2.90
2022-11-19T05:39:01.509Z,-3.00
2022-11-19T05:41:30.087Z,-3.00
2022-11-19T05:43:58.381Z,-3.10
2022-11-19T05:46:28.042Z,-2.70
2022-11-19T05:48:56.361Z,-3.30
2022-11-19T05:51:24.625Z,-3.30
2022-11-19T05:53:52.838Z,-3.20
2022-11-19T05:56:21.175Z,-3.30
2022-11-19T05:58:49.451Z,-3.30
2022-11-19T06:01:17.684Z,-3.30
2022-11-19T06:03:47.352Z,-3.30
2022-11-19T06:06:15.680Z,-3.10
2022-11-19T06:08:44.001Z,-3.30
2022-11-19T06:11:54.473Z,-3.20
2022-11-19T06:17:39.563Z,-3.30
2022-11-19T06:20:15.298Z,-3.50
2022-11-19T06:22:43.623Z,-3.10
2022-11-19T06:25:13.830Z,-2.70
2022-11-19T06:27:42.077Z,-3.20
2022-11-19T06:30:11.582Z,-3.20
2022-11-19T06:32:51.014Z,-3.20
2022-11-19T06:35:20.727Z,-3.20
2022-11-19T06:37:49.136Z,-3.20
2022-11-19T06:40:17.480Z,-2.40
2022-11-19T06:42:49.810Z,-3.20
2022-11-19T06:45:19.429Z,-3.30
2022-11-19T06:47:53.703Z,-3.30
2022-11-19T06:50:25.760Z,-2.90
2022-11-19T06:52:54.107Z,-3.30
2022-11-19T06:55:22.488Z,-3.30
2022-11-19T06:57:50.900Z,-3.40
2022-11-19T07:00:19.691Z,-3.30
2022-11-19T07:02:54.423Z,-3.30
2022-11-19T07:05:26.977Z,-3.20
2022-11-19T07:07:58.843Z,-3.30
2022-11-19T07:10:30.420Z,-3.30
2022-11-19T07:12:59.671Z,-3.30
2022-11-19T07:15:28.067Z,-3.00
2022-11-19T07:17:56.554Z,-2.60
2022-11-19T07:20:26.529Z,-2.70
2022-11-19T07:22:58.903Z,-3.00
2022-11-19T07:25:28.040Z,-2.10
2022-11-19T07:27:56.501Z,-3.20
2022-11-19T07:30:26.961Z,-3.20
2022-11-19T07:32:55.705Z,-2.80
2022-11-19T07:35:25.508Z,-3.20
2022-11-19T07:37:53.738Z,-3.30
2022-11-19T07:40:21.982Z,-3.10
2022-11-19T07:42:49.393Z,-3.20
2022-11-19T07:45:18.131Z,-3.20
2022-11-19T07:47:46.450Z,-3.00
2022-11-19T07:50:14.895Z,-2.50
2022-11-19T07:52:44.779Z,-2.80
2022-11-19T07:55:13.302Z,-2.80
2022-11-19T07:57:42.082Z,-2.80
2022-11-19T08:00:17.158Z,-2.90
2022-11-19T08:02:46.774Z,-2.90
2022-11-19T08:05:15.071Z,-2.80
2022-11-19T08:07:45.385Z,-2.20
2022-11-19T08:10:13.808Z,-2.90
2022-11-19T08:13:02.101Z,-2.90
2022-11-19T08:15:30.675Z,-2.90
2022-11-19T08:18:13.125Z,-2.30
2022-11-19T08:20:41.770Z,-2.90
2022-11-19T08:23:14.136Z,-2.80
2022-11-19T08:25:44.337Z,-2.20
2022-11-19T08:28:13.381Z,-2.70
2022-11-19T08:30:41.882Z,-3.00
2022-11-19T08:33:10.909Z,-2.80
2022-11-19T08:35:39.296Z,-2.20
2022-11-19T08:38:07.700Z,-2.50
2022-11-19T08:40:38.185Z,-2.10
2022-11-19T08:43:05.500Z,-2.20
2022-11-19T08:45:37.633Z,-2.00
2022-11-19T08:48:10.420Z,-2.00
2022-11-19T08:50:39.046Z,-2.30
2022-11-19T08:53:07.423Z,-2.20
2022-11-19T08:55:37.172Z,-2.30
2022-11-19T08:58:07.278Z,-1.80
2022-11-19T09:00:37.946Z,-2.20
2022-11-19T09:03:06.375Z,-2.20
2022-11-19T09:05:34.686Z,-2.10
2022-11-19T09:08:03.107Z,-2.20
2022-11-19T09:10:31.450Z,-1.70
2022-11-19T09:13:02.702Z,-2.30
2022-11-19T09:15:31.244Z,-2.30
2022-11-19T09:18:00.451Z,-1.80
2022-11-19T09:20:28.697Z,-2.20
2022-11-19T09:22:56.894Z,-2.20
2022-11-19T09:25:25.186Z,-2.10
2022-11-19T09:27:53.487Z,-2.40
2022-11-19T09:30:23.164Z,-1.80
2022-11-19T09:32:51.440Z,-2.30
2022-11-19T09:35:20.359Z,-2.30
2022-11-19T09:37:48.696Z,-2.20
2022-11-19T09:40:20.782Z,-2.20
2022-11-19T09:43:04.216Z,-2.00
2022-11-19T09:45:47.043Z,-2.10
2022-11-19T09:48:25.831Z,-2.20
2022-11-19T09:50:59.560Z,-2.20
2022-11-19T09:53:32.229Z,-2.20
2022-11-19T09:56:01.778Z,-2.20
2022-11-19T09:58:36.041Z,-2.00
2022-11-19T10:01:06.375Z,-2.10
2022-11-19T10:03:34.720Z,-2.10
2022-11-19T10:06:26.899Z,-2.00
2022-11-19T10:09:24.942Z,-2.00
2022-11-19T10:12:08.582Z,-1.90
2022-11-19T10:14:50.082Z,-1.80
2022-11-19T10:17:27.255Z,-1.90
2022-11-19T10:20:10.962Z,-2.00
2022-11-19T10:22:41.126Z,-2.00
2022-11-19T10:25:18.085Z,-1.70
2022-11-19T10:27:49.972Z,-1.20
2022-11-19T10:30:21.484Z,-1.50
2022-11-19T10:32:58.576Z,-1.60
2022-11-19T10:35:30.067Z,-1.50
2022-11-19T10:38:01.595Z,-1.60
2022-11-19T10:40:34.416Z,-1.60
2022-11-19T10:43:19.460Z,-1.70
2022-11-19T10:45:51.526Z,-1.50
2022-11-19T10:48:24.465Z,-1.80
2022-11-19T10:50:55.937Z,-1.80
2022-11-19T10:53:29.852Z,-1.90
2022-11-19T10:56:01.439Z,-1.60
2022-11-19T10:58:33.459Z,-2.00
2022-11-19T11:01:04.718Z,-2.00
2022-11-19T11:03:43.359Z,-2.00
2022-11-19T11:06:12.216Z,-1.70
2022-11-19T11:08:49.848Z,-1.90
2022-11-19T11:11:25.579Z,-1.90
2022-11-19T11:14:11.421Z,-1.90
2022-11-19T11:16:47.604Z,-0.90
2022-11-19T11:19:20.589Z,-1.70
2022-11-19T11:21:54.559Z,-1.50
2022-11-19T11:24:23.406Z,-1.90
2022-11-19T11:27:20.990Z,-1.60
2022-11-19T11:29:49.537Z,-1.80
2022-11-19T11:32:31.797Z,-1.80
2022-11-19T11:35:06.872Z,-1.70
2022-11-19T11:37:36.858Z,-1.40
2022-11-19T11:40:05.743Z,-1.60
2022-11-19T11:42:34.100Z,-1.60
2022-11-19T11:45:03.444Z,-1.60
2022-11-19T11:47:36.396Z,-1.60
2022-11-19T11:50:09.958Z,-1.60
2022-11-19T11:52:43.200Z,-1.60
2022-11-19T11:55:16.267Z,-1.00
2022-11-19T11:57:55.559Z,-1.30
2022-11-19T12:00:33.709Z,-1.40
2022-11-19T12:03:03.873Z,-1.30
2022-11-19T12:05:45.969Z,-1.20
2022-11-19T12:08:34.540Z,-1.40
2022-11-19T12:11:08.753Z,-1.40
2022-11-19T12:13:57.337Z,-1.50
2022-11-19T12:17:00.133Z,-1.60
2022-11-19T12:19:41.491Z,-1.10
2022-11-19T12:22:22.869Z,-1.00
2022-11-19T12:25:04.427Z,-1.70
2022-11-19T12:27:39.910Z,-1.80
2022-11-19T12:30:13.797Z,-1.90
2022-11-19T12:32:59.456Z,-2.00
2022-11-19T12:35:37.864Z,-2.20
2022-11-19T12:38:29.484Z,-2.00
2022-11-19T12:41:12.165Z,-2.20
2022-11-19T12:43:53.907Z,-2.10
2022-11-19T12:46:33.583Z,-2.10
2022-11-19T12:49:28.782Z,-1.90
2022-11-19T12:52:09.808Z,-1.90
2022-11-19T12:54:55.343Z,-0.90
2022-11-19T12:57:37.307Z,-1.60
2022-11-19T13:00:12.057Z,-1.20
2022-11-19T13:02:51.977Z,-1.60
2022-11-19T13:05:23.749Z,-1.90
2022-11-19T13:07:57.946Z,-1.60
2022-11-19T13:10:34.762Z,-1.40
2022-11-19T13:13:04.731Z,-1.60
2022-11-19T13:15:39.943Z,-1.30
2022-11-19T13:18:14.119Z,-1.60
2022-11-19T13:20:48.339Z,-1.70
2022-11-19T13:23:22.227Z,-1.70
2022-11-19T13:25:59.109Z,-1.80
2022-11-19T13:28:33.713Z,-1.90
2022-11-19T13:31:09.010Z,-1.50
2022-11-19T13:33:44.869Z,-2.00
2022-11-19T13:36:30.386Z,-1.70
2022-11-19T13:39:05.755Z,-1.50
2022-11-19T13:42:00.362Z,-2.00
2022-11-19T13:44:41.649Z,-2.20
2022-11-19T13:47:16.360Z,-2.20
2022-11-19T13:49:47.210Z,-2.00
2022-11-19T13:52:24.947Z,-2.30
2022-11-19T13:54:54.098Z,-2.40
2022-11-19T13:57:32.197Z,-2.10
2022-11-19T14:00:07.510Z,-2.50
2022-11-19T14:03:08.412Z,-2.50
2022-11-19T14:06:02.342Z,-2.50
2022-11-19T14:08:48.361Z,-2.30
2022-11-19T14:11:32.486Z,-2.60
2022-11-19T14:14:32.547Z,-2.70
2022-11-19T14:17:24.725Z,-2.70
2022-11-19T14:20:13.698Z,-2.60
2022-11-19T14:23:00.890Z,-2.10
2022-11-19T14:26:08.009Z,-2.00
2022-11-19T14:28:44.932Z,-2.30
2022-11-19T14:31:16.009Z,-2.90
2022-11-19T14:34:04.459Z,-2.20
2022-11-19T14:36:48.144Z,-3.00
2022-11-19T14:39:21.073Z,-3.00
2022-11-19T14:42:13.492Z,-3.00
2022-11-19T14:44:42.017Z,-3.10
2022-11-19T14:47:34.497Z,-2.90
2022-11-19T14:50:05.426Z,-3.20
2022-11-19T14:52:38.360Z,-3.10
2022-11-19T14:55:21.003Z,-3.00
2022-11-19T14:57:57.158Z,-3.30
2022-11-19T15:00:31.912Z,-3.30
2022-11-19T15:03:03.951Z,-3.40
2022-11-19T15:05:34.722Z,-3.40
2022-11-19T15:08:42.605Z,-3.40
2022-11-19T15:11:12.742Z,-3.40
2022-11-19T15:13:42.025Z,-2.90
2022-11-19T15:16:14.383Z,-3.20
2022-11-19T15:19:20.692Z,-3.60
2022-11-19T15:22:26.363Z,-3.60
2022-11-19T15:25:20.822Z,-3.60
2022-11-19T15:28:06.434Z,-3.60
2022-11-19T15:30:53.748Z,-3.50
2022-11-19T15:33:48.282Z,-3.80
2022-11-19T15:36:32.196Z,-3.80
2022-11-19T15:39:12.461Z,-3.90
2022-11-19T15:42:00.546Z,-3.90
2022-11-19T15:44:36.195Z,-3.90
2022-11-19T15:47:07.542Z,-2.90
2022-11-19T15:49:37.441Z,-3.80
2022-11-19T15:52:18.188Z,-3.80
2022-11-19T15:54:47.419Z,-4.00
2022-11-19T15:57:24.129Z,-3.50
2022-11-19T15:59:57.845Z,-3.90
2022-11-19T16:02:36.711Z,-4.00
2022-11-19T16:05:06.031Z,-4.20
2022-11-19T16:07:36.036Z,-4.00
2022-11-19T16:10:21.246Z,-3.80
2022-11-19T16:13:18.075Z,-3.90
2022-11-19T16:16:09.277Z,-3.90
2022-11-19T16:18:47.828Z,-3.60
2022-11-19T16:21:21.152Z,-3.40
2022-11-19T16:24:08.695Z,-4.00
2022-11-19T16:26:38.834Z,-3.70
2022-11-19T16:29:07.643Z,-3.50
2022-11-19T16:31:36.187Z,-3.80
2022-11-19T16:34:04.565Z,-3.80
2022-11-19T16:36:33.479Z,-2.90
2022-11-19T16:39:08.111Z,-3.70
2022-11-19T16:41:54.300Z,-3.80
2022-11-19T16:44:29.878Z,-3.80
2022-11-19T16:46:58.440Z,-3.70
2022-11-19T16:49:32.715Z,-3.40
2022-11-19T16:52:03.125Z,-3.80
2022-11-19T16:54:48.408Z,-3.80
2022-11-19T16:57:19.539Z,-3.80
2022-11-19T16:59:50.386Z,-3.90
2022-11-19T17:02:21.448Z,-3.80
2022-11-19T17:04:51.938Z,-3.40
2022-11-19T17:07:25.723Z,-3.30
2022-11-19T17:10:30.305Z,-3.70
2022-11-19T17:13:04.939Z,-3.70
2022-11-19T17:15:36.895Z,-3.70
2022-11-19T17:18:16.210Z,-3.70
2022-11-19T17:20:53.547Z,-3.10
2022-11-19T17:23:23.647Z,-3.50
2022-11-19T17:25:59.187Z,-3.60
2022-11-19T17:28:35.247Z,-3.70
2022-11-19T17:31:06.924Z,-3.70
2022-11-19T17:33:37.163Z,-3.70
2022-11-19T17:36:13.691Z,-3.60
2022-11-19T17:38:42.087Z,-3.60
2022-11-19T17:41:16.072Z,-3.60
2022-11-19T17:44:02.221Z,-3.60
2022-11-19T17:46:31.806Z,-3.50
2022-11-19T17:49:00.131Z,-3.50
2022-11-19T17:51:28.605Z,-3.60
2022-11-19T17:53:57.931Z,-3.50
2022-11-19T17:56:32.023Z,-3.60
2022-11-19T17:59:01.210Z,-3.50
2022-11-19T18:01:29.948Z,-3.40
2022-11-19T18:03:58.233Z,-3.10
2022-11-19T18:06:26.816Z,-3.40
2022-11-19T18:08:55.180Z,-3.50
2022-11-19T18:11:25.430Z,-2.60
2022-11-19T18:14:10.187Z,-3.40
2022-11-19T18:16:41.925Z,-3.40
2022-11-19T18:19:14.719Z,-2.90
2022-11-19T18:21:44.045Z,-3.30
2022-11-19T18:24:13.447Z,-2.70
2022-11-19T18:26:41.994Z,-3.10
2022-11-19T18:29:12.249Z,-3.20
2022-11-19T18:31:44.674Z,-2.80
2022-11-19T18:34:18.040Z,-3.10
2022-11-19T18:36:46.597Z,-2.00
2022-11-19T18:39:15.156Z,-3.20
2022-11-19T18:41:43.938Z,-2.30
2022-11-19T18:44:33.784Z,-3.10
2022-11-19T18:47:05.548Z,-2.80
2022-11-19T18:49:58.948Z,-2.90
2022-11-19T18:52:29.932Z,-3.30
2022-11-19T18:54:58.701Z,-3.10
2022-11-19T18:57:27.505Z,-3.00
2022-11-19T18:59:57.415Z,-2.90
2022-11-19T19:02:25.803Z,-3.20
2022-11-19T19:04:54.295Z,-3.10
2022-11-19T19:07:22.931Z,-2.70
2022-11-19T19:09:52.855Z,-2.90
2022-11-19T19:12:21.825Z,-3.10
2022-11-19T19:14:51.934Z,-3.00
2022-11-19T19:17:22.209Z,-3.10
2022-11-19T19:19:50.574Z,-2.60
2022-11-19T19:22:28.171Z,-3.10
2022-11-19T19:24:58.371Z,-3.10
2022-11-19T19:27:27.498Z,-2.80
2022-11-19T19:29:56.042Z,-2.50
2022-11-19T19:32:26.000Z,-2.60
2022-11-19T19:34:54.383Z,-2.80
2022-11-19T19:37:22.798Z,-2.90
2022-11-19T19:39:53.682Z,-3.50
2022-11-19T19:42:22.074Z,-3.00
2022-11-19T19:44:51.652Z,-3.00
2022-11-19T19:47:19.907Z,-3.00
2022-11-19T19:49:49.810Z,-2.90
2022-11-19T19:52:18.386Z,-3.00
2022-11-19T19:54:46.701Z,-2.20
2022-11-19T19:57:16.395Z,-2.70
2022-11-19T19:59:44.815Z,-2.90
2022-11-19T20:02:13.202Z,-2.90
2022-11-19T20:04:42.685Z,-3.00
2022-11-19T20:07:12.397Z,-3.00
2022-11-19T20:09:40.659Z,-2.60
2022-11-19T20:12:09.156Z,-3.10
2022-11-19T20:14:41.116Z,-3.10
2022-11-19T20:17:09.455Z,-3.20
2022-11-19T20:19:37.743Z,-3.00
2022-11-19T20:22:06.238Z,-2.70
2022-11-19T20:24:44.733Z,-3.00
2022-11-19T20:27:13.071Z,-2.90
2022-11-19T20:29:41.533Z,-2.90
2022-11-19T20:32:09.830Z,-2.90
2022-11-19T20:34:38.240Z,-2.90
2022-11-19T20:37:07.255Z,-3.10
2022-11-19T20:39:39.625Z,-2.50
2022-11-19T20:42:25.513Z,-3.00
2022-11-19T20:44:53.778Z,-3.10
2022-11-19T20:47:22.061Z,-3.00
2022-11-19T20:49:50.411Z,-3.10
2022-11-19T20:52:21.519Z,-3.10
2022-11-19T20:54:51.410Z,-3.20
2022-11-19T20:57:20.912Z,-3.30
2022-11-19T20:59:49.208Z,-3.30
2022-11-19T21:02:17.830Z,-3.30
2022-11-19T21:04:46.362Z,-3.30
2022-11-19T21:07:16.021Z,-2.50
2022-11-19T21:09:44.531Z,-3.20
2022-11-19T21:12:14.236Z,-3.20
2022-11-19T21:14:42.858Z,-3.40
2022-11-19T21:17:11.403Z,-3.40
2022-11-19T21:19:39.792Z,-3.40
2022-11-19T21:22:08.163Z,-3.20
2022-11-19T21:24:39.068Z,-2.80
2022-11-19T21:27:07.494Z,-3.40
2022-11-19T21:29:39.272Z,-2.90
2022-11-19T21:32:08.567Z,-3.40
2022-11-19T21:34:36.966Z,-3.40
2022-11-19T21:37:05.343Z,-3.40
2022-11-19T21:39:33.702Z,-2.50
2022-11-19T21:42:04.443Z,-3.20
2022-11-19T21:44:34.136Z,-3.30
2022-11-19T21:47:03.944Z,-2.70
2022-11-19T21:49:49.028Z,-3.30
2022-11-19T21:52:17.501Z,-3.30
2022-11-19T21:54:45.973Z,-3.10
2022-11-19T21:57:14.364Z,-3.20
2022-11-19T21:59:43.093Z,-3.20
2022-11-19T22:02:13.990Z,-3.20
2022-11-19T22:04:42.325Z,-3.20
2022-11-19T22:07:11.147Z,-3.20
2022-11-19T22:09:39.745Z,-2.80
2022-11-19T22:12:08.160Z,-3.20
2022-11-19T22:14:36.559Z,-2.90
2022-11-19T22:17:04.960Z,-3.30
2022-11-19T22:19:34.730Z,-2.90
2022-11-19T22:22:03.538Z,-3.20
2022-11-19T22:27:17.700Z,-3.20
2022-11-19T22:29:46.194Z,-3.20
2022-11-19T22:32:14.580Z,-3.20
2022-11-19T22:34:44.372Z,-3.30
2022-11-19T22:37:12.766Z,-2.30
2022-11-19T22:39:41.167Z,-3.20
2022-11-19T22:42:09.520Z,-3.20
2022-11-19T22:44:38.034Z,-2.80
2022-11-19T22:47:06.429Z,-3.00
2022-11-19T22:49:34.728Z,-3.20
2022-11-19T22:52:06.090Z,-3.20
2022-11-19T22:54:40.133Z,-3.30
2022-11-19T22:57:10.074Z,-3.30
2022-11-19T22:59:38.546Z,-3.40
2022-11-19T23:02:07.133Z,-3.30
2022-11-19T23:04:35.467Z,-3.00
2022-11-19T23:07:05.347Z,-2.80
2022-11-19T23:09:33.788Z,-2.80
2022-11-19T23:12:28.167Z,-3.00
2022-11-19T23:14:56.830Z,-3.20
2022-11-19T23:17:25.146Z,-3.30
2022-11-19T23:19:53.505Z,-3.30
2022-11-19T23:22:23.301Z,-2.80
2022-11-19T23:24:51.548Z,-2.80
2022-11-19T23:27:22.252Z,-3.10
2022-11-19T23:29:50.709Z,-3.30
2022-11-19T23:32:19.060Z,-3.30
2022-11-19T23:34:47.296Z,-3.10
2022-11-19T23:37:15.652Z,-3.30
2022-11-19T23:39:45.384Z,-3.10
2022-11-19T23:42:13.835Z,-2.50
2022-11-19T23:44:42.312Z,-3.20
2022-11-19T23:47:10.812Z,-3.30
2022-11-19T23:49:39.111Z,-3.50
2022-11-19T23:52:09.795Z,-2.90
2022-11-19T23:54:38.105Z,-2.60
2022-11-19T23:57:07.899Z,-3.30
2022-11-19T23:59:37.076Z,-2.90
