createdAt,value
2023-03-22T00:56:25.733Z,0.50
2023-03-22T01:00:26.743Z,0.50
2023-03-22T01:04:26.817Z,0.35
2023-03-22T01:08:26.968Z,0.43
2023-03-22T01:12:27.172Z,0.50
2023-03-22T01:16:27.343Z,0.50
2023-03-22T01:20:27.413Z,0.50
2023-03-22T01:24:27.576Z,0.50
2023-03-22T01:28:27.789Z,0.50
2023-03-22T01:32:27.916Z,0.50
2023-03-22T01:36:28.084Z,0.51
2023-03-22T01:40:28.262Z,0.50
2023-03-22T01:44:28.452Z,0.50
2023-03-22T01:48:28.630Z,0.51
2023-03-22T01:52:28.785Z,0.50
2023-03-22T01:56:29.011Z,0.51
2023-03-22T03:48:34.044Z,0.51
2023-03-22T03:56:34.052Z,0.50
2023-03-22T04:00:34.054Z,0.51
2023-03-22T04:04:34.246Z,0.51
2023-03-22T04:08:34.400Z,0.51
2023-03-22T04:12:34.535Z,0.51
2023-03-22T04:16:35.197Z,0.52
2023-03-22T04:20:35.065Z,0.51
2023-03-22T04:24:35.586Z,0.51
2023-03-22T06:08:39.629Z,0.51
2023-03-22T06:12:39.334Z,0.51
2023-03-22T06:16:39.708Z,0.51
2023-03-22T06:20:39.804Z,0.51
2023-03-22T06:24:40.131Z,0.56
2023-03-22T06:28:40.126Z,0.61
2023-03-22T06:32:39.885Z,0.65
2023-03-22T06:36:40.119Z,0.74
2023-03-22T06:40:40.487Z,0.93
2023-03-22T06:44:40.124Z,1.00
2023-03-22T06:48:39.903Z,1.08
2023-03-22T06:52:40.122Z,1.18
2023-03-22T06:56:40.182Z,1.30
2023-03-22T07:04:40.697Z,1.40
2023-03-22T07:08:41.130Z,1.40
2023-03-22T07:12:41.141Z,1.33
2023-03-22T07:16:41.136Z,1.31
2023-03-22T07:24:53.876Z,1.24
2023-03-22T07:28:41.140Z,1.23
2023-03-22T07:32:41.138Z,1.20
2023-03-22T07:40:40.880Z,1.13
2023-03-22T07:44:40.657Z,1.13
2023-03-22T07:48:41.190Z,1.11
2023-03-22T11:36:42.277Z,0.52
2023-03-22T11:44:42.126Z,0.89
2023-03-22T11:48:42.455Z,0.92
2023-03-22T11:52:42.796Z,1.00
2023-03-22T12:16:42.594Z,1.56
2023-03-22T13:32:43.403Z,4.59
2023-03-22T21:00:49.874Z,2.74
2023-03-22T21:04:50.831Z,2.72
2023-03-22T21:08:50.796Z,2.69
2023-03-22T21:12:50.784Z,2.60
2023-03-22T21:16:50.720Z,2.59
2023-03-22T21:20:50.684Z,2.53
2023-03-22T21:24:50.663Z,2.52
2023-03-22T21:28:50.752Z,2.51
2023-03-22T21:32:50.913Z,2.49
2023-03-22T21:36:51.158Z,2.41
2023-03-22T21:40:51.338Z,2.43
2023-03-22T21:44:51.570Z,2.35
2023-03-22T21:48:51.732Z,2.32
2023-03-22T21:52:51.925Z,2.32
