createdAt,value
2019-03-05T14:20:48.061Z,6.30
2019-03-05T14:23:17.515Z,6.40
2019-03-05T14:25:46.994Z,6.40
2019-03-05T14:28:19.624Z,6.50
2019-03-05T14:30:49.023Z,6.50
2019-03-05T14:33:18.481Z,6.60
2019-03-05T14:35:47.998Z,7.00
2019-03-05T14:38:18.044Z,7.20
2019-03-05T14:40:47.535Z,7.40
2019-03-05T14:43:17.096Z,7.80
2019-03-05T14:45:47.006Z,8.30
2019-03-05T14:48:16.442Z,8.80
2019-03-05T14:50:45.912Z,9.00
2019-03-05T14:53:15.524Z,9.40
2019-03-05T14:55:45.080Z,9.70
2019-03-05T14:58:14.498Z,9.80
2019-03-05T15:00:43.935Z,10.10
2019-03-05T15:03:13.434Z,9.80
2019-03-05T15:05:42.905Z,9.90
2019-03-05T15:08:13.863Z,9.60
2019-03-05T15:10:43.474Z,9.50
2019-03-05T15:13:17.252Z,9.50
2019-03-05T15:15:44.079Z,9.50
2019-03-05T15:18:13.548Z,9.60
2019-03-05T15:20:42.965Z,9.70
2019-03-05T15:23:12.459Z,9.30
2019-03-05T15:25:41.852Z,9.00
2019-03-05T15:28:11.327Z,8.90
2019-03-05T15:30:40.765Z,8.60
2019-03-05T15:33:10.239Z,8.40
2019-03-05T15:35:39.683Z,8.00
2019-03-05T15:38:09.230Z,7.90
2019-03-05T15:40:38.633Z,7.80
2019-03-05T15:43:08.097Z,7.80
2019-03-05T15:45:37.611Z,7.70
2019-03-05T15:48:06.991Z,7.50
2019-03-05T15:50:36.887Z,7.50
2019-03-05T15:53:06.354Z,7.50
2019-03-05T15:55:35.783Z,7.60
2019-03-05T15:58:05.314Z,7.40
2019-03-05T16:00:35.289Z,7.50
2019-03-05T16:03:04.820Z,7.30
2019-03-05T16:05:34.258Z,7.20
2019-03-05T16:08:03.770Z,7.20
2019-03-05T16:10:33.226Z,7.20
2019-03-05T16:13:02.695Z,7.20
2019-03-05T16:15:32.297Z,7.20
2019-03-05T16:18:05.144Z,7.30
2019-03-05T16:20:32.855Z,7.30
2019-03-05T16:23:02.488Z,7.20
2019-03-05T16:25:32.022Z,7.20
2019-03-05T16:28:02.338Z,7.20
2019-03-05T16:30:46.543Z,7.10
2019-03-05T16:33:32.476Z,7.10
2019-03-05T16:36:19.203Z,7.00
2019-03-05T16:38:59.510Z,6.90
2019-03-05T16:41:39.849Z,7.00
2019-03-05T16:44:13.623Z,6.90
2019-03-05T16:46:53.706Z,6.90
2019-03-05T16:49:27.518Z,6.80
2019-03-05T16:51:58.603Z,6.70
2019-03-05T16:54:29.774Z,6.60
2019-03-05T16:57:06.844Z,6.60
2019-03-05T16:59:50.331Z,6.60
2019-03-05T17:02:39.826Z,6.60
2019-03-05T17:05:19.510Z,6.50
2019-03-05T17:08:02.730Z,6.50
2019-03-05T17:10:38.014Z,6.50
2019-03-05T17:13:07.814Z,6.40
2019-03-05T17:15:37.322Z,6.20
2019-03-05T17:18:07.018Z,6.20
2019-03-05T17:20:36.621Z,5.90
2019-03-05T17:23:06.397Z,5.90
2019-03-05T17:25:35.899Z,5.70
2019-03-05T17:28:05.498Z,5.60
2019-03-05T17:30:35.246Z,5.60
2019-03-05T17:33:05.322Z,5.60
2019-03-05T17:35:35.030Z,5.60
2019-03-05T17:38:05.340Z,5.60
2019-03-05T17:40:35.110Z,5.50
2019-03-05T17:43:06.358Z,5.40
2019-03-05T17:45:36.069Z,5.40
2019-03-05T17:48:05.810Z,5.30
2019-03-05T17:50:35.314Z,5.40
2019-03-05T17:53:04.945Z,5.30
2019-03-05T17:55:34.727Z,5.30
2019-03-05T17:58:04.358Z,5.30
2019-03-05T18:00:38.942Z,5.40
2019-03-05T18:03:08.647Z,5.40
2019-03-05T18:05:38.154Z,5.40
2019-03-05T18:08:08.322Z,5.50
2019-03-05T18:10:37.767Z,5.50
2019-03-05T18:13:07.410Z,5.60
2019-03-05T18:15:37.311Z,5.50
2019-03-05T18:18:06.822Z,5.60
2019-03-05T18:20:36.554Z,5.50
2019-03-05T18:23:06.165Z,5.50
2019-03-05T18:25:35.632Z,5.50
2019-03-05T18:28:05.235Z,5.50
2019-03-05T18:30:34.697Z,5.50
2019-03-05T18:33:04.258Z,5.50
2019-03-05T18:35:33.990Z,5.50
2019-03-05T18:38:03.427Z,5.40
2019-03-05T18:40:33.063Z,5.40
2019-03-05T18:43:02.592Z,5.30
2019-03-05T18:45:33.768Z,5.30
2019-03-05T18:48:03.277Z,5.40
2019-03-05T18:50:33.049Z,5.60
2019-03-05T18:53:03.526Z,5.50
2019-03-05T18:55:33.082Z,5.40
2019-03-05T18:58:02.591Z,5.30
2019-03-05T19:00:36.842Z,5.20
2019-03-05T19:03:11.678Z,5.20
2019-03-05T19:05:41.248Z,5.20
2019-03-05T19:08:10.678Z,5.10
2019-03-05T19:10:40.211Z,5.10
2019-03-05T19:13:09.729Z,5.10
2019-03-05T19:15:39.266Z,5.10
2019-03-05T19:18:08.778Z,5.10
2019-03-05T19:20:38.259Z,5.00
2019-03-05T19:23:07.680Z,5.00
2019-03-05T19:25:40.526Z,4.90
2019-03-05T19:28:11.451Z,5.00
2019-03-05T19:30:49.761Z,4.90
2019-03-05T19:33:19.376Z,4.80
2019-03-05T19:35:48.825Z,4.80
2019-03-05T19:38:18.558Z,4.80
2019-03-05T19:40:48.586Z,4.70
2019-03-05T19:43:18.026Z,4.60
2019-03-05T19:45:47.977Z,4.50
2019-03-05T19:48:17.487Z,4.50
2019-03-05T19:50:47.005Z,4.50
2019-03-05T19:53:16.610Z,4.50
2019-03-05T19:55:46.073Z,4.40
2019-03-05T19:58:16.277Z,4.40
2019-03-05T20:01:13.054Z,4.40
2019-03-05T20:03:42.487Z,4.30
2019-03-05T20:06:12.377Z,4.40
2019-03-05T20:08:41.823Z,4.30
2019-03-05T20:11:11.429Z,4.40
2019-03-05T20:13:41.829Z,4.40
2019-03-05T20:16:11.560Z,4.40
2019-03-05T20:18:41.066Z,4.40
2019-03-05T20:21:10.730Z,4.40
2019-03-05T20:23:40.170Z,4.40
2019-03-05T20:26:09.635Z,4.40
2019-03-05T20:28:39.140Z,4.50
2019-03-05T20:31:08.942Z,4.50
2019-03-05T20:33:38.445Z,4.60
2019-03-05T20:36:07.981Z,4.60
2019-03-05T20:38:37.479Z,4.50
2019-03-05T20:41:07.010Z,4.50
2019-03-05T20:43:36.519Z,4.60
2019-03-05T20:46:15.105Z,4.50
2019-03-05T20:48:44.545Z,4.60
2019-03-05T20:51:14.342Z,4.50
2019-03-05T20:53:43.950Z,4.50
2019-03-05T20:56:13.679Z,4.50
2019-03-05T20:58:44.287Z,4.60
2019-03-05T21:01:13.817Z,4.60
2019-03-05T21:03:43.535Z,4.60
2019-03-05T21:06:12.997Z,4.60
2019-03-05T21:08:43.506Z,4.50
2019-03-05T21:11:13.033Z,4.60
2019-03-05T21:13:42.466Z,4.60
2019-03-05T21:16:11.994Z,4.60
2019-03-05T21:18:41.486Z,4.70
2019-03-05T21:21:11.030Z,4.70
2019-03-05T21:23:40.634Z,4.60
2019-03-05T21:26:11.167Z,4.60
2019-03-05T21:28:40.605Z,4.50
2019-03-05T21:31:10.363Z,4.60
2019-03-05T21:33:39.807Z,4.60
2019-03-05T21:36:09.274Z,4.50
2019-03-05T21:38:38.712Z,4.50
2019-03-05T21:41:08.242Z,4.50
2019-03-05T21:43:39.115Z,4.50
2019-03-05T21:46:12.090Z,4.50
2019-03-05T21:48:41.594Z,4.50
2019-03-05T21:51:11.053Z,4.50
2019-03-05T21:53:40.862Z,4.50
2019-03-05T21:56:10.415Z,4.50
2019-03-05T21:58:39.919Z,4.50
2019-03-05T22:01:09.353Z,4.40
2019-03-05T22:03:38.994Z,4.40
2019-03-05T22:06:08.429Z,4.40
2019-03-05T22:08:37.894Z,4.30
2019-03-05T22:11:08.477Z,4.30
2019-03-05T22:13:39.011Z,4.30
2019-03-05T22:16:08.618Z,4.30
2019-03-05T22:18:38.080Z,4.30
2019-03-05T22:21:07.655Z,4.30
2019-03-05T22:23:37.188Z,4.30
2019-03-05T22:26:06.673Z,4.30
2019-03-05T22:28:36.598Z,4.30
2019-03-05T22:31:06.054Z,4.20
2019-03-05T22:33:35.506Z,4.20
2019-03-05T22:36:04.946Z,4.20
2019-03-05T22:38:34.538Z,4.20
2019-03-05T22:41:04.352Z,4.20
2019-03-05T22:43:33.814Z,4.20
2019-03-05T22:46:03.249Z,4.20
2019-03-05T22:48:32.710Z,4.20
2019-03-05T22:51:02.217Z,4.20
2019-03-05T22:53:31.681Z,4.20
2019-03-05T22:56:01.119Z,4.30
2019-03-05T22:58:30.646Z,4.30
2019-03-05T23:01:03.270Z,4.30
2019-03-05T23:03:34.488Z,4.30
2019-03-05T23:06:07.070Z,4.30
2019-03-05T23:08:36.773Z,4.20
2019-03-05T23:11:06.546Z,4.20
2019-03-05T23:13:36.246Z,4.20
2019-03-05T23:16:06.322Z,4.20
2019-03-05T23:18:36.059Z,4.20
2019-03-05T23:21:05.911Z,4.10
2019-03-05T23:23:35.368Z,4.00
2019-03-05T23:26:05.513Z,4.00
2019-03-05T23:28:35.214Z,3.90
2019-03-05T23:31:04.822Z,3.90
2019-03-05T23:33:34.349Z,3.90
2019-03-05T23:36:04.257Z,3.90
2019-03-05T23:38:33.921Z,3.80
2019-03-05T23:41:03.362Z,3.80
2019-03-05T23:43:32.895Z,3.80
2019-03-05T23:46:02.579Z,3.80
2019-03-05T23:48:32.037Z,3.70
2019-03-05T23:51:01.848Z,3.70
2019-03-05T23:53:31.301Z,3.70
2019-03-05T23:56:00.741Z,3.60
2019-03-05T23:58:30.210Z,3.60
