createdAt,value
2022-08-26T00:02:02.694Z,96064.06
2022-08-26T00:04:31.436Z,96065.94
2022-08-26T00:07:00.255Z,96062.38
2022-08-26T00:09:30.413Z,96060.31
2022-08-26T00:11:59.067Z,96062.97
2022-08-26T00:14:31.176Z,96053.25
2022-08-26T00:17:00.381Z,96045.34
2022-08-26T00:19:29.272Z,96053.16
2022-08-26T00:21:57.931Z,96046.28
2022-08-26T00:24:26.593Z,96056.94
2022-08-26T00:26:56.420Z,96056.56
2022-08-26T00:29:25.169Z,96052.03
2022-08-26T00:31:53.623Z,96057.16
2022-08-26T00:34:22.183Z,96052.09
2022-08-26T00:36:51.963Z,96051.53
2022-08-26T00:39:21.098Z,96054.56
2022-08-26T00:41:50.513Z,96050.09
2022-08-26T00:44:21.611Z,96049.78
2022-08-26T00:46:54.085Z,96051.72
2022-08-26T00:49:31.275Z,96057.03
2022-08-26T00:52:04.171Z,96059.00
2022-08-26T00:54:40.392Z,96051.94
2022-08-26T00:57:16.454Z,96058.19
2022-08-26T00:59:48.305Z,96054.13
2022-08-26T01:02:21.257Z,96041.00
2022-08-26T01:04:54.242Z,96049.00
2022-08-26T01:07:26.128Z,96044.94
2022-08-26T01:09:55.604Z,96044.47
2022-08-26T01:12:26.019Z,96039.88
2022-08-26T01:14:56.857Z,96045.94
2022-08-26T01:17:25.540Z,96050.47
2022-08-26T01:20:03.617Z,96044.19
2022-08-26T01:22:39.754Z,96038.78
2022-08-26T01:25:10.164Z,96046.31
2022-08-26T01:27:38.692Z,96044.41
2022-08-26T01:30:08.587Z,96048.25
2022-08-26T01:32:38.985Z,96051.28
2022-08-26T01:35:09.283Z,96044.84
2022-08-26T01:37:40.604Z,96043.19
2022-08-26T01:40:17.789Z,96042.63
2022-08-26T01:42:49.087Z,96046.88
2022-08-26T01:45:20.971Z,96042.47
2022-08-26T01:47:57.127Z,96045.72
2022-08-26T01:50:30.720Z,96046.06
2022-08-26T01:53:05.081Z,96048.19
2022-08-26T01:55:35.493Z,96044.41
2022-08-26T01:58:09.766Z,96053.72
2022-08-26T02:00:39.230Z,96057.38
2022-08-26T02:03:18.381Z,96055.66
2022-08-26T02:05:51.388Z,96052.72
2022-08-26T02:08:24.903Z,96052.81
2022-08-26T02:10:54.761Z,96051.88
2022-08-26T02:13:26.649Z,96046.97
2022-08-26T02:15:56.559Z,96039.38
2022-08-26T02:18:26.488Z,96052.88
2022-08-26T02:20:57.099Z,96050.47
2022-08-26T02:23:27.212Z,96054.13
2022-08-26T02:25:59.075Z,96043.25
2022-08-26T02:28:32.639Z,96044.53
2022-08-26T02:31:02.725Z,96054.66
2022-08-26T02:33:31.400Z,96042.91
2022-08-26T02:35:59.903Z,96053.28
2022-08-26T02:38:30.242Z,96042.91
2022-08-26T02:40:59.127Z,96049.22
2022-08-26T02:43:31.352Z,96048.56
2022-08-26T02:46:02.643Z,96046.81
2022-08-26T02:48:31.624Z,96048.56
2022-08-26T02:51:02.640Z,96044.56
2022-08-26T02:53:35.547Z,96044.56
2022-08-26T02:56:05.224Z,96047.94
2022-08-26T02:58:33.732Z,96053.44
2022-08-26T03:01:04.765Z,96050.28
2022-08-26T03:03:34.252Z,96048.81
2022-08-26T03:06:02.878Z,96049.91
2022-08-26T03:08:32.716Z,96044.47
2022-08-26T03:11:01.562Z,96037.19
2022-08-26T03:13:30.515Z,96034.63
2022-08-26T03:16:01.808Z,96040.09
2022-08-26T03:18:30.576Z,96033.00
2022-08-26T03:20:59.167Z,96033.44
2022-08-26T03:23:27.645Z,96035.72
2022-08-26T03:25:58.476Z,96028.69
2022-08-26T03:28:27.400Z,96032.09
2022-08-26T03:30:55.101Z,96036.44
2022-08-26T03:33:25.166Z,96032.09
2022-08-26T03:35:54.812Z,96029.00
2022-08-26T03:38:25.350Z,96026.75
2022-08-26T03:40:54.055Z,96025.38
2022-08-26T03:43:26.786Z,96025.22
2022-08-26T03:45:55.223Z,96029.41
2022-08-26T03:48:23.667Z,96027.88
2022-08-26T03:50:52.136Z,96018.78
2022-08-26T03:53:20.682Z,96024.72
2022-08-26T03:55:51.760Z,96016.09
2022-08-26T03:58:21.526Z,96022.31
2022-08-26T04:00:55.666Z,96022.31
2022-08-26T04:03:38.551Z,96026.31
2022-08-26T04:06:08.052Z,96019.06
2022-08-26T04:08:37.870Z,96024.44
2022-08-26T04:11:07.679Z,96024.09
2022-08-26T04:13:36.282Z,96029.84
2022-08-26T04:16:06.704Z,96025.63
2022-08-26T04:18:38.037Z,96026.09
2022-08-26T04:21:15.664Z,96031.34
2022-08-26T04:23:47.116Z,96031.59
2022-08-26T04:26:16.552Z,96029.00
2022-08-26T04:28:45.042Z,96029.72
2022-08-26T04:31:16.638Z,96030.88
2022-08-26T04:33:47.579Z,96024.00
2022-08-26T04:36:20.117Z,96032.75
2022-08-26T04:38:50.696Z,96026.66
2022-08-26T04:41:20.731Z,96025.84
2022-08-26T04:43:50.316Z,96025.97
2022-08-26T04:46:24.435Z,96028.38
2022-08-26T04:48:55.843Z,96026.03
2022-08-26T04:51:28.020Z,96031.41
2022-08-26T04:53:57.231Z,96027.13
2022-08-26T04:56:26.500Z,96030.03
2022-08-26T04:58:54.938Z,96036.72
2022-08-26T05:01:24.985Z,96039.13
2022-08-26T05:03:54.843Z,96042.53
2022-08-26T05:06:23.431Z,96041.03
2022-08-26T05:08:51.922Z,96044.06
2022-08-26T05:11:22.175Z,96045.00
2022-08-26T05:13:50.920Z,96046.72
2022-08-26T05:16:19.628Z,96045.44
2022-08-26T05:18:50.087Z,96039.13
2022-08-26T05:21:20.593Z,96050.06
2022-08-26T05:23:51.359Z,96053.44
2022-08-26T05:26:23.043Z,96048.97
2022-08-26T05:28:54.693Z,96046.88
2022-08-26T05:31:25.560Z,96035.91
2022-08-26T05:33:56.911Z,96044.78
2022-08-26T05:36:27.601Z,96044.88
2022-08-26T05:38:56.884Z,96037.50
2022-08-26T05:41:34.289Z,96045.91
2022-08-26T05:44:07.616Z,96047.28
2022-08-26T05:46:38.193Z,96051.13
2022-08-26T05:49:12.410Z,96049.56
2022-08-26T05:51:45.817Z,96049.09
2022-08-26T05:54:14.423Z,96056.09
2022-08-26T05:56:51.266Z,96052.53
2022-08-26T05:59:24.147Z,96054.03
2022-08-26T06:01:54.615Z,96052.31
2022-08-26T06:04:27.160Z,96051.03
2022-08-26T06:06:58.527Z,96054.03
2022-08-26T06:09:27.383Z,96055.69
2022-08-26T06:11:58.723Z,96063.28
2022-08-26T06:14:27.205Z,96058.78
2022-08-26T06:16:55.635Z,96055.63
2022-08-26T06:19:25.743Z,96048.47
2022-08-26T06:22:22.546Z,96052.06
2022-08-26T06:25:10.121Z,96059.72
2022-08-26T06:27:38.701Z,96064.47
2022-08-26T06:30:09.724Z,96063.25
2022-08-26T06:32:38.227Z,96060.41
2022-08-26T06:35:12.080Z,96063.78
2022-08-26T06:37:41.229Z,96061.75
2022-08-26T06:40:11.463Z,96059.16
2022-08-26T06:42:40.044Z,96067.03
2022-08-26T06:45:09.483Z,96062.78
2022-08-26T06:47:39.968Z,96065.56
2022-08-26T06:50:10.487Z,96057.81
2022-08-26T06:52:41.895Z,96070.34
2022-08-26T06:55:11.132Z,96071.56
2022-08-26T06:57:41.143Z,96075.72
2022-08-26T07:00:11.691Z,96063.69
2022-08-26T07:02:41.064Z,96074.88
2022-08-26T07:05:16.876Z,96066.63
2022-08-26T07:07:45.291Z,96075.09
2022-08-26T07:10:13.738Z,96072.22
2022-08-26T07:12:42.406Z,96070.72
2022-08-26T07:15:16.229Z,96068.66
2022-08-26T07:17:44.663Z,96076.84
2022-08-26T07:20:13.612Z,96064.00
2022-08-26T07:22:43.767Z,96069.19
2022-08-26T07:25:12.467Z,96064.09
2022-08-26T07:27:40.937Z,96063.06
2022-08-26T07:30:10.619Z,96068.59
2022-08-26T07:32:43.451Z,96065.97
2022-08-26T07:35:11.920Z,96070.06
2022-08-26T07:37:40.696Z,96075.56
2022-08-26T07:40:11.869Z,96071.09
2022-08-26T07:42:41.064Z,96077.34
2022-08-26T07:45:09.808Z,96067.41
2022-08-26T07:47:38.275Z,96069.06
2022-08-26T07:50:07.404Z,96067.53
2022-08-26T07:52:37.598Z,96065.69
2022-08-26T07:55:08.723Z,96063.88
2022-08-26T07:57:38.762Z,96059.31
2022-08-26T08:00:13.509Z,96066.88
2022-08-26T08:02:44.571Z,96074.19
2022-08-26T08:05:18.885Z,96060.97
2022-08-26T08:07:47.849Z,96071.00
2022-08-26T08:10:25.210Z,96065.88
2022-08-26T08:12:57.649Z,96058.06
2022-08-26T08:15:29.865Z,96061.38
2022-08-26T08:18:00.643Z,96067.38
2022-08-26T08:20:30.611Z,96056.56
2022-08-26T08:23:00.319Z,96047.38
2022-08-26T08:25:29.204Z,96059.84
2022-08-26T08:27:59.432Z,96051.22
2022-08-26T08:30:28.727Z,96055.56
2022-08-26T08:32:57.315Z,96054.81
2022-08-26T08:35:26.731Z,96062.41
2022-08-26T08:37:55.500Z,96062.16
2022-08-26T08:40:26.105Z,96069.78
2022-08-26T08:43:00.796Z,96060.88
2022-08-26T08:45:36.721Z,96056.84
2022-08-26T08:48:12.772Z,96050.34
2022-08-26T08:50:44.619Z,96048.97
2022-08-26T08:53:18.547Z,96054.69
2022-08-26T08:56:00.309Z,96053.88
2022-08-26T08:58:44.224Z,96054.16
2022-08-26T09:01:22.480Z,96050.41
2022-08-26T09:04:03.512Z,96049.34
2022-08-26T09:06:32.521Z,96049.34
2022-08-26T09:09:03.779Z,96055.06
2022-08-26T09:11:32.492Z,96052.84
2022-08-26T09:14:02.484Z,96044.75
2022-08-26T09:16:38.535Z,96047.69
2022-08-26T09:19:19.301Z,96045.78
2022-08-26T09:21:56.756Z,96045.25
2022-08-26T09:24:28.505Z,96051.78
2022-08-26T09:26:59.190Z,96045.00
2022-08-26T09:29:31.660Z,96041.19
2022-08-26T09:32:19.618Z,96035.47
2022-08-26T09:34:57.302Z,96040.59
2022-08-26T09:37:38.542Z,96035.72
2022-08-26T09:40:34.855Z,96029.44
2022-08-26T09:43:10.714Z,96028.03
2022-08-26T09:45:49.941Z,96023.38
2022-08-26T09:48:35.430Z,96023.09
2022-08-26T09:51:06.978Z,96020.94
2022-08-26T09:53:50.628Z,96017.09
2022-08-26T09:56:27.515Z,96017.56
2022-08-26T09:58:57.995Z,96005.63
2022-08-26T10:01:32.151Z,96002.31
2022-08-26T10:04:08.465Z,96005.81
2022-08-26T10:06:41.438Z,95996.81
2022-08-26T10:09:14.760Z,95994.53
2022-08-26T10:11:54.137Z,95990.94
2022-08-26T10:14:27.409Z,95980.84
2022-08-26T10:17:02.308Z,95982.75
2022-08-26T10:19:55.852Z,95976.97
2022-08-26T10:22:32.473Z,95981.22
2022-08-26T10:25:04.803Z,95974.63
2022-08-26T10:27:48.365Z,95976.16
2022-08-26T10:30:23.419Z,95970.69
2022-08-26T10:32:54.486Z,95968.13
2022-08-26T10:35:23.635Z,95970.47
2022-08-26T10:37:56.571Z,95958.09
2022-08-26T10:40:28.464Z,95957.72
2022-08-26T10:43:09.972Z,95953.28
2022-08-26T10:45:45.387Z,95945.50
2022-08-26T10:48:18.338Z,95946.19
2022-08-26T10:50:48.375Z,95950.75
2022-08-26T10:53:25.142Z,95942.31
2022-08-26T10:56:02.992Z,95935.69
2022-08-26T10:58:48.269Z,95933.41
2022-08-26T11:01:41.070Z,95932.50
2022-08-26T11:04:22.542Z,95923.69
2022-08-26T11:07:11.573Z,95926.38
2022-08-26T11:09:45.621Z,95923.00
2022-08-26T11:12:49.204Z,95913.25
2022-08-26T11:15:51.147Z,95918.44
2022-08-26T11:18:40.088Z,95908.78
2022-08-26T11:21:49.393Z,95904.56
2022-08-26T11:24:41.888Z,95903.97
2022-08-26T11:27:12.932Z,95898.81
2022-08-26T11:30:02.624Z,95895.16
2022-08-26T11:32:50.825Z,95895.50
2022-08-26T11:35:50.342Z,95886.44
2022-08-26T11:38:29.256Z,95885.63
2022-08-26T11:41:07.856Z,95879.66
2022-08-26T11:43:39.096Z,95877.94
2022-08-26T11:46:10.565Z,95878.22
2022-08-26T11:48:41.552Z,95881.53
2022-08-26T11:51:14.012Z,95874.06
2022-08-26T11:53:47.184Z,95874.47
2022-08-26T11:56:25.785Z,95872.03
2022-08-26T11:58:57.819Z,95869.19
2022-08-26T12:01:31.327Z,95860.81
2022-08-26T12:04:01.455Z,95870.72
2022-08-26T12:06:43.333Z,95860.81
2022-08-26T12:09:24.965Z,95862.81
2022-08-26T12:11:58.070Z,95864.09
2022-08-26T12:14:27.662Z,95858.09
2022-08-26T12:16:56.398Z,95853.94
2022-08-26T12:19:27.471Z,95860.06
2022-08-26T12:22:03.424Z,95853.88
2022-08-26T12:24:32.088Z,95859.91
2022-08-26T12:27:23.539Z,95853.09
2022-08-26T12:30:03.619Z,95848.38
2022-08-26T12:32:36.260Z,95847.94
2022-08-26T12:35:08.400Z,95839.09
2022-08-26T12:37:41.161Z,95843.00
2022-08-26T12:40:34.359Z,95844.41
2022-08-26T12:43:05.335Z,95851.16
2022-08-26T12:45:36.425Z,95839.47
2022-08-26T12:48:10.131Z,95836.66
2022-08-26T12:50:45.163Z,95832.31
2022-08-26T12:53:22.323Z,95835.88
2022-08-26T12:55:53.978Z,95836.06
2022-08-26T12:58:27.522Z,95833.63
2022-08-26T13:00:57.732Z,95822.91
2022-08-26T13:03:44.560Z,95816.88
2022-08-26T13:06:29.695Z,95821.22
2022-08-26T13:09:05.366Z,95823.31
2022-08-26T13:11:36.368Z,95824.66
2022-08-26T13:14:08.218Z,95822.78
2022-08-26T13:16:37.884Z,95819.91
2022-08-26T13:19:10.944Z,95806.13
2022-08-26T13:21:44.767Z,95809.50
2022-08-26T13:24:17.620Z,95806.31
2022-08-26T13:26:48.995Z,95809.22
2022-08-26T13:29:17.612Z,95802.63
2022-08-26T13:31:47.203Z,95797.00
2022-08-26T13:34:18.934Z,95794.91
2022-08-26T13:36:47.530Z,95797.81
2022-08-26T13:39:17.835Z,95792.84
2022-08-26T13:41:46.472Z,95799.09
2022-08-26T13:44:14.999Z,95803.78
2022-08-26T13:49:12.880Z,95795.75
2022-08-26T13:51:42.779Z,95797.16
2022-08-26T13:54:11.264Z,95802.81
2022-08-26T13:56:41.108Z,95802.28
2022-08-26T13:59:09.935Z,95799.06
2022-08-26T14:01:40.079Z,95799.56
2022-08-26T14:04:08.698Z,95800.81
2022-08-26T14:06:37.424Z,95797.13
2022-08-26T14:09:06.488Z,95796.13
2022-08-26T14:11:50.891Z,95797.50
2022-08-26T14:14:25.703Z,95792.47
2022-08-26T14:16:59.817Z,95804.72
2022-08-26T14:19:30.398Z,95795.44
2022-08-26T14:22:00.602Z,95799.53
2022-08-26T14:24:30.041Z,95804.22
2022-08-26T14:26:58.610Z,95804.84
2022-08-26T14:29:28.496Z,95797.34
2022-08-26T14:31:58.676Z,95795.38
2022-08-26T14:34:27.169Z,95803.34
2022-08-26T14:36:55.572Z,95793.28
2022-08-26T14:39:23.997Z,95788.78
2022-08-26T14:41:55.731Z,95784.97
2022-08-26T14:44:28.219Z,95784.88
2022-08-26T14:47:01.055Z,95787.19
2022-08-26T14:49:31.177Z,95790.16
2022-08-26T14:51:59.748Z,95794.69
2022-08-26T14:54:28.828Z,95794.56
2022-08-26T14:57:00.683Z,95784.09
2022-08-26T14:59:31.319Z,95788.28
2022-08-26T15:02:02.538Z,95786.19
2022-08-26T15:04:31.696Z,95778.28
2022-08-26T15:07:01.452Z,95775.63
2022-08-26T15:09:32.663Z,95776.84
2022-08-26T15:12:01.161Z,95774.22
2022-08-26T15:14:32.930Z,95774.81
2022-08-26T15:17:03.191Z,95765.84
2022-08-26T15:19:31.631Z,95768.06
2022-08-26T15:22:00.267Z,95762.28
2022-08-26T15:24:30.011Z,95752.34
2022-08-26T15:26:58.814Z,95753.34
2022-08-26T15:29:27.307Z,95748.66
2022-08-26T15:31:57.306Z,95746.63
2022-08-26T15:34:27.621Z,95747.09
2022-08-26T15:36:56.391Z,95739.38
2022-08-26T15:39:24.995Z,95742.69
2022-08-26T15:41:56.055Z,95742.94
2022-08-26T15:44:28.072Z,95735.00
2022-08-26T15:46:58.835Z,95742.31
2022-08-26T15:49:29.101Z,95738.19
2022-08-26T15:51:57.521Z,95740.88
2022-08-26T15:54:26.097Z,95742.41
2022-08-26T15:56:54.700Z,95744.25
2022-08-26T15:59:23.591Z,95740.63
2022-08-26T16:01:52.794Z,95736.41
2022-08-26T16:04:21.647Z,95739.28
2022-08-26T16:06:52.324Z,95738.88
2022-08-26T16:09:24.340Z,95738.97
2022-08-26T16:11:54.220Z,95731.41
2022-08-26T16:14:23.533Z,95732.41
2022-08-26T16:16:52.245Z,95736.34
2022-08-26T16:19:21.539Z,95725.66
2022-08-26T16:21:51.906Z,95729.38
2022-08-26T16:24:24.901Z,95726.00
2022-08-26T16:26:55.427Z,95736.91
2022-08-26T16:29:24.442Z,95739.66
2022-08-26T16:31:53.789Z,95730.06
2022-08-26T16:34:22.794Z,95742.88
2022-08-26T16:36:52.988Z,95734.69
2022-08-26T16:39:21.484Z,95744.59
2022-08-26T16:41:50.148Z,95743.41
2022-08-26T16:44:19.561Z,95743.22
2022-08-26T16:46:48.307Z,95745.25
2022-08-26T16:49:17.065Z,95744.22
2022-08-26T16:51:45.700Z,95742.13
2022-08-26T16:54:15.543Z,95736.47
2022-08-26T16:56:44.120Z,95740.00
2022-08-26T16:59:12.548Z,95742.72
2022-08-26T17:01:40.942Z,95752.81
2022-08-26T17:04:09.479Z,95747.66
2022-08-26T17:06:38.335Z,95749.38
2022-08-26T17:09:06.927Z,95755.06
2022-08-26T17:11:36.979Z,95751.94
2022-08-26T17:14:06.355Z,95750.94
2022-08-26T17:16:35.430Z,95756.47
2022-08-26T17:19:05.485Z,95751.44
2022-08-26T17:21:35.760Z,95756.47
2022-08-26T17:24:04.686Z,95750.06
2022-08-26T17:26:33.532Z,95751.28
2022-08-26T17:29:03.452Z,95744.63
2022-08-26T17:31:32.501Z,95757.31
2022-08-26T17:34:01.077Z,95760.72
2022-08-26T17:36:29.726Z,95757.88
2022-08-26T17:38:59.075Z,95752.31
2022-08-26T17:41:28.320Z,95762.44
2022-08-26T17:43:57.303Z,95755.19
2022-08-26T17:46:28.073Z,95751.50
2022-08-26T17:48:56.715Z,95760.88
2022-08-26T17:51:25.464Z,95762.34
2022-08-26T17:53:54.011Z,95758.66
2022-08-26T17:56:25.523Z,95749.28
2022-08-26T17:58:56.520Z,95765.69
2022-08-26T18:01:28.999Z,95760.59
2022-08-26T18:04:00.476Z,95765.00
2022-08-26T18:06:30.680Z,95767.75
2022-08-26T18:08:59.796Z,95766.44
2022-08-26T18:11:29.120Z,95774.38
2022-08-26T18:13:57.585Z,95772.47
2022-08-26T18:16:28.115Z,95774.38
2022-08-26T18:18:56.677Z,95789.41
2022-08-26T18:21:27.276Z,95788.09
2022-08-26T18:23:56.228Z,95785.44
2022-08-26T18:26:29.092Z,95795.34
2022-08-26T18:28:58.155Z,95800.59
2022-08-26T18:31:28.325Z,95792.81
2022-08-26T18:34:00.169Z,95804.31
2022-08-26T18:36:30.755Z,95800.00
2022-08-26T18:38:59.775Z,95812.53
2022-08-26T18:41:30.313Z,95805.03
2022-08-26T18:43:59.484Z,95814.38
2022-08-26T18:46:29.595Z,95803.03
2022-08-26T18:48:59.145Z,95804.97
2022-08-26T18:51:33.692Z,95810.22
2022-08-26T18:54:05.428Z,95814.38
2022-08-26T18:56:34.784Z,95808.72
2022-08-26T18:59:03.864Z,95807.13
2022-08-26T19:01:35.243Z,95805.81
2022-08-26T19:04:06.082Z,95822.16
2022-08-26T19:06:36.331Z,95824.91
2022-08-26T19:09:06.657Z,95828.47
2022-08-26T19:11:42.977Z,95827.94
2022-08-26T19:14:15.188Z,95820.91
2022-08-26T19:16:47.873Z,95824.19
2022-08-26T19:19:16.972Z,95818.25
2022-08-26T19:21:45.868Z,95822.63
2022-08-26T19:24:17.617Z,95826.47
2022-08-26T19:26:48.455Z,95825.91
2022-08-26T19:31:52.593Z,95836.75
2022-08-26T19:34:21.190Z,95837.06
2022-08-26T19:36:50.482Z,95844.94
2022-08-26T19:39:18.993Z,95846.56
2022-08-26T19:41:47.884Z,95837.38
2022-08-26T19:44:39.816Z,95838.72
2022-08-26T19:47:11.081Z,95842.81
2022-08-26T19:49:39.753Z,95838.50
2022-08-26T19:52:08.764Z,95827.97
2022-08-26T19:54:37.415Z,95825.81
2022-08-26T19:57:06.352Z,95838.28
2022-08-26T19:59:36.173Z,95842.91
2022-08-26T20:02:08.474Z,95842.38
2022-08-26T20:04:41.608Z,95848.91
2022-08-26T20:07:12.908Z,95850.81
2022-08-26T20:09:43.725Z,95852.16
2022-08-26T20:12:12.224Z,95845.13
2022-08-26T20:14:40.769Z,95855.44
2022-08-26T20:17:09.313Z,95858.16
2022-08-26T20:19:55.367Z,95857.09
2022-08-26T20:22:25.562Z,95859.25
2022-08-26T20:24:56.580Z,95861.69
2022-08-26T20:27:35.573Z,95883.34
2022-08-26T20:30:09.737Z,95875.22
2022-08-26T20:32:38.814Z,95877.66
2022-08-26T20:35:10.280Z,95884.44
2022-08-26T20:37:40.793Z,95885.25
2022-08-26T20:40:11.376Z,95892.28
2022-08-26T20:42:40.405Z,95905.50
2022-08-26T20:45:09.931Z,95907.94
2022-08-26T20:47:38.510Z,95910.03
2022-08-26T20:50:08.541Z,95898.66
2022-08-26T20:52:37.043Z,95894.34
2022-08-26T20:55:08.037Z,95896.53
2022-08-26T20:57:37.324Z,95897.59
2022-08-26T21:00:08.605Z,95887.38
2022-08-26T21:02:37.501Z,95903.09
2022-08-26T21:05:06.887Z,95903.38
2022-08-26T21:07:36.002Z,95904.38
2022-08-26T21:10:06.553Z,95916.00
2022-08-26T21:12:35.529Z,95919.19
2022-08-26T21:15:04.419Z,95924.78
2022-08-26T21:17:32.863Z,95934.72
2022-08-26T21:20:02.460Z,95930.00
2022-08-26T21:22:31.132Z,95937.19
2022-08-26T21:24:59.551Z,95931.41
2022-08-26T21:27:29.408Z,95924.53
2022-08-26T21:29:58.095Z,95920.78
2022-08-26T21:32:26.659Z,95922.69
2022-08-26T21:34:56.923Z,95923.50
2022-08-26T21:37:26.556Z,95933.63
2022-08-26T21:39:56.064Z,95930.19
2022-08-26T21:42:26.319Z,95934.25
2022-08-26T21:44:56.218Z,95934.25
2022-08-26T21:47:25.472Z,95936.31
2022-08-26T21:49:54.293Z,95937.81
2022-08-26T21:52:22.891Z,95943.28
2022-08-26T21:54:51.371Z,95935.28
2022-08-26T21:57:20.876Z,95935.66
2022-08-26T21:59:49.316Z,95936.94
2022-08-26T22:02:19.903Z,95930.59
2022-08-26T22:04:49.065Z,95922.22
2022-08-26T22:07:19.152Z,95921.06
2022-08-26T22:09:48.620Z,95926.78
2022-08-26T22:12:18.349Z,95923.03
2022-08-26T22:14:47.146Z,95920.91
2022-08-26T22:17:16.957Z,95921.72
2022-08-26T22:19:47.011Z,95909.91
2022-08-26T22:22:15.824Z,95913.50
2022-08-26T22:24:44.404Z,95904.38
2022-08-26T22:27:14.093Z,95903.34
2022-08-26T22:29:42.727Z,95902.59
2022-08-26T22:32:11.337Z,95896.47
2022-08-26T22:34:40.724Z,95891.06
2022-08-26T22:37:10.848Z,95884.06
2022-08-26T22:39:39.485Z,95884.06
2022-08-26T22:42:07.999Z,95885.66
2022-08-26T22:44:37.573Z,95880.00
2022-08-26T22:47:06.370Z,95876.97
2022-08-26T22:49:34.978Z,95874.72
2022-08-26T22:52:04.208Z,95872.50
2022-08-26T22:54:34.327Z,95872.94
2022-08-26T22:57:03.289Z,95883.16
2022-08-26T22:59:32.369Z,95891.66
2022-08-26T23:02:02.543Z,95898.63
2022-08-26T23:04:31.367Z,95891.03
2022-08-26T23:07:03.598Z,95898.31
2022-08-26T23:09:33.965Z,95896.44
2022-08-26T23:12:03.386Z,95905.31
2022-08-26T23:14:33.699Z,95917.94
2022-08-26T23:17:02.556Z,95936.56
2022-08-26T23:19:31.208Z,95937.25
2022-08-26T23:22:00.072Z,95935.38
2022-08-26T23:24:28.648Z,95946.56
2022-08-26T23:26:58.801Z,95950.44
2022-08-26T23:29:29.032Z,95954.66
2022-08-26T23:31:57.886Z,95966.34
2022-08-26T23:34:44.131Z,95967.72
2022-08-26T23:37:14.652Z,95984.41
2022-08-26T23:39:44.023Z,95982.94
2022-08-26T23:42:14.249Z,95994.41
2022-08-26T23:44:43.047Z,95996.78
2022-08-26T23:47:12.820Z,95999.09
2022-08-26T23:49:41.915Z,95998.19
2022-08-26T23:52:28.680Z,96005.31
2022-08-26T23:54:58.149Z,96006.31
2022-08-26T23:57:28.553Z,96016.41
2022-08-26T23:59:58.004Z,96023.13
