createdAt,value
2023-12-04T00:00:03.017Z,36.80
2023-12-04T00:00:13.026Z,37.10
2023-12-04T00:00:23.019Z,37.00
2023-12-04T00:00:33.051Z,35.30
2023-12-04T00:00:43.722Z,35.10
2023-12-04T00:00:53.024Z,35.00
2023-12-04T00:01:03.082Z,36.50
2023-12-04T00:01:23.015Z,36.00
2023-12-04T00:01:33.039Z,35.90
2023-12-04T00:01:43.077Z,36.70
2023-12-04T00:01:53.088Z,36.50
2023-12-04T00:02:03.746Z,36.50
2023-12-04T00:02:13.071Z,36.40
2023-12-04T00:02:33.037Z,37.30
2023-12-04T00:02:43.002Z,37.20
2023-12-04T00:02:53.035Z,37.70
2023-12-04T00:03:03.015Z,37.00
2023-12-04T00:03:13.072Z,36.30
2023-12-04T00:03:23.032Z,35.30
2023-12-04T00:03:43.054Z,35.60
2023-12-04T00:03:53.042Z,36.30
2023-12-04T00:04:03.075Z,36.80
2023-12-04T00:04:13.111Z,36.10
2023-12-04T00:04:23.059Z,35.90
2023-12-04T00:04:33.262Z,35.70
2023-12-04T00:04:53.124Z,35.70
2023-12-04T00:05:03.067Z,36.70
2023-12-04T00:05:13.048Z,36.70
2023-12-04T00:05:23.057Z,36.70
2023-12-04T00:05:33.016Z,36.00
2023-12-04T00:05:43.038Z,35.40
2023-12-04T00:06:02.997Z,36.50
2023-12-04T00:06:13.811Z,36.60
2023-12-04T00:06:22.984Z,36.60
2023-12-04T00:06:33.028Z,36.50
2023-12-04T00:06:43.132Z,36.40
2023-12-04T00:06:53.066Z,36.80
2023-12-04T00:07:03.120Z,36.50
2023-12-04T00:07:23.008Z,37.30
2023-12-04T00:07:33.004Z,36.90
2023-12-04T00:07:42.999Z,37.20
2023-12-04T00:07:53.025Z,37.70
2023-12-04T00:08:02.986Z,37.50
2023-12-04T00:08:13.000Z,36.80
2023-12-04T00:08:33.002Z,36.30
2023-12-04T00:08:42.984Z,36.20
2023-12-04T00:08:52.997Z,36.10
2023-12-04T00:09:03.090Z,34.60
2023-12-04T00:09:13.008Z,34.70
2023-12-04T00:09:22.982Z,33.70
2023-12-04T00:09:43.002Z,34.70
2023-12-04T00:09:53.037Z,34.70
2023-12-04T00:10:02.996Z,36.20
2023-12-04T00:10:13.027Z,38.00
2023-12-04T00:10:22.997Z,40.10
2023-12-04T00:10:33.014Z,40.00
2023-12-04T00:10:52.993Z,38.40
2023-12-04T00:11:02.976Z,37.30
2023-12-04T00:11:13.076Z,37.90
2023-12-04T00:11:23.020Z,36.80
2023-12-04T00:11:33.303Z,36.40
2023-12-04T00:11:43.780Z,35.20
2023-12-04T00:12:03.032Z,36.60
2023-12-04T00:12:13.019Z,37.10
2023-12-04T00:12:22.962Z,37.00
2023-12-04T00:12:33.042Z,36.90
2023-12-04T00:12:42.993Z,36.60
2023-12-04T00:12:53.034Z,37.60
2023-12-04T00:13:13.009Z,37.50
2023-12-04T00:13:22.964Z,37.20
2023-12-04T00:13:33.159Z,36.90
2023-12-04T00:13:43.694Z,37.80
2023-12-04T00:13:52.973Z,38.40
2023-12-04T00:14:02.966Z,38.60
2023-12-04T00:14:22.980Z,36.60
2023-12-04T00:14:32.988Z,35.70
2023-12-04T00:14:42.962Z,35.60
2023-12-04T00:14:52.988Z,35.00
2023-12-04T00:15:03.003Z,35.90
2023-12-04T00:15:12.979Z,36.20
2023-12-04T00:15:33.010Z,37.70
2023-12-04T00:15:42.978Z,38.50
2023-12-04T00:15:53.800Z,38.20
2023-12-04T00:16:03.221Z,37.90
2023-12-04T00:16:12.953Z,38.70
2023-12-04T00:16:22.955Z,38.70
2023-12-04T00:16:33.054Z,37.80
2023-12-04T00:16:43.010Z,37.00
2023-12-04T00:17:02.958Z,36.80
2023-12-04T00:17:12.952Z,36.70
2023-12-04T00:17:23.095Z,37.40
2023-12-04T00:17:32.987Z,37.80
2023-12-04T00:17:43.016Z,37.60
2023-12-04T00:17:53.009Z,37.80
2023-12-04T00:18:13.027Z,36.10
2023-12-04T00:18:23.013Z,34.60
2023-12-04T00:18:33.049Z,34.90
2023-12-04T00:18:43.128Z,35.60
2023-12-04T00:18:53.003Z,36.20
2023-12-04T00:19:03.083Z,36.70
2023-12-04T00:19:23.022Z,37.50
2023-12-04T00:19:32.981Z,37.30
2023-12-04T00:19:42.960Z,36.80
2023-12-04T00:19:52.965Z,35.20
2023-12-04T00:20:03.033Z,34.60
2023-12-04T00:20:12.940Z,34.20
2023-12-04T00:20:33.051Z,35.20
2023-12-04T00:20:42.942Z,35.60
2023-12-04T00:20:52.939Z,35.30
2023-12-04T00:21:02.940Z,35.60
2023-12-04T00:21:12.948Z,36.10
2023-12-04T00:21:22.988Z,36.20
2023-12-04T00:21:43.065Z,34.00
2023-12-04T00:21:52.939Z,34.50
2023-12-04T00:22:02.939Z,35.60
2023-12-04T00:22:12.942Z,35.60
2023-12-04T00:22:22.927Z,34.40
2023-12-04T00:22:32.967Z,33.90
2023-12-04T00:22:53.028Z,35.30
2023-12-04T00:23:03.695Z,35.50
2023-12-04T00:23:13.043Z,36.10
2023-12-04T00:23:22.921Z,34.60
2023-12-04T00:23:32.942Z,33.80
2023-12-04T00:23:42.940Z,32.80
2023-12-04T00:24:02.967Z,33.90
2023-12-04T00:24:12.949Z,35.10
2023-12-04T00:24:22.947Z,35.10
2023-12-04T00:24:32.978Z,35.20
2023-12-04T00:24:43.002Z,34.40
2023-12-04T00:24:52.949Z,34.10
2023-12-04T00:25:12.921Z,35.20
2023-12-04T00:25:22.912Z,37.80
2023-12-04T00:25:32.915Z,36.70
2023-12-04T00:25:42.911Z,36.00
2023-12-04T00:25:52.939Z,34.30
2023-12-04T00:26:03.043Z,34.70
2023-12-04T00:26:12.936Z,34.80
2023-12-04T00:26:22.965Z,34.00
2023-12-04T00:26:32.922Z,33.30
2023-12-04T00:26:52.911Z,32.50
2023-12-04T00:27:03.014Z,33.50
2023-12-04T00:27:12.906Z,34.90
2023-12-04T00:27:22.903Z,34.60
2023-12-04T00:27:33.018Z,33.50
2023-12-04T00:27:42.999Z,33.40
2023-12-04T00:28:02.959Z,35.30
2023-12-04T00:28:12.907Z,34.10
2023-12-04T00:28:22.944Z,34.40
2023-12-04T00:28:32.902Z,33.80
2023-12-04T00:28:42.897Z,35.30
2023-12-04T00:28:52.910Z,35.20
2023-12-04T00:29:02.954Z,35.70
2023-12-04T00:29:22.911Z,34.20
2023-12-04T00:29:32.915Z,33.90
2023-12-04T00:29:42.960Z,34.80
2023-12-04T00:29:52.980Z,34.80
2023-12-04T00:30:02.899Z,35.20
2023-12-04T00:30:12.925Z,34.70
2023-12-04T00:30:33.742Z,35.20
2023-12-04T00:30:42.916Z,35.40
2023-12-04T00:30:52.959Z,35.10
2023-12-04T00:31:02.935Z,35.70
2023-12-04T00:31:12.906Z,34.90
2023-12-04T00:31:22.956Z,34.90
2023-12-04T00:31:42.891Z,34.20
2023-12-04T00:31:52.988Z,35.00
2023-12-04T00:32:02.907Z,36.10
2023-12-04T00:32:12.902Z,36.00
2023-12-04T00:32:22.897Z,35.70
2023-12-04T00:32:32.931Z,34.70
2023-12-04T00:32:42.961Z,34.90
2023-12-04T00:32:53.457Z,34.20
2023-12-04T00:33:03.781Z,33.90
2023-12-04T00:33:23.020Z,33.10
2023-12-04T00:33:33.008Z,34.60
2023-12-04T00:33:43.187Z,34.80
2023-12-04T00:33:52.980Z,35.50
2023-12-04T00:34:03.004Z,34.90
2023-12-04T00:34:12.934Z,35.40
2023-12-04T00:34:33.108Z,35.80
2023-12-04T00:34:42.920Z,35.40
2023-12-04T00:34:52.899Z,35.00
2023-12-04T00:35:02.877Z,34.90
2023-12-04T00:35:12.880Z,34.80
2023-12-04T00:35:22.906Z,36.00
2023-12-04T00:35:32.882Z,35.50
2023-12-04T00:35:53.693Z,35.80
2023-12-04T00:36:02.905Z,36.30
2023-12-04T00:36:12.890Z,35.70
2023-12-04T00:36:22.892Z,35.80
2023-12-04T00:36:32.913Z,35.40
2023-12-04T00:36:42.896Z,36.00
2023-12-04T00:37:03.018Z,34.60
2023-12-04T00:37:12.949Z,34.70
2023-12-04T00:37:22.886Z,35.30
2023-12-04T00:37:32.875Z,35.70
2023-12-04T00:37:42.872Z,35.40
2023-12-04T00:37:52.864Z,35.50
2023-12-04T00:38:12.875Z,35.10
2023-12-04T00:38:22.881Z,35.30
2023-12-04T00:38:32.887Z,35.40
2023-12-04T00:38:43.709Z,34.90
2023-12-04T00:38:52.889Z,35.70
2023-12-04T00:39:03.034Z,36.80
2023-12-04T00:39:12.945Z,36.30
2023-12-04T00:39:23.772Z,35.80
2023-12-04T00:39:42.966Z,35.90
2023-12-04T00:39:52.970Z,35.70
2023-12-04T00:40:03.094Z,36.20
2023-12-04T00:40:12.895Z,36.80
2023-12-04T00:40:22.859Z,37.10
2023-12-04T00:40:32.991Z,36.90
2023-12-04T00:40:42.996Z,36.30
2023-12-04T00:41:02.874Z,36.00
2023-12-04T00:41:12.853Z,36.50
2023-12-04T00:41:22.928Z,36.40
2023-12-04T00:41:32.874Z,35.90
2023-12-04T00:41:42.867Z,35.10
2023-12-04T00:41:53.712Z,35.20
2023-12-04T00:42:12.851Z,36.70
2023-12-04T00:42:22.859Z,37.00
2023-12-04T00:42:33.028Z,35.90
2023-12-04T00:42:43.708Z,35.50
2023-12-04T00:42:52.870Z,35.50
2023-12-04T00:43:02.917Z,35.70
2023-12-04T00:43:12.882Z,35.70
2023-12-04T00:43:32.882Z,34.80
2023-12-04T00:43:42.844Z,34.50
2023-12-04T00:43:52.992Z,33.70
2023-12-04T00:44:02.843Z,33.40
2023-12-04T00:44:12.855Z,34.10
2023-12-04T00:44:22.867Z,35.00
2023-12-04T00:44:42.965Z,34.60
2023-12-04T00:44:52.861Z,34.70
2023-12-04T00:45:02.868Z,34.90
2023-12-04T00:45:12.851Z,35.50
2023-12-04T00:45:22.841Z,35.30
2023-12-04T00:45:32.914Z,35.30
2023-12-04T00:45:53.720Z,33.90
2023-12-04T00:46:02.890Z,35.10
2023-12-04T00:46:12.884Z,36.10
2023-12-04T00:46:22.866Z,35.70
2023-12-04T00:46:32.847Z,35.00
2023-12-04T00:46:42.904Z,35.00
2023-12-04T00:47:02.882Z,36.20
2023-12-04T00:47:12.975Z,35.90
2023-12-04T00:47:22.891Z,35.00
2023-12-04T00:47:32.866Z,34.60
2023-12-04T00:47:42.897Z,34.60
2023-12-04T00:47:52.852Z,36.00
2023-12-04T00:48:12.925Z,35.30
2023-12-04T00:48:22.956Z,34.30
2023-12-04T00:48:33.020Z,34.90
2023-12-04T00:48:42.921Z,34.30
2023-12-04T00:48:52.924Z,35.40
2023-12-04T00:49:02.984Z,35.10
2023-12-04T00:49:22.909Z,35.20
2023-12-04T00:49:32.938Z,34.90
2023-12-04T00:49:42.883Z,33.90
2023-12-04T00:49:52.833Z,34.30
2023-12-04T00:50:02.833Z,34.40
2023-12-04T00:50:12.820Z,35.10
2023-12-04T00:50:32.831Z,34.40
2023-12-04T00:50:42.812Z,34.80
2023-12-04T00:50:52.827Z,35.50
2023-12-04T00:51:02.844Z,35.30
2023-12-04T00:51:12.823Z,34.90
2023-12-04T00:51:22.817Z,35.50
2023-12-04T00:51:42.855Z,35.30
2023-12-04T00:51:52.881Z,33.80
2023-12-04T00:52:02.859Z,34.00
2023-12-04T00:52:12.824Z,33.80
2023-12-04T00:52:22.816Z,34.00
2023-12-04T00:52:32.868Z,34.90
2023-12-04T00:52:52.823Z,34.20
2023-12-04T00:53:02.816Z,33.70
2023-12-04T00:53:12.805Z,32.60
2023-12-04T00:53:22.836Z,33.00
2023-12-04T00:53:32.860Z,32.70
2023-12-04T00:53:42.813Z,32.50
2023-12-04T00:54:02.816Z,32.00
2023-12-04T00:54:12.810Z,33.50
2023-12-04T00:54:22.832Z,33.80
2023-12-04T00:54:32.836Z,34.30
2023-12-04T00:54:42.819Z,33.70
2023-12-04T00:54:52.868Z,34.00
2023-12-04T00:55:02.881Z,34.90
2023-12-04T00:55:23.703Z,35.80
2023-12-04T00:55:32.977Z,35.10
2023-12-04T00:55:42.871Z,35.70
2023-12-04T00:55:52.805Z,34.80
2023-12-04T00:56:02.834Z,34.10
2023-12-04T00:56:12.799Z,33.10
2023-12-04T00:56:32.804Z,33.90
2023-12-04T00:56:42.815Z,33.70
2023-12-04T00:56:52.832Z,33.40
2023-12-04T00:57:02.922Z,34.00
2023-12-04T00:57:13.720Z,35.00
2023-12-04T00:57:22.847Z,35.00
2023-12-04T00:57:42.839Z,35.10
2023-12-04T00:57:52.843Z,34.70
2023-12-04T00:58:02.905Z,33.90
2023-12-04T00:58:12.906Z,32.60
2023-12-04T00:58:22.809Z,32.30
2023-12-04T00:58:32.788Z,32.60
2023-12-04T00:58:42.913Z,32.50
2023-12-04T00:59:02.802Z,33.00
2023-12-04T00:59:13.711Z,33.90
2023-12-04T00:59:22.791Z,33.00
2023-12-04T00:59:32.792Z,33.40
2023-12-04T00:59:43.710Z,32.90
2023-12-04T00:59:52.785Z,32.70
2023-12-04T01:00:02.856Z,33.00
2023-12-04T01:00:22.805Z,33.50
2023-12-04T01:00:32.848Z,32.30
2023-12-04T01:00:42.799Z,32.70
2023-12-04T01:00:52.824Z,32.80
2023-12-04T01:01:02.809Z,32.80
2023-12-04T01:01:12.784Z,32.50
2023-12-04T01:01:33.732Z,32.70
2023-12-04T01:01:42.901Z,32.90
2023-12-04T01:01:52.882Z,32.00
2023-12-04T01:02:02.822Z,32.70
2023-12-04T01:02:12.795Z,32.40
2023-12-04T01:02:22.774Z,33.50
2023-12-04T01:02:42.801Z,31.40
2023-12-04T01:02:52.820Z,30.50
2023-12-04T01:03:02.793Z,29.70
2023-12-04T01:03:12.845Z,30.40
2023-12-04T01:03:22.784Z,30.30
2023-12-04T01:03:33.729Z,30.80
2023-12-04T01:03:52.883Z,31.50
2023-12-04T01:04:02.793Z,31.10
2023-12-04T01:04:12.781Z,31.00
2023-12-04T01:04:22.789Z,31.50
2023-12-04T01:04:32.792Z,31.80
2023-12-04T01:04:42.788Z,31.60
2023-12-04T01:05:02.819Z,32.10
2023-12-04T01:05:12.869Z,30.90
2023-12-04T01:05:22.865Z,30.60
2023-12-04T01:05:33.705Z,30.10
2023-12-04T01:05:42.772Z,30.90
2023-12-04T01:05:52.763Z,32.20
2023-12-04T01:06:12.758Z,33.90
2023-12-04T01:06:23.773Z,33.00
2023-12-04T01:06:32.787Z,31.70
2023-12-04T01:06:42.915Z,31.20
2023-12-04T01:06:52.786Z,31.40
2023-12-04T01:07:02.842Z,32.90
2023-12-04T01:07:23.777Z,33.00
2023-12-04T01:07:32.761Z,31.00
2023-12-04T01:07:42.753Z,30.90
2023-12-04T01:07:52.834Z,30.40
2023-12-04T01:08:02.762Z,31.10
2023-12-04T01:08:12.792Z,29.70
2023-12-04T01:08:24.810Z,29.70
2023-12-04T01:08:42.756Z,32.40
2023-12-04T01:08:52.742Z,32.30
2023-12-04T01:09:02.811Z,31.40
2023-12-04T01:09:12.767Z,31.80
2023-12-04T01:09:22.763Z,32.20
2023-12-04T01:09:32.787Z,31.70
2023-12-04T01:09:52.794Z,29.70
2023-12-04T01:10:02.826Z,29.30
2023-12-04T01:10:12.763Z,29.40
2023-12-04T01:10:22.751Z,29.50
2023-12-04T01:10:32.759Z,30.40
2023-12-04T01:10:42.751Z,30.80
2023-12-04T01:11:02.814Z,30.90
2023-12-04T01:11:12.745Z,30.70
2023-12-04T01:11:22.751Z,31.00
2023-12-04T01:11:33.919Z,30.60
2023-12-04T01:11:42.816Z,29.70
2023-12-04T01:11:52.746Z,29.10
2023-12-04T01:12:12.732Z,29.90
2023-12-04T01:12:22.756Z,30.90
2023-12-04T01:12:32.814Z,31.20
2023-12-04T01:12:42.791Z,31.90
2023-12-04T01:12:52.762Z,31.50
2023-12-04T01:13:02.761Z,30.90
2023-12-04T01:13:12.737Z,30.90
2023-12-04T01:13:32.736Z,30.40
2023-12-04T01:13:42.725Z,29.90
2023-12-04T01:13:52.724Z,29.30
2023-12-04T01:14:02.740Z,29.40
2023-12-04T01:14:13.267Z,29.30
2023-12-04T01:14:22.738Z,30.80
2023-12-04T01:14:33.752Z,30.90
2023-12-04T01:14:43.697Z,31.50
2023-12-04T01:14:52.865Z,31.80
2023-12-04T01:15:02.749Z,31.50
2023-12-04T01:15:22.744Z,29.60
2023-12-04T01:15:32.763Z,30.10
2023-12-04T01:15:43.890Z,29.40
2023-12-04T01:15:52.761Z,30.30
2023-12-04T01:16:02.793Z,29.00
2023-12-04T01:16:12.725Z,30.20
2023-12-04T01:16:32.725Z,31.80
2023-12-04T01:16:42.758Z,31.00
2023-12-04T01:16:52.727Z,31.10
2023-12-04T01:17:02.724Z,30.70
2023-12-04T01:17:12.781Z,30.90
2023-12-04T01:17:22.804Z,30.50
2023-12-04T01:17:42.814Z,31.50
2023-12-04T01:17:52.794Z,31.00
2023-12-04T01:18:02.813Z,30.10
2023-12-04T01:18:12.822Z,30.00
2023-12-04T01:18:22.803Z,30.80
2023-12-04T01:18:32.887Z,32.40
2023-12-04T01:18:52.822Z,31.30
2023-12-04T01:19:02.758Z,30.80
2023-12-04T01:19:12.755Z,30.80
2023-12-04T01:19:22.765Z,31.70
2023-12-04T01:19:32.770Z,31.20
2023-12-04T01:19:42.703Z,31.00
2023-12-04T01:20:03.709Z,31.50
2023-12-04T01:20:13.219Z,31.30
2023-12-04T01:20:22.816Z,30.80
2023-12-04T01:20:32.711Z,30.40
2023-12-04T01:20:42.713Z,29.70
2023-12-04T01:20:52.747Z,29.90
2023-12-04T01:21:12.725Z,31.40
2023-12-04T01:21:22.713Z,32.40
2023-12-04T01:21:32.766Z,31.90
2023-12-04T01:21:43.307Z,32.40
2023-12-04T01:21:52.761Z,31.70
2023-12-04T01:22:02.775Z,31.80
2023-12-04T01:22:22.703Z,31.30
2023-12-04T01:22:32.726Z,30.70
2023-12-04T01:22:42.797Z,30.10
2023-12-04T01:22:52.701Z,30.80
2023-12-04T01:23:02.693Z,30.90
2023-12-04T01:23:12.709Z,32.00
2023-12-04T01:23:22.728Z,31.30
2023-12-04T01:23:33.213Z,32.00
2023-12-04T01:23:52.689Z,31.20
2023-12-04T01:24:02.692Z,30.50
2023-12-04T01:24:12.693Z,30.20
2023-12-04T01:24:22.694Z,31.30
2023-12-04T01:24:33.307Z,31.60
2023-12-04T01:24:42.692Z,31.60
2023-12-04T01:25:02.724Z,30.80
2023-12-04T01:25:12.810Z,31.10
2023-12-04T01:25:22.695Z,31.80
2023-12-04T01:25:32.714Z,32.00
2023-12-04T01:25:42.681Z,31.40
2023-12-04T01:25:52.680Z,31.40
2023-12-04T01:26:12.703Z,31.00
2023-12-04T01:26:23.230Z,30.80
2023-12-04T01:26:33.208Z,31.10
2023-12-04T01:26:42.675Z,31.80
2023-12-04T01:26:52.684Z,31.90
2023-12-04T01:27:02.712Z,31.70
2023-12-04T01:27:22.709Z,31.10
2023-12-04T01:27:32.714Z,31.30
2023-12-04T01:27:42.715Z,31.70
2023-12-04T01:27:52.759Z,31.80
2023-12-04T01:28:02.718Z,30.90
2023-12-04T01:28:12.692Z,30.10
2023-12-04T01:28:32.690Z,30.90
2023-12-04T01:28:42.711Z,31.80
2023-12-04T01:28:52.682Z,31.60
2023-12-04T01:29:02.689Z,31.50
2023-12-04T01:29:12.679Z,31.00
2023-12-04T01:29:23.214Z,31.80
2023-12-04T01:29:32.732Z,32.10
2023-12-04T01:29:42.853Z,32.40
2023-12-04T01:29:52.739Z,31.80
2023-12-04T01:30:12.675Z,31.10
2023-12-04T01:30:22.769Z,30.90
2023-12-04T01:30:32.685Z,31.30
2023-12-04T01:30:42.682Z,31.00
2023-12-04T01:30:52.677Z,31.50
2023-12-04T01:31:02.779Z,31.00
2023-12-04T01:31:22.691Z,30.60
2023-12-04T01:31:32.674Z,30.90
2023-12-04T01:31:42.659Z,30.70
2023-12-04T01:31:52.673Z,30.70
2023-12-04T01:32:02.682Z,30.70
2023-12-04T01:32:12.690Z,30.40
2023-12-04T01:32:32.689Z,30.70
2023-12-04T01:32:43.217Z,31.10
2023-12-04T01:32:52.990Z,30.70
2023-12-04T01:33:02.709Z,31.00
2023-12-04T01:33:12.790Z,31.30
2023-12-04T01:33:22.709Z,32.10
2023-12-04T01:33:33.263Z,31.50
2023-12-04T01:33:52.710Z,31.20
2023-12-04T01:34:02.744Z,33.00
2023-12-04T01:34:12.663Z,33.40
2023-12-04T01:34:22.716Z,32.20
2023-12-04T01:34:32.685Z,30.60
2023-12-04T01:34:42.649Z,30.60
2023-12-04T01:34:52.703Z,30.70
2023-12-04T01:35:12.684Z,31.60
2023-12-04T01:35:22.652Z,31.10
2023-12-04T01:35:32.660Z,30.10
2023-12-04T01:35:42.642Z,29.70
2023-12-04T01:35:52.673Z,30.70
2023-12-04T01:36:03.228Z,31.20
2023-12-04T01:36:23.200Z,31.40
2023-12-04T01:36:32.740Z,31.50
2023-12-04T01:36:42.677Z,30.40
2023-12-04T01:36:52.705Z,30.90
2023-12-04T01:37:02.725Z,30.90
2023-12-04T01:37:12.647Z,31.60
2023-12-04T01:37:32.689Z,31.60
2023-12-04T01:37:42.650Z,31.90
2023-12-04T01:37:52.653Z,31.40
2023-12-04T01:38:02.642Z,31.40
2023-12-04T01:38:12.654Z,31.20
2023-12-04T01:38:22.658Z,31.50
2023-12-04T01:38:42.670Z,31.40
2023-12-04T01:38:52.671Z,30.10
2023-12-04T01:39:02.634Z,30.00
2023-12-04T01:39:12.660Z,31.00
2023-12-04T01:39:23.238Z,32.60
2023-12-04T01:39:32.642Z,33.40
2023-12-04T01:39:52.723Z,32.80
2023-12-04T01:40:02.762Z,31.80
2023-12-04T01:40:12.674Z,31.60
2023-12-04T01:40:22.625Z,31.10
2023-12-04T01:40:32.635Z,32.10
2023-12-04T01:40:42.634Z,31.10
2023-12-04T01:41:02.633Z,30.90
2023-12-04T01:41:12.626Z,32.20
2023-12-04T01:41:22.626Z,32.30
2023-12-04T01:41:32.684Z,32.00
2023-12-04T01:41:42.633Z,31.60
2023-12-04T01:41:52.689Z,31.60
2023-12-04T01:42:03.203Z,31.10
2023-12-04T01:42:12.655Z,31.50
2023-12-04T01:42:23.209Z,31.90
2023-12-04T01:42:42.824Z,31.50
2023-12-04T01:42:52.685Z,30.50
2023-12-04T01:43:02.680Z,31.10
2023-12-04T01:43:12.651Z,31.40
2023-12-04T01:43:22.618Z,31.20
2023-12-04T01:43:32.645Z,31.20
2023-12-04T01:43:42.660Z,31.80
2023-12-04T01:44:02.640Z,30.70
2023-12-04T01:44:12.615Z,29.70
2023-12-04T01:44:22.645Z,30.10
2023-12-04T01:44:33.247Z,30.40
2023-12-04T01:44:42.722Z,31.10
2023-12-04T01:44:52.622Z,30.70
2023-12-04T01:45:03.236Z,31.30
2023-12-04T01:45:12.676Z,30.60
2023-12-04T01:45:23.231Z,31.00
2023-12-04T01:45:42.632Z,30.90
2023-12-04T01:45:52.683Z,31.50
2023-12-04T01:46:02.631Z,30.80
2023-12-04T01:46:12.608Z,31.00
2023-12-04T01:46:22.640Z,30.30
2023-12-04T01:46:33.269Z,30.60
2023-12-04T01:46:52.618Z,31.00
2023-12-04T01:47:02.676Z,30.80
2023-12-04T01:47:12.628Z,30.10
2023-12-04T01:47:22.602Z,29.10
2023-12-04T01:47:32.659Z,29.20
2023-12-04T01:47:42.684Z,28.60
2023-12-04T01:48:02.714Z,29.90
2023-12-04T01:48:13.272Z,30.50
2023-12-04T01:48:23.288Z,30.30
2023-12-04T01:48:32.809Z,30.90
2023-12-04T01:48:42.726Z,31.50
2023-12-04T01:48:52.754Z,31.20
2023-12-04T01:49:12.713Z,30.60
2023-12-04T01:49:22.671Z,31.20
2023-12-04T01:49:32.616Z,31.00
2023-12-04T01:49:42.608Z,31.40
2023-12-04T01:49:52.607Z,31.30
2023-12-04T01:50:02.602Z,30.60
2023-12-04T01:50:22.659Z,29.40
2023-12-04T01:50:32.601Z,29.50
2023-12-04T01:50:42.595Z,28.60
2023-12-04T01:50:52.612Z,28.50
2023-12-04T01:51:02.585Z,28.50
2023-12-04T01:51:13.219Z,29.00
2023-12-04T01:51:22.717Z,29.80
2023-12-04T01:51:32.686Z,29.20
2023-12-04T01:51:52.639Z,28.80
2023-12-04T01:52:02.629Z,29.30
2023-12-04T01:52:12.626Z,29.80
2023-12-04T01:52:22.620Z,30.00
2023-12-04T01:52:32.595Z,29.30
2023-12-04T01:52:42.637Z,28.90
2023-12-04T01:53:02.613Z,28.60
2023-12-04T01:53:12.595Z,29.00
2023-12-04T01:53:22.580Z,28.60
2023-12-04T01:53:32.585Z,29.10
2023-12-04T01:53:42.577Z,29.60
2023-12-04T01:53:52.626Z,30.20
2023-12-04T01:54:12.694Z,29.90
2023-12-04T01:54:25.243Z,29.10
2023-12-04T01:54:32.743Z,28.30
2023-12-04T01:54:42.627Z,28.60
2023-12-04T01:54:52.594Z,28.00
2023-12-04T01:55:02.707Z,28.50
2023-12-04T01:55:22.570Z,30.10
2023-12-04T01:55:32.681Z,29.60
2023-12-04T01:55:42.593Z,29.20
2023-12-04T01:55:52.575Z,29.50
2023-12-04T01:56:02.568Z,29.10
2023-12-04T01:56:12.579Z,28.90
2023-12-04T01:56:22.579Z,29.10
2023-12-04T01:56:42.586Z,30.10
2023-12-04T01:56:52.574Z,29.80
2023-12-04T01:57:02.589Z,31.10
2023-12-04T01:57:12.572Z,30.70
2023-12-04T01:57:22.571Z,30.30
2023-12-04T01:57:32.604Z,29.00
2023-12-04T01:57:43.386Z,29.00
2023-12-04T01:57:52.727Z,29.30
2023-12-04T01:58:02.691Z,29.40
2023-12-04T01:58:22.620Z,30.20
2023-12-04T01:58:32.635Z,29.90
2023-12-04T01:58:42.561Z,28.80
2023-12-04T01:58:52.560Z,28.90
2023-12-04T01:59:02.562Z,28.40
2023-12-04T01:59:12.593Z,28.00
2023-12-04T01:59:22.587Z,28.00
2023-12-04T01:59:42.566Z,28.90
2023-12-04T01:59:53.215Z,28.60
2023-12-04T02:00:02.617Z,28.40
2023-12-04T02:00:12.707Z,28.10
2023-12-04T02:00:22.560Z,28.40
2023-12-04T02:00:32.594Z,28.90
2023-12-04T02:00:42.815Z,30.30
2023-12-04T02:01:03.235Z,30.80
2023-12-04T02:01:12.558Z,31.00
2023-12-04T02:01:22.604Z,30.00
2023-12-04T02:01:32.589Z,30.30
2023-12-04T02:01:42.607Z,30.80
2023-12-04T02:01:52.587Z,31.30
2023-12-04T02:02:13.216Z,30.30
2023-12-04T02:02:22.556Z,30.00
2023-12-04T02:02:32.555Z,30.00
2023-12-04T02:02:42.542Z,30.30
2023-12-04T02:02:52.579Z,30.90
2023-12-04T02:03:02.594Z,30.40
2023-12-04T02:03:22.569Z,29.60
2023-12-04T02:03:32.708Z,29.80
2023-12-04T02:03:42.569Z,30.30
2023-12-04T02:03:53.278Z,29.40
2023-12-04T02:04:02.879Z,29.80
2023-12-04T02:04:13.323Z,31.00
2023-12-04T02:04:32.652Z,30.40
2023-12-04T02:04:42.599Z,30.60
2023-12-04T02:04:52.566Z,31.60
2023-12-04T02:05:02.665Z,32.10
2023-12-04T02:05:12.532Z,31.90
2023-12-04T02:05:22.533Z,31.60
2023-12-04T02:05:42.604Z,30.90
2023-12-04T02:05:52.581Z,31.40
2023-12-04T02:06:02.539Z,31.30
2023-12-04T02:06:12.543Z,32.00
2023-12-04T02:06:22.546Z,31.90
2023-12-04T02:06:32.574Z,32.00
2023-12-04T02:06:52.580Z,32.80
2023-12-04T02:07:02.590Z,32.00
2023-12-04T02:07:12.653Z,30.50
2023-12-04T02:07:22.680Z,30.90
2023-12-04T02:07:32.538Z,32.00
2023-12-04T02:07:42.554Z,32.10
2023-12-04T02:08:02.553Z,30.50
2023-12-04T02:08:12.547Z,30.50
2023-12-04T02:08:22.532Z,30.30
2023-12-04T02:08:32.545Z,31.00
2023-12-04T02:08:42.536Z,30.90
2023-12-04T02:08:52.555Z,31.40
2023-12-04T02:09:02.561Z,30.60
2023-12-04T02:09:22.524Z,31.50
2023-12-04T02:09:32.556Z,31.70
2023-12-04T02:09:42.553Z,31.70
2023-12-04T02:09:52.577Z,31.10
2023-12-04T02:10:02.556Z,31.60
2023-12-04T02:10:13.242Z,31.80
2023-12-04T02:10:22.644Z,32.00
2023-12-04T02:10:42.536Z,33.30
2023-12-04T02:10:52.534Z,33.00
2023-12-04T02:11:02.562Z,32.20
2023-12-04T02:11:12.535Z,32.00
2023-12-04T02:11:23.217Z,32.10
2023-12-04T02:11:32.516Z,31.50
2023-12-04T02:11:53.247Z,32.20
2023-12-04T02:12:02.624Z,31.20
2023-12-04T02:12:12.534Z,29.70
2023-12-04T02:12:22.517Z,30.90
2023-12-04T02:12:32.631Z,32.90
2023-12-04T02:12:42.552Z,33.60
2023-12-04T02:12:53.286Z,31.80
2023-12-04T02:13:12.526Z,31.00
2023-12-04T02:13:23.216Z,32.50
2023-12-04T02:13:32.514Z,33.00
2023-12-04T02:13:42.562Z,34.20
2023-12-04T02:13:52.505Z,33.10
2023-12-04T02:14:02.538Z,33.40
2023-12-04T02:14:12.586Z,32.90
2023-12-04T02:14:32.507Z,33.10
2023-12-04T02:14:42.512Z,33.40
2023-12-04T02:14:52.513Z,34.20
2023-12-04T02:15:02.497Z,34.10
2023-12-04T02:15:12.511Z,33.90
2023-12-04T02:15:22.512Z,33.70
2023-12-04T02:15:32.549Z,33.80
2023-12-04T02:15:53.293Z,32.70
2023-12-04T02:16:02.588Z,31.60
2023-12-04T02:16:12.587Z,31.30
2023-12-04T02:16:22.522Z,31.90
2023-12-04T02:16:33.226Z,32.00
2023-12-04T02:16:42.518Z,33.10
2023-12-04T02:17:02.496Z,35.30
2023-12-04T02:17:12.495Z,34.70
2023-12-04T02:17:22.532Z,35.10
2023-12-04T02:17:32.509Z,33.90
2023-12-04T02:17:42.605Z,34.80
2023-12-04T02:17:52.550Z,35.40
2023-12-04T02:18:02.606Z,35.90
2023-12-04T02:18:12.543Z,35.00
2023-12-04T02:18:32.574Z,34.90
2023-12-04T02:18:42.731Z,35.00
2023-12-04T02:18:53.383Z,34.60
2023-12-04T02:19:02.546Z,34.30
2023-12-04T02:19:12.560Z,34.40
2023-12-04T02:19:22.596Z,34.40
2023-12-04T02:19:33.277Z,34.50
2023-12-04T02:19:43.243Z,35.60
2023-12-04T02:19:53.245Z,35.70
2023-12-04T02:20:02.510Z,35.30
2023-12-04T02:20:22.493Z,35.10
2023-12-04T02:20:32.517Z,35.70
2023-12-04T02:20:42.517Z,34.30
2023-12-04T02:20:52.503Z,35.60
2023-12-04T02:21:02.484Z,35.30
2023-12-04T02:21:12.482Z,36.60
2023-12-04T02:21:22.541Z,36.00
2023-12-04T02:21:33.381Z,37.50
2023-12-04T02:21:52.538Z,36.50
2023-12-04T02:22:02.537Z,35.10
2023-12-04T02:22:12.477Z,36.20
2023-12-04T02:22:22.487Z,37.00
2023-12-04T02:22:32.489Z,37.60
2023-12-04T02:22:42.483Z,37.30
2023-12-04T02:22:53.221Z,38.80
2023-12-04T02:23:12.477Z,39.00
2023-12-04T02:23:25.310Z,37.30
2023-12-04T02:23:32.492Z,36.30
2023-12-04T02:23:42.475Z,36.30
2023-12-04T02:23:52.491Z,36.70
2023-12-04T02:24:02.489Z,37.50
2023-12-04T02:24:12.523Z,37.80
2023-12-04T02:24:32.540Z,35.80
2023-12-04T02:24:42.515Z,35.50
2023-12-04T02:24:53.251Z,35.80
2023-12-04T02:25:02.541Z,36.80
2023-12-04T02:25:25.640Z,38.20
2023-12-04T02:25:30.688Z,38.00
2023-12-04T02:25:37.038Z,38.30
2023-12-04T02:25:52.469Z,36.90
2023-12-04T02:26:02.486Z,37.00
2023-12-04T02:26:13.293Z,38.70
2023-12-04T02:26:22.512Z,39.00
2023-12-04T02:26:32.594Z,38.70
2023-12-04T02:26:42.469Z,37.60
2023-12-04T02:27:02.474Z,38.70
2023-12-04T02:27:12.490Z,39.80
2023-12-04T02:27:22.469Z,39.10
2023-12-04T02:27:32.485Z,39.20
2023-12-04T02:27:42.494Z,37.50
2023-12-04T02:27:52.498Z,38.00
2023-12-04T02:28:02.492Z,37.10
2023-12-04T02:28:23.286Z,37.00