createdAt,value
2022-12-14T00:01:26.759Z,64.90
2022-12-14T00:04:01.790Z,64.80
2022-12-14T00:06:31.426Z,64.90
2022-12-14T00:09:07.771Z,65.10
2022-12-14T00:11:34.867Z,65.10
2022-12-14T00:14:09.801Z,65.30
2022-12-14T00:16:36.638Z,65.30
2022-12-14T00:19:11.767Z,65.40
2022-12-14T00:21:38.777Z,65.30
2022-12-14T00:24:12.748Z,65.30
2022-12-14T00:26:39.810Z,65.30
2022-12-14T00:29:13.867Z,65.30
2022-12-14T00:31:40.976Z,65.10
2022-12-14T00:34:14.771Z,65.20
2022-12-14T00:36:48.750Z,65.20
2022-12-14T00:39:22.815Z,65.30
2022-12-14T00:41:49.761Z,65.30
2022-12-14T00:44:23.757Z,65.40
2022-12-14T00:46:57.445Z,65.50
2022-12-14T00:49:30.745Z,65.40
2022-12-14T00:51:57.695Z,65.40
2022-12-14T00:54:24.681Z,65.30
2022-12-14T00:56:57.721Z,65.40
2022-12-14T00:59:31.820Z,65.40
2022-12-14T01:01:58.921Z,65.40
2022-12-14T01:04:26.229Z,65.50
2022-12-14T01:07:00.746Z,65.50
2022-12-14T01:09:27.850Z,65.50
2022-12-14T01:12:01.740Z,65.50
2022-12-14T01:14:28.747Z,65.50
2022-12-14T01:17:02.720Z,65.60
2022-12-14T01:19:29.781Z,65.70
2022-12-14T01:21:56.757Z,65.70
2022-12-14T01:24:30.779Z,65.70
2022-12-14T01:26:57.730Z,65.60
2022-12-14T01:29:31.745Z,65.70
2022-12-14T01:31:58.705Z,65.70
2022-12-14T01:34:32.800Z,65.70
2022-12-14T01:36:59.702Z,65.60
2022-12-14T01:39:32.800Z,65.50
2022-12-14T01:41:59.820Z,65.70
2022-12-14T01:44:33.790Z,65.70
2022-12-14T01:47:16.964Z,65.80
2022-12-14T01:50:06.728Z,65.80
2022-12-14T01:52:41.140Z,65.90
2022-12-14T01:55:29.781Z,65.90
2022-12-14T01:58:22.240Z,66.00
2022-12-14T02:01:01.775Z,66.10
2022-12-14T02:03:38.676Z,66.10
2022-12-14T02:06:18.801Z,66.10
2022-12-14T02:08:54.799Z,66.10
2022-12-14T02:11:45.771Z,66.10
2022-12-14T02:14:13.019Z,66.20
2022-12-14T02:16:47.786Z,66.10
2022-12-14T02:19:21.774Z,66.20
2022-12-14T02:22:25.515Z,66.40
2022-12-14T02:25:04.765Z,66.50
2022-12-14T02:27:47.809Z,66.40
2022-12-14T02:30:24.333Z,66.50
2022-12-14T02:33:09.824Z,66.50
2022-12-14T02:36:02.535Z,66.60
2022-12-14T02:38:53.800Z,66.60
2022-12-14T02:41:27.344Z,66.70
2022-12-14T02:45:08.767Z,66.70
2022-12-14T02:48:11.777Z,66.80
2022-12-14T02:50:51.335Z,66.70
2022-12-14T02:53:37.770Z,66.70
2022-12-14T02:56:16.837Z,67.00
2022-12-14T02:58:51.127Z,67.10
2022-12-14T03:01:31.947Z,67.10
2022-12-14T03:03:59.178Z,67.20
2022-12-14T03:06:32.925Z,67.20
2022-12-14T03:09:07.996Z,67.10
2022-12-14T03:11:49.780Z,67.00
2022-12-14T03:14:47.750Z,67.00
2022-12-14T03:17:31.747Z,66.90
2022-12-14T03:20:21.652Z,67.10
2022-12-14T03:23:02.812Z,67.20
2022-12-14T03:26:03.640Z,67.30
2022-12-14T03:29:05.759Z,67.30
2022-12-14T03:31:38.729Z,67.20
2022-12-14T03:34:15.739Z,67.10
2022-12-14T03:37:16.054Z,67.00
2022-12-14T03:39:52.796Z,67.10
2022-12-14T03:42:56.767Z,67.30
2022-12-14T03:45:49.994Z,67.30
2022-12-14T03:48:38.771Z,67.20
2022-12-14T03:51:14.375Z,67.40
2022-12-14T03:54:02.739Z,67.50
2022-12-14T03:56:53.565Z,67.50
2022-12-14T03:59:37.765Z,67.40
2022-12-14T04:02:23.897Z,67.70
2022-12-14T04:05:08.410Z,67.50
2022-12-14T04:07:53.736Z,67.40
2022-12-14T04:10:48.815Z,67.40
2022-12-14T04:13:45.775Z,67.50
2022-12-14T04:16:41.015Z,67.70
2022-12-14T04:19:27.795Z,67.70
2022-12-14T04:22:02.860Z,67.70
2022-12-14T04:25:22.755Z,67.80
2022-12-14T04:28:49.020Z,67.80
2022-12-14T04:31:27.824Z,67.80
2022-12-14T04:33:58.101Z,67.90
2022-12-14T04:36:36.805Z,67.90
2022-12-14T04:39:23.822Z,68.00
2022-12-14T04:41:55.424Z,68.10
2022-12-14T04:44:38.780Z,68.00
2022-12-14T04:47:17.422Z,68.10
2022-12-14T04:50:02.778Z,67.90
2022-12-14T04:52:36.795Z,68.00
2022-12-14T04:55:46.781Z,68.00
2022-12-14T04:58:24.209Z,68.10
2022-12-14T05:01:51.889Z,68.30
2022-12-14T05:04:46.756Z,68.30
2022-12-14T05:07:50.729Z,68.30
2022-12-14T05:10:26.745Z,68.30
2022-12-14T05:13:21.800Z,68.40
2022-12-14T05:16:01.836Z,68.40
2022-12-14T05:18:28.906Z,68.10
2022-12-14T05:21:02.776Z,68.40
2022-12-14T05:23:36.845Z,68.30
2022-12-14T05:26:03.839Z,68.30
2022-12-14T05:28:37.795Z,68.40
2022-12-14T05:31:12.796Z,68.40
2022-12-14T05:33:39.891Z,68.50
2022-12-14T05:36:13.795Z,68.40
2022-12-14T05:38:41.407Z,68.50
2022-12-14T05:41:14.813Z,68.50
2022-12-14T05:43:48.935Z,68.50
2022-12-14T05:46:22.815Z,68.50
2022-12-14T05:49:02.776Z,68.30
2022-12-14T05:51:29.798Z,68.40
2022-12-14T05:53:58.615Z,68.40
2022-12-14T05:56:31.766Z,68.30
2022-12-14T05:59:05.802Z,68.30
2022-12-14T06:01:33.318Z,68.10
2022-12-14T06:04:06.831Z,68.00
2022-12-14T06:06:34.379Z,68.10
2022-12-14T06:09:07.809Z,68.30
2022-12-14T06:11:38.289Z,68.60
2022-12-14T06:14:12.777Z,68.60
2022-12-14T06:16:44.798Z,68.60
2022-12-14T06:19:19.782Z,68.60
2022-12-14T06:21:46.659Z,68.80
2022-12-14T06:24:20.735Z,68.70
2022-12-14T06:26:53.789Z,68.80
2022-12-14T06:29:21.024Z,68.80
2022-12-14T06:31:54.771Z,68.70
2022-12-14T06:34:28.016Z,68.60
2022-12-14T06:37:01.760Z,68.60
2022-12-14T06:39:29.209Z,68.50
2022-12-14T06:42:02.784Z,68.50
2022-12-14T06:44:36.750Z,68.70
2022-12-14T06:47:10.966Z,69.00
2022-12-14T06:49:44.874Z,68.80
2022-12-14T06:52:11.850Z,68.70
2022-12-14T06:54:45.804Z,68.70
2022-12-14T06:57:19.759Z,68.80
2022-12-14T06:59:53.769Z,68.70
2022-12-14T07:02:27.954Z,68.80
2022-12-14T07:04:55.002Z,68.80
2022-12-14T07:07:28.789Z,68.80
2022-12-14T07:10:02.780Z,69.00
2022-12-14T07:12:29.751Z,68.80
2022-12-14T07:15:03.785Z,68.70
2022-12-14T07:17:30.809Z,69.00
2022-12-14T07:20:04.764Z,69.00
2022-12-14T07:22:31.763Z,69.00
2022-12-14T07:25:05.789Z,69.10
2022-12-14T07:27:33.018Z,69.00
2022-12-14T07:30:06.769Z,69.00
2022-12-14T07:32:40.798Z,69.10
2022-12-14T07:35:11.796Z,69.10
2022-12-14T07:37:49.906Z,69.00
2022-12-14T07:40:23.849Z,69.00
2022-12-14T07:42:57.798Z,69.10
2022-12-14T07:45:44.807Z,69.00
2022-12-14T07:48:11.888Z,69.00
2022-12-14T07:50:38.916Z,69.20
2022-12-14T07:53:12.787Z,69.20
2022-12-14T07:55:39.756Z,69.30
2022-12-14T07:58:13.835Z,69.20
2022-12-14T08:00:40.833Z,69.20
2022-12-14T08:03:14.777Z,69.20
2022-12-14T08:05:41.722Z,69.40
2022-12-14T08:08:15.822Z,69.50
2022-12-14T08:10:42.886Z,69.40
2022-12-14T08:13:16.792Z,69.40
2022-12-14T08:15:43.912Z,69.50
2022-12-14T08:18:17.837Z,69.40
2022-12-14T08:20:54.777Z,69.40
2022-12-14T08:23:29.046Z,69.50
2022-12-14T08:25:58.073Z,69.50
2022-12-14T08:28:32.838Z,69.50
2022-12-14T08:31:11.856Z,69.50
2022-12-14T08:33:39.980Z,69.60
2022-12-14T08:36:15.836Z,69.60
2022-12-14T08:38:43.471Z,69.40
2022-12-14T08:41:19.867Z,69.50
2022-12-14T08:43:51.124Z,69.70
2022-12-14T08:46:25.948Z,69.60
2022-12-14T08:49:05.801Z,69.50
2022-12-14T08:51:35.609Z,69.60
2022-12-14T08:54:08.878Z,69.70
2022-12-14T08:56:36.358Z,69.90
2022-12-14T08:59:03.409Z,69.90
2022-12-14T09:01:38.914Z,69.90
2022-12-14T09:04:14.797Z,70.00
2022-12-14T09:06:48.828Z,70.00
2022-12-14T09:09:22.802Z,70.00
2022-12-14T09:11:49.773Z,69.90
2022-12-14T09:14:23.779Z,69.90
2022-12-14T09:16:50.857Z,69.90
2022-12-14T09:19:24.761Z,69.80
2022-12-14T09:21:51.837Z,69.80
2022-12-14T09:24:26.786Z,69.80
2022-12-14T09:26:54.293Z,69.80
2022-12-14T09:29:27.787Z,69.90
2022-12-14T09:31:55.580Z,70.00
2022-12-14T09:34:29.922Z,69.90
2022-12-14T09:37:18.757Z,69.80
2022-12-14T09:39:59.768Z,69.90
2022-12-14T09:42:56.736Z,69.90
2022-12-14T09:45:38.842Z,69.90
2022-12-14T09:48:31.475Z,69.80
2022-12-14T09:51:05.880Z,69.90
2022-12-14T09:53:35.598Z,69.90
2022-12-14T09:56:09.841Z,69.90
2022-12-14T09:58:38.120Z,70.10
2022-12-14T10:01:29.876Z,70.10
2022-12-14T10:04:38.847Z,70.20
2022-12-14T10:07:37.889Z,70.20
2022-12-14T10:10:25.772Z,70.10
2022-12-14T10:13:11.868Z,70.10
2022-12-14T10:16:14.843Z,70.00
2022-12-14T10:19:07.236Z,69.90
2022-12-14T10:21:51.285Z,70.10
2022-12-14T10:24:30.815Z,70.30
2022-12-14T10:27:04.779Z,70.40
2022-12-14T10:30:00.828Z,70.30
2022-12-14T10:32:41.812Z,70.30
2022-12-14T10:35:24.796Z,70.30
2022-12-14T10:38:01.142Z,70.20
2022-12-14T10:40:37.922Z,70.20
2022-12-14T10:43:23.502Z,70.20
2022-12-14T10:46:10.222Z,70.20
2022-12-14T10:49:11.928Z,70.10
2022-12-14T10:51:48.904Z,70.10
2022-12-14T10:54:54.554Z,69.70
2022-12-14T10:57:32.851Z,69.50
2022-12-14T11:00:09.578Z,69.40
2022-12-14T11:02:46.010Z,69.10
2022-12-14T11:05:31.114Z,69.10
2022-12-14T11:08:01.551Z,69.40
2022-12-14T11:10:37.822Z,69.60
2022-12-14T11:13:09.615Z,69.70
2022-12-14T11:15:54.943Z,69.40
2022-12-14T11:18:24.672Z,69.30
2022-12-14T11:21:00.903Z,69.30
2022-12-14T11:23:27.923Z,69.20
2022-12-14T11:26:06.883Z,69.10
2022-12-14T11:28:39.939Z,69.20
2022-12-14T11:31:43.006Z,69.30
2022-12-14T11:34:44.928Z,69.30
2022-12-14T11:37:22.544Z,69.20
2022-12-14T11:39:58.884Z,69.10
2022-12-14T11:42:26.723Z,69.30
2022-12-14T11:45:00.916Z,68.80
2022-12-14T11:47:37.127Z,68.60
2022-12-14T11:50:32.905Z,68.80
2022-12-14T11:53:10.794Z,69.00
2022-12-14T11:55:47.925Z,69.10
2022-12-14T11:58:29.460Z,69.10
2022-12-14T12:01:06.906Z,68.90
2022-12-14T12:03:42.628Z,68.90
2022-12-14T12:06:18.984Z,69.40
2022-12-14T12:08:46.763Z,69.70
2022-12-14T12:11:26.986Z,69.70
2022-12-14T12:14:19.424Z,69.70
2022-12-14T12:16:52.904Z,69.80
2022-12-14T12:19:28.623Z,69.80
2022-12-14T12:22:06.903Z,69.70
2022-12-14T12:25:08.147Z,70.00
2022-12-14T12:27:36.905Z,70.10
2022-12-14T12:30:22.779Z,69.60
2022-12-14T12:33:00.848Z,69.60
2022-12-14T12:35:49.119Z,70.00
2022-12-14T12:38:53.803Z,70.20
2022-12-14T12:41:25.909Z,70.20
2022-12-14T12:44:07.933Z,69.90
2022-12-14T12:47:27.972Z,70.30
2022-12-14T12:50:11.862Z,70.20
2022-12-14T12:53:12.073Z,70.10
2022-12-14T12:55:51.841Z,70.00
2022-12-14T12:58:29.626Z,70.00
2022-12-14T13:01:07.816Z,70.10
2022-12-14T13:03:42.350Z,69.90
2022-12-14T13:06:31.788Z,69.90
2022-12-14T13:09:07.455Z,70.20
2022-12-14T13:11:45.860Z,70.50
2022-12-14T13:14:32.653Z,70.50
2022-12-14T13:17:11.872Z,70.50
2022-12-14T13:19:54.535Z,70.60
2022-12-14T13:22:40.828Z,70.60
2022-12-14T13:25:24.234Z,70.50
2022-12-14T13:28:22.869Z,70.50
2022-12-14T13:31:14.928Z,70.60
2022-12-14T13:33:54.837Z,70.80
2022-12-14T13:36:24.859Z,70.70
2022-12-14T13:39:16.811Z,70.80
2022-12-14T13:41:49.921Z,70.60
2022-12-14T13:44:33.577Z,70.70
2022-12-14T13:47:19.914Z,71.00
2022-12-14T13:50:35.341Z,71.20
2022-12-14T13:52:54.818Z,71.30
2022-12-14T13:55:49.617Z,71.40
2022-12-14T13:58:38.786Z,71.70
2022-12-14T14:01:20.937Z,71.50
2022-12-14T14:03:53.502Z,71.50
2022-12-14T14:06:48.831Z,71.80
2022-12-14T14:09:36.809Z,71.90
2022-12-14T14:12:31.690Z,72.10
2022-12-14T14:15:09.990Z,72.10
2022-12-14T14:17:36.872Z,72.10
2022-12-14T14:20:32.852Z,72.40
2022-12-14T14:23:21.870Z,72.70
2022-12-14T14:26:10.268Z,72.60
2022-12-14T14:28:44.827Z,72.90
2022-12-14T14:31:16.702Z,72.90
2022-12-14T14:34:01.842Z,73.10
2022-12-14T14:36:35.247Z,73.10
2022-12-14T14:39:55.681Z,73.00
2022-12-14T14:42:24.462Z,72.90
2022-12-14T14:45:07.942Z,73.10
2022-12-14T14:47:55.926Z,73.10
2022-12-14T14:50:38.014Z,73.20
2022-12-14T14:53:18.066Z,73.40
2022-12-14T14:56:04.983Z,73.50
2022-12-14T14:58:38.379Z,73.60
2022-12-14T15:01:33.852Z,73.40
2022-12-14T15:04:06.304Z,73.50
2022-12-14T15:06:47.848Z,73.40
2022-12-14T15:09:32.335Z,73.40
2022-12-14T15:12:34.849Z,73.50
2022-12-14T15:15:46.834Z,73.80
2022-12-14T15:18:25.638Z,74.00
2022-12-14T15:21:10.901Z,74.00
2022-12-14T15:23:56.852Z,74.00
2022-12-14T15:26:27.575Z,74.00
2022-12-14T15:29:04.887Z,74.20
2022-12-14T15:31:41.699Z,74.30
2022-12-14T15:34:24.855Z,74.40
2022-12-14T15:36:59.809Z,74.30
2022-12-14T15:39:35.885Z,74.40
2022-12-14T15:42:30.860Z,74.20
2022-12-14T15:44:58.401Z,74.20
2022-12-14T15:47:37.834Z,74.40
2022-12-14T15:50:21.983Z,74.60
2022-12-14T15:52:56.862Z,74.70
2022-12-14T15:55:41.830Z,74.40
2022-12-14T15:58:24.986Z,74.20
2022-12-14T16:00:59.941Z,74.30
2022-12-14T16:03:36.440Z,74.40
2022-12-14T16:06:10.870Z,74.70
2022-12-14T16:08:42.681Z,74.90
2022-12-14T16:11:48.834Z,74.70
2022-12-14T16:14:21.816Z,74.50
2022-12-14T16:16:55.876Z,74.50
2022-12-14T16:19:33.697Z,74.90
2022-12-14T16:22:16.814Z,75.00
2022-12-14T16:25:05.684Z,75.10
2022-12-14T16:27:50.155Z,75.20
2022-12-14T16:30:22.355Z,75.20
2022-12-14T16:32:58.789Z,75.30
2022-12-14T16:35:26.955Z,75.30
2022-12-14T16:38:02.940Z,75.30
2022-12-14T16:40:38.795Z,75.30
2022-12-14T16:43:27.174Z,75.40
2022-12-14T16:46:27.900Z,75.40
2022-12-14T16:49:30.404Z,75.30
2022-12-14T16:52:08.583Z,75.10
2022-12-14T16:54:38.004Z,75.10
2022-12-14T16:57:23.890Z,75.20
2022-12-14T17:00:01.962Z,75.00
2022-12-14T17:02:42.928Z,75.00
2022-12-14T17:05:17.216Z,75.10
2022-12-14T17:07:50.831Z,75.20
2022-12-14T17:10:27.852Z,75.10
2022-12-14T17:12:59.095Z,75.10
2022-12-14T17:15:35.816Z,75.20
2022-12-14T17:18:05.141Z,75.10
2022-12-14T17:20:43.837Z,75.10
2022-12-14T17:23:16.807Z,75.10
2022-12-14T17:25:50.837Z,75.20
2022-12-14T17:28:30.181Z,75.20
2022-12-14T17:31:05.915Z,75.00
2022-12-14T17:33:33.211Z,75.10
2022-12-14T17:36:06.940Z,75.20
2022-12-14T17:38:33.999Z,75.20
2022-12-14T17:41:07.841Z,75.30
2022-12-14T17:43:35.074Z,75.30
2022-12-14T17:46:09.876Z,75.40
2022-12-14T17:48:43.580Z,75.30
2022-12-14T17:51:29.845Z,75.40
2022-12-14T17:53:59.062Z,75.40
2022-12-14T17:56:32.842Z,75.50
2022-12-14T17:58:59.786Z,75.70
2022-12-14T18:01:33.935Z,75.70
2022-12-14T18:04:01.260Z,75.80
2022-12-14T18:06:34.892Z,75.80
2022-12-14T18:09:01.981Z,75.80
2022-12-14T18:11:37.323Z,75.90
2022-12-14T18:14:13.119Z,75.90
2022-12-14T18:16:46.854Z,75.80
2022-12-14T18:19:14.562Z,75.90
2022-12-14T18:21:41.514Z,75.80
2022-12-14T18:24:25.732Z,75.90
2022-12-14T18:26:59.861Z,76.10
2022-12-14T18:29:26.824Z,76.20
2022-12-14T18:31:54.052Z,76.40
2022-12-14T18:34:27.882Z,76.50
2022-12-14T18:37:01.844Z,76.30
2022-12-14T18:39:34.824Z,76.30
2022-12-14T18:42:09.836Z,76.30
2022-12-14T18:44:38.278Z,76.50
2022-12-14T18:47:40.083Z,76.70
2022-12-14T18:50:05.001Z,76.80
2022-12-14T18:52:38.948Z,76.80
2022-12-14T18:55:14.466Z,76.90
2022-12-14T18:57:49.894Z,77.00
2022-12-14T19:00:19.569Z,77.00
2022-12-14T19:02:55.091Z,77.10
2022-12-14T19:05:26.250Z,77.10
2022-12-14T19:08:01.002Z,77.20
2022-12-14T19:10:31.455Z,77.20
2022-12-14T19:13:05.864Z,77.20
2022-12-14T19:15:35.450Z,77.20
2022-12-14T19:18:08.904Z,77.20
2022-12-14T19:20:35.955Z,77.20
2022-12-14T19:23:09.923Z,77.30
2022-12-14T19:25:43.864Z,77.40
2022-12-14T19:28:30.823Z,77.40
2022-12-14T19:31:05.867Z,77.60
2022-12-14T19:33:33.397Z,77.60
2022-12-14T19:36:10.830Z,77.80
2022-12-14T19:38:38.483Z,77.80
2022-12-14T19:41:15.887Z,77.80
2022-12-14T19:43:49.876Z,77.80
2022-12-14T19:46:18.491Z,78.00
2022-12-14T19:49:06.903Z,78.10
2022-12-14T19:51:34.007Z,78.10
2022-12-14T19:54:09.898Z,78.10
2022-12-14T19:56:43.872Z,78.10
2022-12-14T19:59:10.898Z,78.30
2022-12-14T20:01:47.978Z,78.40
2022-12-14T20:04:16.818Z,78.50
2022-12-14T20:06:50.856Z,78.50
2022-12-14T20:09:18.657Z,78.60
2022-12-14T20:11:52.876Z,78.60
2022-12-14T20:14:19.927Z,78.60
2022-12-14T20:16:53.859Z,78.70
2022-12-14T20:19:21.866Z,78.70
2022-12-14T20:21:55.927Z,78.60
2022-12-14T20:24:22.987Z,78.60
2022-12-14T20:26:56.855Z,78.50
2022-12-14T20:29:25.246Z,78.60
2022-12-14T20:31:58.954Z,78.60
2022-12-14T20:34:32.850Z,78.60
2022-12-14T20:37:00.397Z,78.80
2022-12-14T20:39:33.901Z,78.80
2022-12-14T20:42:07.906Z,78.90
2022-12-14T20:44:34.932Z,79.10
2022-12-14T20:47:14.939Z,79.10
2022-12-14T20:49:48.982Z,79.20
2022-12-14T20:52:22.872Z,79.30
2022-12-14T20:54:50.910Z,79.30
2022-12-14T20:57:24.850Z,79.30
2022-12-14T20:59:51.842Z,79.20
2022-12-14T21:02:31.995Z,79.30
2022-12-14T21:05:05.905Z,79.30
2022-12-14T21:07:33.568Z,79.30
2022-12-14T21:10:06.873Z,79.30
2022-12-14T21:12:34.904Z,79.40
2022-12-14T21:15:08.927Z,79.30
2022-12-14T21:17:35.923Z,79.50
2022-12-14T21:20:09.874Z,79.50
2022-12-14T21:22:36.910Z,79.70
2022-12-14T21:25:10.963Z,79.90
2022-12-14T21:27:39.778Z,79.90
2022-12-14T21:30:15.945Z,79.80
2022-12-14T21:32:43.614Z,79.80
2022-12-14T21:35:10.684Z,80.00
2022-12-14T21:37:45.892Z,80.00
2022-12-14T21:40:39.856Z,80.00
2022-12-14T21:43:06.821Z,80.00
2022-12-14T21:45:40.928Z,80.00
2022-12-14T21:48:14.935Z,80.10
2022-12-14T21:50:49.878Z,80.30
2022-12-14T21:53:16.758Z,80.40
2022-12-14T21:56:19.968Z,80.40
2022-12-14T21:58:53.935Z,80.50
2022-12-14T22:01:28.226Z,80.40
2022-12-14T22:03:55.337Z,80.40
2022-12-14T22:06:28.957Z,80.40
2022-12-14T22:08:56.040Z,80.40
2022-12-14T22:11:30.063Z,80.50
2022-12-14T22:14:03.969Z,80.50
2022-12-14T22:16:33.446Z,80.50
2022-12-14T22:19:07.896Z,80.70
2022-12-14T22:21:44.891Z,80.80
2022-12-14T22:24:16.836Z,80.80
2022-12-14T22:26:51.896Z,80.90
2022-12-14T22:29:19.675Z,80.90
2022-12-14T22:31:53.942Z,80.90
2022-12-14T22:34:29.925Z,80.80
2022-12-14T22:37:03.954Z,80.90
2022-12-14T22:39:31.083Z,80.90
2022-12-14T22:42:04.958Z,80.90
2022-12-14T22:44:31.953Z,80.80
2022-12-14T22:47:12.956Z,80.90
2022-12-14T22:49:53.974Z,81.00
2022-12-14T22:52:24.696Z,81.10
2022-12-14T22:55:00.974Z,81.10
2022-12-14T22:57:29.295Z,81.30
2022-12-14T23:00:04.928Z,81.30
2022-12-14T23:02:32.245Z,81.30
2022-12-14T23:05:05.914Z,81.40
2022-12-14T23:07:33.622Z,81.40
2022-12-14T23:10:25.898Z,81.50
2022-12-14T23:13:11.569Z,81.70
2022-12-14T23:16:03.898Z,81.70
2022-12-14T23:18:55.931Z,81.60
2022-12-14T23:21:41.636Z,81.70
2022-12-14T23:24:33.872Z,81.60
2022-12-14T23:27:19.708Z,81.60
2022-12-14T23:30:11.902Z,81.70
2022-12-14T23:32:57.636Z,81.70
2022-12-14T23:35:49.942Z,81.80
2022-12-14T23:38:35.586Z,81.80
2022-12-14T23:41:27.936Z,81.80
2022-12-14T23:44:13.687Z,81.90
2022-12-14T23:47:05.947Z,81.80
2022-12-14T23:49:57.637Z,81.70
2022-12-14T23:52:49.888Z,81.90
2022-12-14T23:55:41.877Z,82.00
2022-12-14T23:58:27.557Z,82.00
