createdAt,value
2019-01-09T00:01:07.781Z,78.19
2019-01-09T00:03:37.328Z,77.93
2019-01-09T00:06:06.848Z,78.18
2019-01-09T00:08:36.387Z,78.31
2019-01-09T00:13:41.662Z,78.65
2019-01-09T00:16:11.289Z,79.22
2019-01-09T00:18:42.649Z,80.04
2019-01-09T00:21:12.444Z,80.08
2019-01-09T00:23:42.384Z,80.43
2019-01-09T00:26:11.907Z,80.60
2019-01-09T00:28:41.463Z,80.34
2019-01-09T00:31:10.978Z,80.47
2019-01-09T00:33:40.528Z,80.57
2019-01-09T00:36:10.137Z,80.65
2019-01-09T00:38:40.684Z,80.92
2019-01-09T00:41:10.363Z,81.01
2019-01-09T00:43:39.886Z,81.18
2019-01-09T00:46:09.426Z,80.99
2019-01-09T00:48:39.033Z,80.81
2019-01-09T00:51:08.699Z,80.66
2019-01-09T00:53:38.325Z,80.63
2019-01-09T00:56:08.025Z,79.96
2019-01-09T00:58:37.626Z,80.21
2019-01-09T01:01:07.372Z,80.26
2019-01-09T01:03:53.350Z,80.96
2019-01-09T01:06:39.368Z,80.47
2019-01-09T01:09:46.094Z,80.79
2019-01-09T01:12:23.353Z,80.88
2019-01-09T01:15:18.104Z,81.26
2019-01-09T01:18:31.076Z,81.37
2019-01-09T01:21:23.050Z,81.37
2019-01-09T01:24:02.962Z,81.24
2019-01-09T01:26:42.353Z,81.37
2019-01-09T01:29:19.169Z,81.13
2019-01-09T01:31:59.270Z,81.60
2019-01-09T01:34:48.024Z,81.40
2019-01-09T01:37:38.622Z,81.52
2019-01-09T01:40:32.136Z,81.59
2019-01-09T01:43:29.943Z,80.84
2019-01-09T01:46:44.521Z,80.81
2019-01-09T01:49:36.516Z,80.32
2019-01-09T01:52:26.887Z,80.38
2019-01-09T01:55:03.767Z,80.42
2019-01-09T01:58:10.831Z,80.09
2019-01-09T02:01:08.611Z,80.70
2019-01-09T02:04:06.335Z,80.78
2019-01-09T02:07:06.864Z,80.80
2019-01-09T02:09:52.637Z,81.20
2019-01-09T02:12:34.907Z,80.32
2019-01-09T02:15:20.682Z,80.06
2019-01-09T02:18:00.665Z,80.34
2019-01-09T02:20:43.800Z,80.18
2019-01-09T02:23:34.120Z,80.07
2019-01-09T02:26:22.592Z,80.04
2019-01-09T02:29:20.145Z,80.01
2019-01-09T02:32:26.898Z,79.85
2019-01-09T02:34:56.451Z,80.48
2019-01-09T02:37:25.999Z,80.73
2019-01-09T02:39:55.535Z,81.59
2019-01-09T02:42:25.168Z,81.13
2019-01-09T02:44:54.691Z,81.77
2019-01-09T02:47:24.262Z,81.95
2019-01-09T02:49:53.819Z,82.35
2019-01-09T02:52:23.342Z,82.57
2019-01-09T02:54:52.878Z,82.86
2019-01-09T02:57:24.555Z,82.73
2019-01-09T02:59:53.684Z,82.70
2019-01-09T03:02:23.243Z,82.68
2019-01-09T03:04:53.002Z,82.79
2019-01-09T03:07:22.779Z,82.73
2019-01-09T03:09:52.346Z,82.86
2019-01-09T03:12:21.895Z,82.80
2019-01-09T03:14:51.425Z,82.79
2019-01-09T03:17:21.882Z,82.65
2019-01-09T03:19:51.426Z,82.52
2019-01-09T03:22:20.955Z,82.58
2019-01-09T03:24:50.505Z,82.49
2019-01-09T03:27:20.039Z,82.45
2019-01-09T03:29:49.587Z,82.45
2019-01-09T03:32:19.148Z,82.26
2019-01-09T03:34:48.761Z,82.42
2019-01-09T03:37:18.313Z,82.42
2019-01-09T03:39:47.863Z,82.58
2019-01-09T03:42:17.386Z,83.26
2019-01-09T03:44:46.933Z,83.82
2019-01-09T03:47:16.489Z,84.19
2019-01-09T03:49:46.015Z,84.07
2019-01-09T03:52:15.550Z,83.82
2019-01-09T03:54:45.092Z,83.82
2019-01-09T03:57:14.639Z,83.73
2019-01-09T03:59:44.173Z,83.77
2019-01-09T04:02:13.713Z,83.89
2019-01-09T04:04:43.228Z,83.89
2019-01-09T04:07:12.777Z,83.76
2019-01-09T04:09:42.321Z,83.93
2019-01-09T04:12:11.865Z,84.04
2019-01-09T04:14:41.426Z,83.87
2019-01-09T04:17:10.944Z,83.77
2019-01-09T04:19:40.497Z,83.64
2019-01-09T04:22:10.269Z,83.53
2019-01-09T04:24:40.055Z,83.39
2019-01-09T04:27:09.873Z,83.14
2019-01-09T04:29:41.799Z,83.06
2019-01-09T04:32:11.410Z,83.00
2019-01-09T04:34:40.944Z,82.88
2019-01-09T04:37:10.494Z,82.87
2019-01-09T04:39:40.022Z,82.69
2019-01-09T04:42:09.565Z,82.55
2019-01-09T04:44:39.127Z,82.42
2019-01-09T04:47:08.702Z,82.38
2019-01-09T04:49:38.229Z,82.81
2019-01-09T04:52:07.784Z,82.80
2019-01-09T04:54:37.310Z,82.60
2019-01-09T04:57:06.856Z,82.43
2019-01-09T04:59:36.420Z,82.52
2019-01-09T05:02:05.948Z,82.40
2019-01-09T05:04:35.505Z,82.45
2019-01-09T05:07:05.067Z,82.54
2019-01-09T05:09:35.687Z,82.66
2019-01-09T05:12:05.229Z,82.66
2019-01-09T05:14:34.778Z,82.45
2019-01-09T05:17:04.352Z,82.36
2019-01-09T05:19:35.394Z,82.32
2019-01-09T05:22:04.930Z,82.35
2019-01-09T05:24:34.490Z,82.30
2019-01-09T05:27:04.332Z,82.34
2019-01-09T05:29:34.637Z,82.16
2019-01-09T05:32:04.196Z,81.89
2019-01-09T05:34:33.723Z,81.68
2019-01-09T05:37:09.482Z,81.59
2019-01-09T05:39:39.689Z,81.50
2019-01-09T05:42:05.783Z,81.29
2019-01-09T05:44:35.334Z,81.23
2019-01-09T05:47:05.134Z,81.23
2019-01-09T05:49:35.354Z,81.28
2019-01-09T05:52:05.141Z,81.30
2019-01-09T05:54:34.675Z,81.43
2019-01-09T05:57:04.251Z,81.71
2019-01-09T05:59:34.033Z,81.77
2019-01-09T06:02:03.574Z,81.92
2019-01-09T06:04:33.172Z,82.02
2019-01-09T06:07:02.714Z,82.00
2019-01-09T06:09:33.256Z,82.43
2019-01-09T06:12:02.809Z,82.39
2019-01-09T06:14:32.352Z,82.42
2019-01-09T06:17:01.875Z,82.33
2019-01-09T06:19:31.413Z,82.50
2019-01-09T06:22:00.933Z,82.83
2019-01-09T06:24:30.487Z,82.95
2019-01-09T06:27:00.027Z,83.23
2019-01-09T06:29:29.586Z,83.27
2019-01-09T06:31:59.100Z,83.35
2019-01-09T06:34:28.627Z,83.30
2019-01-09T06:36:58.176Z,83.30
2019-01-09T06:39:27.721Z,83.25
2019-01-09T06:41:57.243Z,83.17
2019-01-09T06:44:26.765Z,83.17
2019-01-09T06:49:36.122Z,83.32
2019-01-09T06:52:05.903Z,83.56
2019-01-09T06:54:35.468Z,83.57
2019-01-09T06:57:04.997Z,83.59
2019-01-09T06:59:34.544Z,83.41
2019-01-09T07:02:04.090Z,83.52
2019-01-09T07:04:33.658Z,83.63
2019-01-09T07:07:03.179Z,83.57
2019-01-09T07:09:33.861Z,83.53
2019-01-09T07:12:03.416Z,83.47
2019-01-09T07:14:33.046Z,83.44
2019-01-09T07:17:02.567Z,83.32
2019-01-09T07:19:32.090Z,83.33
2019-01-09T07:22:01.637Z,83.33
2019-01-09T07:24:31.396Z,83.36
2019-01-09T07:27:00.947Z,83.18
2019-01-09T07:29:30.474Z,82.99
2019-01-09T07:32:00.001Z,83.06
2019-01-09T07:34:29.590Z,83.01
2019-01-09T07:36:59.085Z,82.97
2019-01-09T07:39:28.649Z,83.21
2019-01-09T07:41:58.155Z,83.20
2019-01-09T07:44:27.683Z,83.27
2019-01-09T07:46:57.230Z,83.16
2019-01-09T07:49:26.780Z,83.17
2019-01-09T07:51:56.314Z,83.29
2019-01-09T07:54:25.835Z,82.94
2019-01-09T07:56:55.392Z,82.98
2019-01-09T07:59:24.943Z,82.87
2019-01-09T08:01:54.482Z,82.85
2019-01-09T08:04:24.065Z,83.01
2019-01-09T08:06:53.612Z,82.98
2019-01-09T08:09:23.136Z,82.96
2019-01-09T08:11:52.699Z,83.22
2019-01-09T08:14:22.248Z,83.42
2019-01-09T08:16:51.826Z,83.38
2019-01-09T08:19:21.372Z,83.19
2019-01-09T08:21:53.754Z,83.17
2019-01-09T08:24:24.167Z,83.34
2019-01-09T08:26:53.974Z,83.41
2019-01-09T08:29:23.499Z,83.39
2019-01-09T08:31:53.042Z,83.25
2019-01-09T08:34:22.565Z,83.20
2019-01-09T08:36:52.191Z,82.97
2019-01-09T08:39:22.852Z,82.84
2019-01-09T08:41:52.480Z,82.68
2019-01-09T08:44:22.003Z,82.51
2019-01-09T08:46:51.608Z,82.39
2019-01-09T08:49:21.236Z,82.26
2019-01-09T08:51:50.847Z,82.47
2019-01-09T08:54:20.398Z,82.39
2019-01-09T08:56:50.229Z,81.96
2019-01-09T08:59:19.798Z,81.90
2019-01-09T09:01:49.388Z,81.78
2019-01-09T09:04:18.945Z,81.67
2019-01-09T09:06:48.482Z,81.48
2019-01-09T09:09:18.485Z,81.23
2019-01-09T09:11:48.011Z,80.98
2019-01-09T09:14:17.570Z,80.54
2019-01-09T09:16:47.116Z,80.55
2019-01-09T09:19:16.643Z,80.17
2019-01-09T09:21:48.337Z,80.13
2019-01-09T09:24:17.887Z,79.75
2019-01-09T09:26:47.422Z,79.94
2019-01-09T09:29:16.988Z,79.59
2019-01-09T09:31:47.000Z,79.41
2019-01-09T09:34:17.235Z,79.96
2019-01-09T09:36:46.801Z,79.60
2019-01-09T09:39:16.522Z,79.34
2019-01-09T09:41:46.042Z,79.53
2019-01-09T09:44:15.613Z,79.14
2019-01-09T09:46:45.147Z,78.93
2019-01-09T09:49:14.698Z,77.90
2019-01-09T09:51:44.233Z,78.14
2019-01-09T09:54:13.773Z,77.57
2019-01-09T09:56:43.324Z,77.96
2019-01-09T09:59:12.862Z,77.34
2019-01-09T10:01:42.636Z,77.74
2019-01-09T10:04:12.255Z,77.50
2019-01-09T10:06:41.798Z,77.49
2019-01-09T10:09:11.392Z,77.89
2019-01-09T10:11:40.939Z,77.76
2019-01-09T10:14:10.482Z,77.69
2019-01-09T10:16:40.025Z,77.22
2019-01-09T10:19:09.535Z,77.69
2019-01-09T10:21:39.082Z,76.90
2019-01-09T10:24:08.641Z,75.57
2019-01-09T10:26:38.182Z,75.81
2019-01-09T10:29:07.884Z,75.64
2019-01-09T10:31:37.438Z,75.44
2019-01-09T10:34:06.957Z,75.65
2019-01-09T10:36:36.498Z,75.88
2019-01-09T10:39:08.767Z,75.18
2019-01-09T10:41:38.298Z,74.35
2019-01-09T10:44:07.859Z,74.42
2019-01-09T10:46:37.401Z,74.90
2019-01-09T10:49:06.939Z,75.30
2019-01-09T10:51:36.769Z,75.47
2019-01-09T10:54:06.362Z,73.55
2019-01-09T10:56:35.885Z,74.06
2019-01-09T10:59:05.504Z,73.88
2019-01-09T11:01:36.685Z,74.49
2019-01-09T11:04:06.294Z,73.54
2019-01-09T11:06:35.834Z,74.15
2019-01-09T11:09:07.877Z,73.84
2019-01-09T11:11:37.501Z,72.69
2019-01-09T11:14:09.337Z,73.31
2019-01-09T11:16:38.477Z,72.95
2019-01-09T11:19:08.015Z,73.60
2019-01-09T11:21:39.154Z,72.25
2019-01-09T11:26:48.510Z,71.97
2019-01-09T11:29:18.062Z,71.37
2019-01-09T11:31:47.606Z,69.98
2019-01-09T11:34:17.150Z,70.22
2019-01-09T11:36:46.689Z,68.99
2019-01-09T11:39:16.227Z,68.25
2019-01-09T11:41:45.767Z,68.68
2019-01-09T11:44:16.507Z,68.22
2019-01-09T11:46:46.124Z,67.88
2019-01-09T11:49:15.647Z,66.72
2019-01-09T11:51:45.182Z,65.48
2019-01-09T11:54:14.715Z,63.93
2019-01-09T11:56:44.235Z,64.99
2019-01-09T11:59:13.782Z,65.46
2019-01-09T12:01:43.303Z,65.23
2019-01-09T12:04:12.944Z,66.15
2019-01-09T12:06:42.479Z,65.23
2019-01-09T12:09:12.279Z,64.64
2019-01-09T12:11:41.814Z,63.35
2019-01-09T12:14:11.393Z,63.69
2019-01-09T12:16:42.200Z,64.58
2019-01-09T12:19:12.239Z,65.21
2019-01-09T12:21:42.447Z,64.90
2019-01-09T12:24:11.940Z,65.59
2019-01-09T12:26:41.487Z,65.00
2019-01-09T12:29:11.071Z,64.81
2019-01-09T12:31:40.597Z,64.33
2019-01-09T12:34:10.152Z,63.93
2019-01-09T12:36:39.695Z,63.66
2019-01-09T12:39:13.277Z,63.39
2019-01-09T12:41:40.646Z,60.87
2019-01-09T12:44:10.198Z,62.13
2019-01-09T12:46:39.733Z,62.04
2019-01-09T12:49:09.301Z,62.27
2019-01-09T12:51:38.855Z,62.43
2019-01-09T12:54:08.390Z,62.38
2019-01-09T12:56:37.921Z,62.05
2019-01-09T12:59:07.485Z,61.74
2019-01-09T13:01:40.101Z,60.76
2019-01-09T13:04:09.637Z,60.99
2019-01-09T13:06:39.165Z,59.86
2019-01-09T13:09:09.682Z,59.85
2019-01-09T13:11:39.193Z,60.20
2019-01-09T13:14:08.739Z,59.53
2019-01-09T13:16:38.280Z,59.82
2019-01-09T13:19:07.816Z,60.47
2019-01-09T13:21:40.018Z,61.09
2019-01-09T13:24:09.593Z,60.71
2019-01-09T13:26:39.116Z,60.38
2019-01-09T13:29:08.892Z,60.75
2019-01-09T13:31:38.421Z,61.31
2019-01-09T13:34:07.956Z,61.37
2019-01-09T13:36:37.488Z,61.55
2019-01-09T13:39:08.649Z,62.01
2019-01-09T13:41:39.755Z,61.72
2019-01-09T13:44:09.349Z,62.55
2019-01-09T13:46:40.628Z,62.55
2019-01-09T13:49:10.171Z,62.22
2019-01-09T13:51:39.700Z,62.59
2019-01-09T13:54:09.249Z,62.14
2019-01-09T13:56:38.761Z,62.97
2019-01-09T13:59:08.397Z,62.91
2019-01-09T14:01:39.275Z,63.14
2019-01-09T14:04:08.817Z,62.97
2019-01-09T14:06:38.376Z,63.25
2019-01-09T14:09:08.517Z,63.24
2019-01-09T14:11:38.055Z,63.26
2019-01-09T14:14:07.602Z,63.92
2019-01-09T14:16:37.124Z,63.55
2019-01-09T14:19:06.668Z,64.03
2019-01-09T14:21:36.339Z,63.64
2019-01-09T14:24:06.057Z,64.10
2019-01-09T14:26:37.068Z,63.85
2019-01-09T14:29:06.630Z,63.17
2019-01-09T14:31:36.192Z,63.23
2019-01-09T14:34:05.801Z,62.85
2019-01-09T14:36:35.355Z,62.92
2019-01-09T14:39:07.493Z,62.94
2019-01-09T14:41:41.617Z,62.56
2019-01-09T14:44:11.182Z,62.81
2019-01-09T14:46:40.708Z,62.63
2019-01-09T14:49:10.234Z,62.61
2019-01-09T14:51:43.193Z,62.50
2019-01-09T14:54:11.047Z,61.72
2019-01-09T14:56:40.588Z,62.05
2019-01-09T14:59:10.128Z,62.07
2019-01-09T15:01:39.838Z,62.71
2019-01-09T15:04:09.396Z,63.06
2019-01-09T15:06:41.577Z,62.65
2019-01-09T15:09:11.135Z,62.89
2019-01-09T15:11:40.680Z,63.22
2019-01-09T15:14:10.223Z,63.60
2019-01-09T15:16:39.762Z,63.63
2019-01-09T15:19:09.560Z,63.56
2019-01-09T15:21:44.935Z,63.01
2019-01-09T15:24:11.875Z,62.93
2019-01-09T15:26:41.405Z,63.32
2019-01-09T15:29:10.966Z,63.87
2019-01-09T15:31:40.531Z,63.83
2019-01-09T15:34:10.070Z,63.80
2019-01-09T15:36:39.605Z,63.91
2019-01-09T15:39:09.275Z,64.14
2019-01-09T15:41:40.460Z,63.64
2019-01-09T15:44:09.979Z,64.05
2019-01-09T15:46:39.559Z,64.05
2019-01-09T15:49:09.112Z,63.92
2019-01-09T15:51:38.721Z,64.12
2019-01-09T15:54:08.230Z,64.52
2019-01-09T15:56:37.783Z,64.39
2019-01-09T15:59:08.840Z,64.61
2019-01-09T16:01:40.171Z,64.60
2019-01-09T16:04:09.686Z,64.36
2019-01-09T16:06:39.227Z,64.71
2019-01-09T16:09:10.322Z,64.78
2019-01-09T16:11:39.869Z,64.59
2019-01-09T16:14:09.420Z,65.79
2019-01-09T16:16:40.713Z,65.59
2019-01-09T16:19:10.222Z,65.68
2019-01-09T16:21:41.677Z,65.83
2019-01-09T16:24:12.709Z,65.43
2019-01-09T16:26:42.300Z,65.33
2019-01-09T16:29:11.862Z,65.30
2019-01-09T16:31:41.406Z,65.71
2019-01-09T16:34:11.294Z,65.73
2019-01-09T16:36:40.857Z,65.51
2019-01-09T16:39:10.819Z,64.46
2019-01-09T16:41:43.025Z,64.83
2019-01-09T16:44:12.559Z,63.90
2019-01-09T16:46:42.088Z,63.84
2019-01-09T16:49:11.646Z,64.27
2019-01-09T16:51:42.817Z,63.76
2019-01-09T16:54:12.450Z,64.20
2019-01-09T16:56:42.045Z,63.53
2019-01-09T16:59:11.588Z,62.71
2019-01-09T17:01:45.546Z,63.35
2019-01-09T17:04:15.096Z,63.84
2019-01-09T17:06:44.910Z,64.28
2019-01-09T17:09:14.454Z,64.55
2019-01-09T17:11:44.969Z,64.28
2019-01-09T17:14:14.511Z,63.83
2019-01-09T17:16:44.041Z,64.55
2019-01-09T17:19:13.579Z,65.48
2019-01-09T17:21:43.113Z,65.30
2019-01-09T17:24:12.638Z,65.43
2019-01-09T17:26:42.213Z,65.40
2019-01-09T17:29:12.109Z,65.65
2019-01-09T17:31:41.595Z,65.61
2019-01-09T17:34:11.146Z,65.99
2019-01-09T17:36:40.680Z,66.51
2019-01-09T17:39:10.566Z,66.63
2019-01-09T17:41:41.518Z,66.84
2019-01-09T17:44:11.067Z,67.21
2019-01-09T17:46:40.618Z,66.96
2019-01-09T17:49:10.180Z,66.86
2019-01-09T17:51:39.710Z,66.53
2019-01-09T17:54:09.241Z,66.71
2019-01-09T17:56:38.789Z,66.92
2019-01-09T17:59:08.324Z,66.14
2019-01-09T18:01:39.173Z,66.86
2019-01-09T18:04:09.119Z,66.52
2019-01-09T18:06:38.647Z,66.85
2019-01-09T18:09:09.006Z,65.54
2019-01-09T18:11:38.559Z,65.15
2019-01-09T18:14:08.145Z,65.34
2019-01-09T18:16:37.698Z,65.42
2019-01-09T18:19:07.320Z,65.52
2019-01-09T18:21:36.877Z,65.84
2019-01-09T18:24:06.549Z,66.11
2019-01-09T18:26:36.375Z,65.93
2019-01-09T18:29:05.900Z,65.98
2019-01-09T18:31:42.648Z,66.45
2019-01-09T18:34:13.873Z,66.86
2019-01-09T18:37:06.350Z,67.25
2019-01-09T18:40:02.046Z,67.70
2019-01-09T18:43:11.850Z,68.29
2019-01-09T18:46:05.572Z,67.94
2019-01-09T18:49:18.751Z,67.68
2019-01-09T18:52:12.305Z,68.00
2019-01-09T18:54:42.189Z,68.32
2019-01-09T18:57:11.710Z,67.99
2019-01-09T18:59:41.241Z,67.74
2019-01-09T19:02:10.843Z,67.29
2019-01-09T19:04:40.495Z,66.51
2019-01-09T19:07:10.174Z,66.38
2019-01-09T19:09:41.204Z,66.52
2019-01-09T19:12:10.735Z,66.36
2019-01-09T19:14:44.380Z,66.67
2019-01-09T19:17:14.220Z,66.73
2019-01-09T19:19:43.777Z,66.62
2019-01-09T19:22:13.374Z,66.77
2019-01-09T19:24:43.240Z,66.57
2019-01-09T19:27:12.791Z,66.70
2019-01-09T19:29:44.710Z,66.70
2019-01-09T19:32:14.347Z,66.71
2019-01-09T19:34:44.137Z,66.61
2019-01-09T19:37:13.693Z,66.44
2019-01-09T19:39:43.300Z,66.46
2019-01-09T19:42:12.846Z,66.45
2019-01-09T19:44:42.456Z,66.72
2019-01-09T19:47:11.984Z,66.35
2019-01-09T19:49:42.812Z,65.89
2019-01-09T19:52:12.457Z,65.90
2019-01-09T19:54:42.071Z,66.08
2019-01-09T19:57:11.638Z,66.16
2019-01-09T19:59:41.198Z,66.39
2019-01-09T20:02:10.853Z,66.67
2019-01-09T20:04:40.477Z,66.46
2019-01-09T20:07:10.079Z,65.94
2019-01-09T20:09:40.888Z,65.80
2019-01-09T20:12:10.590Z,65.69
2019-01-09T20:14:40.175Z,66.02
2019-01-09T20:17:09.709Z,66.17
2019-01-09T20:19:39.368Z,66.12
2019-01-09T20:22:09.026Z,66.20
2019-01-09T20:24:38.605Z,66.36
2019-01-09T20:27:08.208Z,66.13
2019-01-09T20:29:40.776Z,66.04
2019-01-09T20:32:13.907Z,66.13
2019-01-09T20:34:43.635Z,66.31
2019-01-09T20:37:17.400Z,66.40
2019-01-09T20:39:46.912Z,66.70
2019-01-09T20:42:16.558Z,67.47
2019-01-09T20:44:46.154Z,67.70
2019-01-09T20:47:15.686Z,67.71
2019-01-09T20:49:45.353Z,67.25
2019-01-09T20:52:15.190Z,67.64
2019-01-09T20:54:45.613Z,67.61
2019-01-09T20:57:16.120Z,67.38
2019-01-09T20:59:46.764Z,67.42
2019-01-09T21:02:16.400Z,67.29
2019-01-09T21:04:45.975Z,67.28
2019-01-09T21:07:15.520Z,67.18
2019-01-09T21:09:45.180Z,67.37
2019-01-09T21:12:14.799Z,67.42
2019-01-09T21:14:47.956Z,67.77
2019-01-09T21:17:18.901Z,67.99
2019-01-09T21:19:48.549Z,67.67
2019-01-09T21:22:18.463Z,67.64
2019-01-09T21:24:49.055Z,67.31
2019-01-09T21:27:18.581Z,66.97
2019-01-09T21:29:48.136Z,66.63
2019-01-09T21:32:17.670Z,66.29
2019-01-09T21:34:47.229Z,66.98
2019-01-09T21:37:16.743Z,67.37
2019-01-09T21:39:46.902Z,67.61
2019-01-09T21:42:17.091Z,67.11
2019-01-09T21:44:46.819Z,66.96
2019-01-09T21:47:17.106Z,66.88
2019-01-09T21:49:46.843Z,67.12
2019-01-09T21:52:19.733Z,67.19
2019-01-09T21:54:49.814Z,67.14
2019-01-09T21:57:19.845Z,67.24
2019-01-09T21:59:51.954Z,67.53
2019-01-09T22:02:21.847Z,67.74
2019-01-09T22:04:54.110Z,67.75
2019-01-09T22:07:23.646Z,67.75
2019-01-09T22:09:56.581Z,67.88
2019-01-09T22:12:26.288Z,68.00
2019-01-09T22:14:55.859Z,68.06
2019-01-09T22:17:26.623Z,68.42
2019-01-09T22:19:56.164Z,69.79
2019-01-09T22:22:25.732Z,69.80
2019-01-09T22:24:57.813Z,69.80
2019-01-09T22:27:31.882Z,70.63
2019-01-09T22:30:10.620Z,71.16
2019-01-09T22:32:45.595Z,71.76
2019-01-09T22:35:17.115Z,72.12
2019-01-09T22:37:46.826Z,72.24
2019-01-09T22:40:20.937Z,72.44
2019-01-09T22:42:50.811Z,72.04
2019-01-09T22:45:20.467Z,71.99
2019-01-09T22:47:53.235Z,71.96
2019-01-09T22:50:24.497Z,71.98
2019-01-09T22:52:54.045Z,72.01
2019-01-09T22:55:23.618Z,71.70
2019-01-09T22:57:53.234Z,71.96
2019-01-09T23:00:38.853Z,71.90
2019-01-09T23:03:11.798Z,71.57
2019-01-09T23:05:42.527Z,71.82
2019-01-09T23:08:12.252Z,71.55
2019-01-09T23:10:41.868Z,71.18
2019-01-09T23:13:11.477Z,71.28
2019-01-09T23:15:41.123Z,70.90
2019-01-09T23:18:10.827Z,70.67
2019-01-09T23:20:52.296Z,70.79
2019-01-09T23:25:59.326Z,70.72
2019-01-09T23:28:28.851Z,70.80
2019-01-09T23:30:58.392Z,70.54
2019-01-09T23:33:27.973Z,70.92
2019-01-09T23:35:57.518Z,71.13
2019-01-09T23:38:27.058Z,70.82
2019-01-09T23:40:56.627Z,70.95
2019-01-09T23:43:26.144Z,71.29
2019-01-09T23:45:55.720Z,71.09
2019-01-09T23:48:25.249Z,71.68
2019-01-09T23:50:54.802Z,71.32
2019-01-09T23:53:24.346Z,71.40
2019-01-09T23:55:53.895Z,71.90
2019-01-09T23:58:23.438Z,72.03
