createdAt,value
2019-02-24T00:01:48.787Z,24.30
2019-02-24T00:04:17.408Z,23.57
2019-02-24T00:06:46.044Z,13.30
2019-02-24T00:09:14.684Z,21.53
2019-02-24T00:11:43.290Z,20.47
2019-02-24T00:14:11.907Z,26.50
2019-02-24T00:16:40.569Z,20.70
2019-02-24T00:19:09.376Z,19.83
2019-02-24T00:21:39.627Z,18.20
2019-02-24T00:24:08.287Z,21.07
2019-02-24T00:26:37.033Z,18.47
2019-02-24T00:29:05.600Z,19.20
2019-02-24T00:31:34.166Z,17.67
2019-02-24T00:34:02.729Z,17.77
2019-02-24T00:36:31.426Z,15.90
2019-02-24T00:39:00.012Z,15.10
2019-02-24T00:41:28.664Z,13.73
2019-02-24T00:43:57.295Z,14.37
2019-02-24T00:46:25.879Z,14.37
2019-02-24T00:48:54.471Z,14.30
2019-02-24T00:51:23.220Z,14.80
2019-02-24T00:53:51.842Z,14.70
2019-02-24T00:56:20.538Z,15.03
2019-02-24T00:58:49.013Z,14.77
2019-02-24T01:01:17.654Z,15.33
2019-02-24T01:03:46.317Z,15.70
2019-02-24T01:06:15.024Z,15.57
2019-02-24T01:08:43.782Z,15.27
2019-02-24T01:11:12.322Z,14.57
2019-02-24T01:13:40.909Z,14.93
2019-02-24T01:16:09.550Z,16.23
2019-02-24T01:18:39.150Z,15.17
2019-02-24T01:21:07.788Z,12.87
2019-02-24T01:23:38.937Z,13.73
2019-02-24T01:26:07.679Z,13.87
2019-02-24T01:28:36.204Z,14.17
2019-02-24T01:31:04.844Z,14.60
2019-02-24T01:33:33.447Z,15.40
2019-02-24T01:36:01.941Z,15.37
2019-02-24T01:38:30.506Z,50.13
2019-02-24T01:40:59.138Z,18.00
2019-02-24T01:43:27.653Z,17.87
2019-02-24T01:45:56.218Z,14.83
2019-02-24T01:48:27.805Z,23.53
2019-02-24T01:50:56.286Z,16.87
2019-02-24T01:53:24.926Z,21.43
2019-02-24T01:55:53.588Z,21.87
2019-02-24T01:58:22.303Z,17.90
2019-02-24T02:00:50.948Z,16.90
2019-02-24T02:03:19.555Z,21.90
2019-02-24T02:05:48.193Z,19.17
2019-02-24T02:08:16.830Z,22.90
2019-02-24T02:10:45.493Z,17.63
2019-02-24T02:13:13.982Z,18.63
2019-02-24T02:15:42.628Z,30.47
2019-02-24T02:18:11.216Z,30.03
2019-02-24T02:20:39.864Z,25.83
2019-02-24T02:23:08.466Z,21.07
2019-02-24T02:25:37.136Z,24.87
2019-02-24T02:28:05.759Z,23.93
2019-02-24T02:30:34.510Z,22.07
2019-02-24T02:33:03.195Z,19.23
2019-02-24T02:35:31.789Z,21.00
2019-02-24T02:38:00.376Z,22.20
2019-02-24T02:40:30.540Z,23.67
2019-02-24T02:42:59.103Z,24.33
2019-02-24T02:45:27.666Z,21.53
2019-02-24T02:47:56.263Z,22.00
2019-02-24T02:50:26.727Z,21.60
2019-02-24T02:52:55.332Z,19.00
2019-02-24T02:55:23.823Z,17.90
2019-02-24T02:57:52.564Z,17.53
2019-02-24T03:00:27.255Z,20.13
2019-02-24T03:02:55.923Z,22.00
2019-02-24T03:05:24.556Z,20.37
2019-02-24T03:08:03.801Z,19.87
2019-02-24T03:10:32.351Z,21.27
2019-02-24T03:13:00.843Z,19.33
2019-02-24T03:15:29.455Z,34.80
2019-02-24T03:17:58.009Z,37.20
2019-02-24T03:20:26.638Z,41.87
2019-02-24T03:22:55.204Z,43.07
2019-02-24T03:25:23.900Z,37.77
2019-02-24T03:27:52.598Z,37.20
2019-02-24T03:30:21.316Z,39.37
2019-02-24T03:32:49.948Z,39.53
2019-02-24T03:35:18.503Z,37.83
2019-02-24T03:37:47.105Z,38.50
2019-02-24T03:40:15.723Z,37.17
2019-02-24T03:42:44.410Z,37.97
2019-02-24T03:45:13.086Z,37.27
2019-02-24T03:47:41.785Z,48.50
2019-02-24T03:50:10.432Z,39.87
2019-02-24T03:52:39.094Z,44.23
2019-02-24T03:55:08.022Z,46.03
2019-02-24T03:57:36.647Z,50.00
2019-02-24T04:00:06.613Z,47.97
2019-02-24T04:02:35.197Z,48.60
2019-02-24T04:05:04.034Z,51.03
2019-02-24T04:07:32.772Z,45.27
2019-02-24T04:10:01.501Z,57.17
2019-02-24T04:12:30.053Z,56.30
2019-02-24T04:14:58.727Z,57.30
2019-02-24T04:17:27.365Z,60.87
2019-02-24T04:19:56.008Z,55.50
2019-02-24T04:22:24.619Z,57.50
2019-02-24T04:24:53.138Z,58.10
2019-02-24T04:27:21.736Z,56.83
2019-02-24T04:29:50.410Z,56.10
2019-02-24T04:32:18.991Z,56.03
2019-02-24T04:34:47.470Z,54.73
2019-02-24T04:37:16.020Z,55.53
2019-02-24T04:39:44.510Z,56.30
2019-02-24T04:42:13.090Z,56.37
2019-02-24T04:44:41.715Z,57.63
2019-02-24T04:47:10.292Z,60.00
2019-02-24T04:49:38.980Z,63.00
2019-02-24T04:52:07.580Z,54.23
2019-02-24T04:54:36.153Z,52.67
2019-02-24T04:57:04.708Z,59.80
2019-02-24T04:59:35.266Z,55.40
2019-02-24T05:02:03.737Z,58.23
2019-02-24T05:04:32.223Z,58.27
2019-02-24T05:07:00.858Z,52.53
2019-02-24T05:09:29.424Z,59.90
2019-02-24T05:11:58.227Z,58.43
2019-02-24T05:14:26.903Z,56.43
2019-02-24T05:16:55.485Z,52.37
2019-02-24T05:19:24.052Z,55.47
2019-02-24T05:21:52.654Z,55.47
2019-02-24T05:24:21.224Z,57.27
2019-02-24T05:26:49.869Z,55.80
2019-02-24T05:29:20.349Z,52.57
2019-02-24T05:31:48.747Z,57.70
2019-02-24T05:34:17.431Z,56.07
2019-02-24T05:36:46.093Z,59.60
2019-02-24T05:39:14.597Z,54.63
2019-02-24T05:41:43.184Z,55.93
2019-02-24T05:44:11.885Z,57.53
2019-02-24T05:46:40.522Z,68.57
2019-02-24T05:49:09.086Z,68.17
2019-02-24T05:51:37.687Z,66.20
2019-02-24T05:54:06.832Z,62.97
2019-02-24T05:56:35.333Z,61.87
2019-02-24T05:59:03.932Z,49.13
2019-02-24T06:01:32.569Z,65.00
2019-02-24T06:04:01.158Z,72.43
2019-02-24T06:06:29.715Z,69.33
2019-02-24T06:08:58.406Z,66.67
2019-02-24T06:11:26.938Z,57.73
2019-02-24T06:13:55.579Z,97.10
2019-02-24T06:16:24.075Z,75.27
2019-02-24T06:18:52.652Z,101.43
2019-02-24T06:21:21.263Z,74.23
2019-02-24T06:23:49.790Z,69.10
2019-02-24T06:26:18.362Z,77.27
2019-02-24T06:28:47.056Z,65.77
2019-02-24T06:31:15.637Z,72.13
2019-02-24T06:33:47.493Z,64.83
2019-02-24T06:36:16.119Z,59.00
2019-02-24T06:38:44.749Z,68.40
2019-02-24T06:41:13.315Z,58.43
2019-02-24T06:43:41.974Z,56.93
2019-02-24T06:46:10.540Z,63.90
2019-02-24T06:48:39.183Z,56.80
2019-02-24T06:51:09.526Z,66.70
2019-02-24T06:53:38.118Z,69.23
2019-02-24T06:56:06.685Z,60.60
2019-02-24T06:58:35.388Z,59.63
2019-02-24T07:01:04.030Z,57.00
2019-02-24T07:03:32.661Z,56.97
2019-02-24T07:06:01.270Z,54.00
2019-02-24T07:08:29.928Z,58.93
2019-02-24T07:10:58.644Z,54.97
2019-02-24T07:13:27.302Z,53.80
2019-02-24T07:15:55.795Z,55.73
2019-02-24T07:18:24.424Z,50.73
2019-02-24T07:20:52.957Z,53.60
2019-02-24T07:23:21.531Z,53.00
2019-02-24T07:25:50.157Z,50.37
2019-02-24T07:28:18.753Z,51.23
2019-02-24T07:30:47.319Z,59.60
2019-02-24T07:33:15.931Z,51.80
2019-02-24T07:35:44.654Z,59.77
2019-02-24T07:38:15.918Z,60.40
2019-02-24T07:40:44.491Z,59.07
2019-02-24T07:43:13.134Z,60.67
2019-02-24T07:45:41.851Z,60.20
2019-02-24T07:48:12.011Z,60.60
2019-02-24T07:50:40.677Z,60.87
2019-02-24T07:53:09.306Z,58.50
2019-02-24T07:55:37.816Z,55.87
2019-02-24T07:58:06.417Z,58.70
2019-02-24T08:00:35.051Z,57.40
2019-02-24T08:03:03.674Z,59.63
2019-02-24T08:05:32.438Z,57.50
2019-02-24T08:08:02.499Z,58.30
2019-02-24T08:10:31.229Z,58.27
2019-02-24T08:12:59.841Z,60.90
2019-02-24T08:15:28.577Z,60.87
2019-02-24T08:17:57.211Z,57.73
2019-02-24T08:20:27.249Z,54.07
2019-02-24T08:22:55.749Z,52.50
2019-02-24T08:25:24.448Z,55.03
2019-02-24T08:27:55.457Z,55.67
2019-02-24T08:30:25.970Z,55.50
2019-02-24T08:32:54.533Z,53.83
2019-02-24T08:35:23.400Z,50.23
2019-02-24T08:37:52.058Z,50.93
2019-02-24T08:40:20.687Z,48.60
2019-02-24T08:42:49.290Z,45.23
2019-02-24T08:45:17.935Z,39.40
2019-02-24T08:47:46.488Z,42.63
2019-02-24T08:50:15.175Z,35.23
2019-02-24T08:52:43.728Z,33.90
2019-02-24T08:55:12.298Z,32.83
2019-02-24T08:57:40.931Z,36.73
2019-02-24T09:00:12.624Z,33.67
2019-02-24T09:02:41.393Z,34.27
2019-02-24T09:05:10.016Z,34.77
2019-02-24T09:07:38.662Z,36.30
2019-02-24T09:10:09.497Z,37.10
2019-02-24T09:12:38.168Z,35.80
2019-02-24T09:15:12.262Z,37.73
2019-02-24T09:17:42.517Z,36.13
2019-02-24T09:20:12.551Z,44.73
2019-02-24T09:22:41.183Z,36.03
2019-02-24T09:25:09.764Z,38.67
2019-02-24T09:27:38.417Z,48.37
2019-02-24T09:30:09.959Z,32.80
2019-02-24T09:32:38.618Z,34.90
2019-02-24T09:35:08.594Z,35.57
2019-02-24T09:37:37.226Z,33.27
2019-02-24T09:40:11.020Z,36.30
2019-02-24T09:42:39.709Z,42.97
2019-02-24T09:45:10.621Z,33.07
2019-02-24T09:47:46.400Z,31.63
2019-02-24T09:50:10.769Z,32.47
2019-02-24T09:52:39.412Z,38.77
2019-02-24T09:55:09.251Z,34.70
2019-02-24T09:57:39.050Z,33.43
2019-02-24T10:00:15.906Z,33.73
2019-02-24T10:02:44.588Z,32.37
2019-02-24T10:05:13.214Z,34.80
2019-02-24T10:07:43.331Z,31.43
2019-02-24T10:10:13.782Z,31.10
2019-02-24T10:12:42.988Z,31.13
2019-02-24T10:15:14.171Z,29.07
2019-02-24T10:17:46.602Z,32.20
2019-02-24T10:20:15.329Z,35.37
2019-02-24T10:22:44.265Z,30.70
2019-02-24T10:25:13.211Z,29.63
2019-02-24T10:27:41.911Z,37.73
2019-02-24T10:30:17.253Z,37.17
2019-02-24T10:32:45.927Z,32.30
2019-02-24T10:35:14.644Z,30.27
2019-02-24T10:37:43.281Z,28.57
2019-02-24T10:40:18.143Z,36.60
2019-02-24T10:42:46.860Z,40.50
2019-02-24T10:45:17.086Z,33.90
2019-02-24T10:47:49.313Z,29.20
2019-02-24T10:50:18.543Z,27.20
2019-02-24T10:52:47.184Z,32.13
2019-02-24T10:55:15.849Z,28.93
2019-02-24T10:57:44.865Z,26.80
2019-02-24T11:00:15.712Z,24.90
2019-02-24T11:02:44.394Z,30.10
2019-02-24T11:05:14.036Z,27.27
2019-02-24T11:07:42.769Z,27.53
2019-02-24T11:10:12.464Z,26.50
2019-02-24T11:12:41.085Z,31.87
2019-02-24T11:15:11.512Z,30.87
2019-02-24T11:17:40.253Z,24.20
2019-02-24T11:20:12.087Z,26.53
2019-02-24T11:22:42.173Z,26.97
2019-02-24T11:25:11.745Z,29.33
2019-02-24T11:27:40.380Z,24.37
2019-02-24T11:30:11.611Z,23.47
2019-02-24T11:32:40.304Z,27.00
2019-02-24T11:35:13.120Z,24.20
2019-02-24T11:37:41.811Z,23.30
2019-02-24T11:40:13.149Z,26.43
2019-02-24T11:42:41.784Z,25.03
2019-02-24T11:45:11.017Z,30.93
2019-02-24T11:47:39.755Z,25.67
2019-02-24T11:50:12.531Z,28.00
2019-02-24T11:52:41.159Z,25.93
2019-02-24T11:55:11.124Z,25.00
2019-02-24T11:57:40.068Z,39.77
2019-02-24T12:00:14.829Z,20.53
2019-02-24T12:02:43.501Z,23.23
2019-02-24T12:05:12.231Z,24.97
2019-02-24T12:07:40.789Z,25.97
2019-02-24T12:10:11.983Z,25.00
2019-02-24T12:12:40.609Z,24.77
2019-02-24T12:15:11.878Z,23.00
2019-02-24T12:17:40.481Z,22.73
2019-02-24T12:20:10.916Z,23.23
2019-02-24T12:22:41.443Z,24.33
2019-02-24T12:25:11.237Z,27.83
2019-02-24T12:27:39.865Z,27.57
2019-02-24T12:30:13.003Z,24.83
2019-02-24T12:32:42.562Z,22.03
2019-02-24T12:35:12.852Z,23.00
2019-02-24T12:37:41.422Z,22.33
2019-02-24T12:40:14.644Z,24.87
2019-02-24T12:42:43.494Z,24.87
2019-02-24T12:45:12.621Z,21.10
2019-02-24T12:47:41.305Z,20.87
2019-02-24T12:50:12.259Z,27.77
2019-02-24T12:52:40.910Z,24.17
2019-02-24T12:55:10.881Z,20.50
2019-02-24T12:57:40.304Z,22.27
2019-02-24T13:00:17.539Z,19.33
2019-02-24T13:02:46.113Z,19.80
2019-02-24T13:05:14.807Z,17.70
2019-02-24T13:07:44.574Z,17.10
2019-02-24T13:10:16.177Z,16.20
2019-02-24T13:12:44.804Z,17.43
2019-02-24T13:15:13.680Z,15.73
2019-02-24T13:17:43.956Z,16.60
2019-02-24T13:20:13.269Z,16.07
2019-02-24T13:22:41.923Z,16.57
2019-02-24T13:25:12.065Z,14.87
2019-02-24T13:27:40.688Z,12.97
2019-02-24T13:30:12.275Z,12.97
2019-02-24T13:32:40.908Z,12.60
2019-02-24T13:35:09.840Z,14.17
2019-02-24T13:37:38.502Z,26.33
2019-02-24T13:40:12.407Z,13.17
2019-02-24T13:42:41.047Z,12.87
2019-02-24T13:45:15.474Z,13.07
2019-02-24T13:47:44.991Z,13.23
2019-02-24T13:50:14.720Z,13.47
2019-02-24T13:52:43.458Z,13.70
2019-02-24T13:55:13.898Z,15.30
2019-02-24T13:57:42.941Z,15.17
2019-02-24T14:00:14.528Z,14.30
2019-02-24T14:02:43.080Z,16.20
2019-02-24T14:05:11.712Z,12.23
2019-02-24T14:07:40.394Z,12.10
2019-02-24T14:10:12.001Z,11.23
2019-02-24T14:12:40.621Z,15.87
2019-02-24T14:15:11.682Z,34.73
2019-02-24T14:17:40.326Z,12.70
2019-02-24T14:20:14.065Z,30.40
2019-02-24T14:22:43.297Z,23.37
2019-02-24T14:25:13.306Z,16.90
2019-02-24T14:27:41.922Z,51.90
2019-02-24T14:30:17.910Z,15.17
2019-02-24T14:32:46.601Z,10.30
2019-02-24T14:35:17.714Z,11.30
2019-02-24T14:37:46.419Z,11.40
2019-02-24T14:40:15.043Z,9.93
2019-02-24T14:42:43.666Z,13.30
2019-02-24T14:45:20.438Z,11.30
2019-02-24T14:47:49.070Z,11.07
2019-02-24T14:50:17.715Z,60.20
2019-02-24T14:52:46.386Z,13.37
2019-02-24T14:55:16.181Z,11.53
2019-02-24T14:57:44.805Z,12.00
2019-02-24T15:00:21.204Z,12.23
2019-02-24T15:02:49.857Z,11.63
2019-02-24T15:05:18.540Z,11.20
2019-02-24T15:07:47.165Z,10.63
2019-02-24T15:10:21.011Z,12.70
2019-02-24T15:12:49.705Z,11.73
2019-02-24T15:15:21.239Z,16.37
2019-02-24T15:17:49.873Z,13.17
2019-02-24T15:20:20.192Z,12.43
2019-02-24T15:22:48.817Z,11.70
2019-02-24T15:25:18.923Z,12.43
2019-02-24T15:27:48.453Z,12.30
2019-02-24T15:30:32.226Z,32.10
2019-02-24T15:33:03.625Z,41.33
2019-02-24T15:35:32.435Z,34.33
2019-02-24T15:38:02.310Z,21.10
2019-02-24T15:40:30.941Z,17.67
2019-02-24T15:42:59.603Z,175.40
2019-02-24T15:45:28.317Z,79.17
2019-02-24T15:47:56.945Z,34.40
2019-02-24T15:50:25.646Z,23.50
2019-02-24T15:52:54.383Z,28.80
2019-02-24T15:55:23.223Z,22.77
2019-02-24T15:57:51.949Z,20.97
2019-02-24T16:00:22.443Z,19.67
2019-02-24T16:02:51.132Z,18.03
2019-02-24T16:05:19.759Z,43.17
2019-02-24T16:07:48.428Z,24.37
2019-02-24T16:10:24.460Z,20.93
2019-02-24T16:12:53.211Z,18.93
2019-02-24T16:15:28.058Z,19.90
2019-02-24T16:17:56.715Z,19.63
2019-02-24T16:20:36.208Z,21.20
2019-02-24T16:23:04.945Z,23.10
2019-02-24T16:25:35.032Z,24.80
2019-02-24T16:28:03.826Z,27.00
2019-02-24T16:30:32.530Z,22.53
2019-02-24T16:33:09.982Z,23.43
2019-02-24T16:35:31.570Z,23.60
2019-02-24T16:38:00.205Z,21.83
2019-02-24T16:40:29.360Z,17.53
2019-02-24T16:42:58.115Z,19.90
2019-02-24T16:45:26.723Z,19.43
2019-02-24T16:47:55.312Z,17.07
2019-02-24T16:50:25.009Z,18.30
2019-02-24T16:52:53.641Z,33.70
2019-02-24T16:55:22.273Z,17.67
2019-02-24T16:57:50.953Z,16.93
2019-02-24T17:00:21.453Z,18.13
2019-02-24T17:02:50.169Z,16.43
2019-02-24T17:05:18.839Z,13.90
2019-02-24T17:07:49.396Z,13.03
2019-02-24T17:10:20.668Z,13.73
2019-02-24T17:12:49.446Z,13.97
2019-02-24T17:15:18.143Z,14.13
2019-02-24T17:17:47.293Z,54.37
2019-02-24T17:20:19.238Z,43.27
2019-02-24T17:22:49.629Z,24.70
2019-02-24T17:25:18.574Z,26.53
2019-02-24T17:27:47.338Z,34.07
2019-02-24T17:30:17.043Z,21.53
2019-02-24T17:32:46.225Z,33.07
2019-02-24T17:35:15.503Z,35.17
2019-02-24T17:37:45.592Z,23.97
2019-02-24T17:40:19.405Z,16.20
2019-02-24T17:42:47.955Z,17.60
2019-02-24T17:45:16.653Z,24.73
2019-02-24T17:47:45.292Z,26.73
2019-02-24T17:50:15.142Z,18.47
2019-02-24T17:52:43.861Z,23.83
2019-02-24T17:55:14.469Z,19.17
2019-02-24T17:57:43.204Z,22.13
2019-02-24T18:00:34.193Z,18.83
2019-02-24T18:03:03.027Z,24.77
2019-02-24T18:05:31.598Z,21.87
2019-02-24T18:08:01.700Z,26.20
2019-02-24T18:10:30.449Z,72.07
2019-02-24T18:12:59.098Z,30.73
2019-02-24T18:15:27.990Z,24.17
2019-02-24T18:17:56.671Z,25.10
2019-02-24T18:20:25.617Z,22.80
2019-02-24T18:22:54.254Z,21.40
2019-02-24T18:25:23.304Z,28.13
2019-02-24T18:27:52.001Z,19.17
2019-02-24T18:30:24.867Z,19.77
2019-02-24T18:32:53.603Z,17.43
2019-02-24T18:35:22.251Z,17.63
2019-02-24T18:37:51.207Z,80.23
2019-02-24T18:40:19.895Z,18.27
2019-02-24T18:42:48.461Z,14.30
2019-02-24T18:45:17.368Z,18.70
2019-02-24T18:47:46.025Z,21.93
2019-02-24T18:50:19.483Z,33.57
2019-02-24T18:52:48.979Z,27.13
2019-02-24T18:55:17.726Z,21.37
2019-02-24T18:57:46.417Z,29.30
2019-02-24T19:00:21.484Z,20.53
2019-02-24T19:02:50.260Z,79.03
2019-02-24T19:05:19.001Z,96.43
2019-02-24T19:07:47.714Z,24.53
2019-02-24T19:10:21.528Z,48.90
2019-02-24T19:12:50.627Z,53.03
2019-02-24T19:15:21.506Z,22.97
2019-02-24T19:17:50.165Z,25.33
2019-02-24T19:20:20.320Z,22.57
2019-02-24T19:22:49.028Z,16.57
2019-02-24T19:25:18.093Z,15.47
2019-02-24T19:27:46.894Z,28.83
2019-02-24T19:30:18.483Z,16.60
2019-02-24T19:32:47.232Z,14.57
2019-02-24T19:35:17.057Z,14.47
2019-02-24T19:37:45.733Z,16.47
2019-02-24T19:40:21.949Z,16.20
2019-02-24T19:42:52.051Z,15.77
2019-02-24T19:45:23.609Z,14.67
2019-02-24T19:47:52.494Z,16.37
2019-02-24T19:50:22.162Z,14.53
2019-02-24T19:52:52.309Z,16.40
2019-02-24T19:55:20.961Z,23.63
2019-02-24T19:57:50.484Z,17.10
2019-02-24T20:00:25.804Z,24.97
2019-02-24T20:02:55.929Z,16.10
2019-02-24T20:05:24.664Z,18.60
2019-02-24T20:07:53.570Z,16.43
2019-02-24T20:10:29.942Z,16.63
2019-02-24T20:12:58.659Z,17.50
2019-02-24T20:15:27.363Z,18.60
2019-02-24T20:17:56.119Z,20.97
2019-02-24T20:20:24.773Z,62.90
2019-02-24T20:22:53.753Z,36.83
2019-02-24T20:25:23.620Z,41.93
2019-02-24T20:27:52.248Z,19.13
2019-02-24T20:30:28.494Z,21.33
2019-02-24T20:32:57.189Z,23.43
2019-02-24T20:35:25.783Z,19.07
2019-02-24T20:37:54.458Z,17.60
2019-02-24T20:40:23.203Z,16.47
2019-02-24T20:42:52.112Z,16.00
2019-02-24T20:45:22.092Z,154.60
2019-02-24T20:47:50.739Z,26.57
2019-02-24T20:50:21.854Z,18.30
2019-02-24T20:52:50.517Z,13.80
2019-02-24T20:55:19.201Z,14.70
2019-02-24T20:57:47.881Z,14.00
2019-02-24T21:00:28.974Z,16.00
2019-02-24T21:02:57.531Z,15.77
2019-02-24T21:05:26.325Z,15.70
2019-02-24T21:07:55.152Z,15.20
2019-02-24T21:10:24.104Z,17.53
2019-02-24T21:12:53.180Z,18.47
2019-02-24T21:15:21.924Z,15.63
2019-02-24T21:17:50.674Z,13.67
2019-02-24T21:20:27.988Z,14.90
2019-02-24T21:22:56.726Z,14.07
2019-02-24T21:25:25.993Z,12.63
2019-02-24T21:27:54.857Z,13.17
2019-02-24T21:30:25.265Z,12.03
2019-02-24T21:32:53.994Z,11.70
2019-02-24T21:35:22.770Z,12.33
2019-02-24T21:37:51.354Z,12.80
2019-02-24T21:40:20.894Z,13.57
2019-02-24T21:42:49.728Z,13.00
2019-02-24T21:45:23.498Z,27.30
2019-02-24T21:47:52.208Z,16.60
2019-02-24T21:50:20.912Z,13.43
2019-02-24T21:52:49.783Z,13.17
2019-02-24T21:55:18.690Z,11.73
2019-02-24T21:57:47.865Z,17.50
2019-02-24T22:00:26.901Z,24.47
2019-02-24T22:02:55.591Z,24.47
2019-02-24T22:05:24.597Z,29.73
2019-02-24T22:07:53.248Z,27.93
2019-02-24T22:10:23.580Z,25.47
2019-02-24T22:12:52.181Z,25.90
2019-02-24T22:15:25.306Z,33.33
2019-02-24T22:17:54.042Z,28.33
2019-02-24T22:20:24.165Z,27.77
2019-02-24T22:22:52.926Z,28.50
2019-02-24T22:25:22.059Z,38.43
2019-02-24T22:27:50.703Z,32.87
2019-02-24T22:30:21.044Z,36.27
2019-02-24T22:32:49.894Z,35.53
2019-02-24T22:35:19.781Z,37.10
2019-02-24T22:37:48.431Z,36.83
2019-02-24T22:40:17.668Z,40.63
2019-02-24T22:42:46.710Z,40.27
2019-02-24T22:45:21.899Z,38.50
2019-02-24T22:47:50.573Z,36.40
2019-02-24T22:50:19.234Z,36.37
2019-02-24T22:52:48.070Z,36.93
2019-02-24T22:55:17.964Z,40.07
2019-02-24T22:57:46.800Z,41.33
2019-02-24T23:00:24.561Z,42.00
2019-02-24T23:02:53.306Z,42.67
2019-02-24T23:05:21.944Z,44.90
2019-02-24T23:07:50.638Z,44.17
2019-02-24T23:10:19.279Z,44.63
2019-02-24T23:12:47.898Z,42.77
2019-02-24T23:15:16.669Z,43.00
2019-02-24T23:17:45.417Z,43.87
2019-02-24T23:20:14.115Z,43.20
2019-02-24T23:22:42.826Z,42.47
2019-02-24T23:25:11.465Z,43.13
2019-02-24T23:27:40.101Z,44.03
2019-02-24T23:30:10.258Z,41.93
2019-02-24T23:32:38.912Z,40.70
2019-02-24T23:35:07.958Z,41.27
2019-02-24T23:37:38.223Z,44.87
2019-02-24T23:40:08.852Z,43.30
2019-02-24T23:42:37.486Z,44.97
2019-02-24T23:45:11.073Z,43.77
2019-02-24T23:47:40.287Z,41.27
2019-02-24T23:50:12.759Z,39.73
2019-02-24T23:52:41.514Z,41.57
2019-02-24T23:55:10.956Z,41.67
2019-02-24T23:57:39.625Z,41.73
