createdAt,value
2022-09-10T00:00:38.154Z,1.40
2022-09-10T00:01:37.426Z,1.40
2022-09-10T00:02:36.653Z,1.50
2022-09-10T00:03:37.206Z,1.60
2022-09-10T00:04:37.344Z,1.20
2022-09-10T00:05:36.550Z,1.90
2022-09-10T00:06:38.134Z,1.60
2022-09-10T00:07:36.995Z,1.60
2022-09-10T00:08:36.623Z,1.60
2022-09-10T00:09:38.485Z,1.40
2022-09-10T00:10:37.474Z,1.80
2022-09-10T00:11:37.225Z,1.80
2022-09-10T00:12:37.376Z,1.50
2022-09-10T00:13:36.445Z,1.50
2022-09-10T00:14:37.085Z,1.90
2022-09-10T00:15:36.436Z,1.70
2022-09-10T00:16:37.141Z,1.80
2022-09-10T00:17:37.194Z,1.80
2022-09-10T00:18:36.465Z,1.40
2022-09-10T00:19:37.757Z,1.40
2022-09-10T00:20:37.105Z,1.90
2022-09-10T00:21:36.374Z,1.90
2022-09-10T00:22:37.736Z,1.70
2022-09-10T00:23:37.215Z,2.30
2022-09-10T00:24:36.345Z,1.70
2022-09-10T00:25:37.746Z,1.80
2022-09-10T00:26:36.464Z,1.40
2022-09-10T00:27:36.315Z,2.20
2022-09-10T00:28:38.235Z,1.90
2022-09-10T00:29:37.305Z,1.70
2022-09-10T00:30:36.294Z,1.90
2022-09-10T00:31:37.825Z,1.90
2022-09-10T00:32:36.741Z,2.00
2022-09-10T00:33:36.245Z,1.80
2022-09-10T00:34:37.046Z,1.60
2022-09-10T00:35:36.224Z,2.20
2022-09-10T00:36:37.684Z,1.40
2022-09-10T00:37:36.675Z,1.40
2022-09-10T00:38:38.166Z,1.60
2022-09-10T00:39:36.230Z,2.10
2022-09-10T00:40:36.184Z,1.70
2022-09-10T00:41:38.060Z,1.70
2022-09-10T00:42:36.804Z,1.60
2022-09-10T00:43:36.905Z,1.50
2022-09-10T00:44:36.136Z,1.50
2022-09-10T00:45:38.213Z,1.60
2022-09-10T00:46:37.124Z,1.40
2022-09-10T00:47:36.106Z,1.80
2022-09-10T00:48:37.809Z,2.00
2022-09-10T00:49:36.574Z,1.40
2022-09-10T00:50:36.084Z,1.30
2022-09-10T00:51:37.774Z,1.20
2022-09-10T00:52:39.805Z,1.40
2022-09-10T00:53:36.045Z,1.30
2022-09-10T00:54:36.795Z,1.60
2022-09-10T00:55:36.024Z,2.00
2022-09-10T00:56:38.126Z,1.50
2022-09-10T00:57:36.944Z,1.10
2022-09-10T00:58:35.986Z,1.20
2022-09-10T00:59:36.828Z,1.10
2022-09-10T01:00:36.056Z,1.60
2022-09-10T01:01:37.298Z,1.10
2022-09-10T01:02:36.094Z,1.80
2022-09-10T01:03:36.585Z,0.90
2022-09-10T01:04:35.926Z,1.50
2022-09-10T01:05:37.425Z,1.40
2022-09-10T01:06:36.816Z,1.40
2022-09-10T01:07:35.896Z,1.40
2022-09-10T01:08:37.325Z,1.20
2022-09-10T01:09:36.396Z,1.50
2022-09-10T01:10:35.915Z,1.40
2022-09-10T01:11:37.336Z,1.30
2022-09-10T01:12:36.427Z,1.30
2022-09-10T01:13:35.835Z,1.30
2022-09-10T01:14:37.186Z,1.70
2022-09-10T01:15:36.056Z,1.10
2022-09-10T01:16:35.851Z,1.00
2022-09-10T01:17:37.247Z,1.30
2022-09-10T01:18:36.478Z,1.50
2022-09-10T01:19:37.627Z,0.90
2022-09-10T01:20:35.755Z,1.60
2022-09-10T01:21:35.795Z,1.20
2022-09-10T01:22:36.405Z,1.20
2022-09-10T01:23:35.744Z,1.40
2022-09-10T01:24:37.195Z,1.30
2022-09-10T01:25:36.646Z,1.40
2022-09-10T01:26:35.697Z,1.00
2022-09-10T01:27:37.276Z,1.20
2022-09-10T01:28:36.456Z,1.10
2022-09-10T01:29:36.476Z,1.40
2022-09-10T01:30:35.655Z,1.10
2022-09-10T01:31:37.274Z,1.40
2022-09-10T01:32:36.406Z,1.50
2022-09-10T01:33:36.245Z,1.60
2022-09-10T01:34:35.606Z,1.30
2022-09-10T01:35:37.244Z,1.00
2022-09-10T01:36:37.579Z,1.30
2022-09-10T01:37:35.626Z,1.50
2022-09-10T01:38:36.485Z,1.10
2022-09-10T01:39:36.453Z,2.20
2022-09-10T01:40:35.544Z,1.80
2022-09-10T01:41:37.456Z,1.50
2022-09-10T01:42:36.400Z,1.50
2022-09-10T01:43:35.577Z,2.00
2022-09-10T01:44:37.447Z,2.10
2022-09-10T01:45:36.425Z,1.60
2022-09-10T01:46:36.303Z,1.80
2022-09-10T01:47:35.525Z,1.70
2022-09-10T01:48:37.036Z,1.10
2022-09-10T01:49:36.512Z,1.70
2022-09-10T01:50:36.926Z,1.70
2022-09-10T01:51:35.505Z,1.60
2022-09-10T01:52:35.479Z,1.50
2022-09-10T01:53:36.680Z,1.60
2022-09-10T01:54:36.206Z,2.10
2022-09-10T01:55:35.395Z,1.80
2022-09-10T01:56:36.796Z,1.40
2022-09-10T01:57:35.604Z,1.70
2022-09-10T01:58:35.494Z,1.20
2022-09-10T01:59:36.234Z,1.80
2022-09-10T02:00:35.346Z,1.40
2022-09-10T02:01:36.140Z,2.30
2022-09-10T02:02:35.385Z,1.30
2022-09-10T02:03:36.714Z,2.30
2022-09-10T02:04:36.086Z,1.40
2022-09-10T02:05:35.320Z,1.30
2022-09-10T02:06:36.118Z,1.30
2022-09-10T02:07:35.276Z,1.30
2022-09-10T02:08:36.849Z,1.40
2022-09-10T02:09:35.716Z,2.20
2022-09-10T02:10:35.246Z,1.40
2022-09-10T02:11:35.905Z,1.60
2022-09-10T02:12:35.215Z,1.90
2022-09-10T02:13:36.696Z,2.20
2022-09-10T02:14:35.515Z,1.70
2022-09-10T02:15:36.017Z,1.60
2022-09-10T02:16:36.041Z,2.00
2022-09-10T02:17:35.946Z,1.50
2022-09-10T02:18:35.267Z,1.90
2022-09-10T02:19:36.655Z,1.80
2022-09-10T02:20:35.832Z,1.20
2022-09-10T02:21:35.116Z,1.30
2022-09-10T02:22:36.766Z,0.90
2022-09-10T02:23:35.606Z,1.50
2022-09-10T02:24:35.095Z,1.60
2022-09-10T02:25:36.666Z,1.90
2022-09-10T02:26:35.754Z,1.40
2022-09-10T02:27:35.937Z,1.40
2022-09-10T02:28:35.765Z,0.80
2022-09-10T02:29:35.895Z,1.10
2022-09-10T02:30:35.035Z,1.50
2022-09-10T02:31:36.734Z,1.10
2022-09-10T02:32:35.786Z,1.30
2022-09-10T02:33:35.005Z,1.40
2022-09-10T02:34:36.177Z,1.80
2022-09-10T02:35:35.655Z,1.20
2022-09-10T02:36:34.975Z,1.50
2022-09-10T02:37:35.696Z,2.40
2022-09-10T02:38:35.835Z,1.90
2022-09-10T02:39:35.655Z,1.60
2022-09-10T02:40:35.815Z,1.30
2022-09-10T02:41:34.925Z,0.90
2022-09-10T02:42:34.915Z,1.50
2022-09-10T02:43:36.304Z,1.70
2022-09-10T02:44:35.335Z,1.40
2022-09-10T02:45:35.695Z,1.90
2022-09-10T02:46:35.699Z,1.70
2022-09-10T02:47:34.885Z,1.40
2022-09-10T02:48:36.375Z,1.50
2022-09-10T02:49:35.345Z,1.30
2022-09-10T02:50:34.874Z,1.20
2022-09-10T02:51:35.615Z,1.40
2022-09-10T02:52:34.795Z,1.30
2022-09-10T02:53:36.458Z,1.40
2022-09-10T02:54:35.459Z,1.80
2022-09-10T02:55:34.775Z,1.60
2022-09-10T02:56:36.286Z,1.60
2022-09-10T02:57:35.086Z,1.70
2022-09-10T02:58:34.771Z,1.10
2022-09-10T02:59:36.255Z,1.50
2022-09-10T03:00:35.966Z,1.30
2022-09-10T03:01:34.707Z,2.30
2022-09-10T03:02:34.706Z,2.10
2022-09-10T03:03:36.314Z,1.30
2022-09-10T03:04:35.501Z,1.30
2022-09-10T03:05:34.716Z,1.50
2022-09-10T03:06:36.224Z,1.70
2022-09-10T03:07:35.286Z,1.50
2022-09-10T03:08:34.666Z,2.40
2022-09-10T03:09:35.306Z,1.80
2022-09-10T03:10:34.665Z,2.00
2022-09-10T03:11:36.336Z,1.90
2022-09-10T03:12:35.325Z,1.80
2022-09-10T03:13:35.651Z,2.30
2022-09-10T03:14:34.574Z,1.80
2022-09-10T03:15:36.506Z,1.80
2022-09-10T03:16:35.349Z,1.40
2022-09-10T03:17:35.425Z,1.30
2022-09-10T03:18:35.590Z,1.40
2022-09-10T03:19:34.526Z,1.70
2022-09-10T03:20:35.155Z,1.50
2022-09-10T03:21:34.505Z,2.00
2022-09-10T03:22:37.925Z,1.70
2022-09-10T03:23:37.438Z,1.80
2022-09-10T03:24:34.494Z,1.80
2022-09-10T03:25:35.917Z,1.60
2022-09-10T03:26:35.558Z,2.50
2022-09-10T03:27:34.485Z,2.00
2022-09-10T03:28:35.825Z,1.70
2022-09-10T03:29:35.336Z,2.50
2022-09-10T03:30:34.417Z,2.20
2022-09-10T03:31:36.130Z,1.80
2022-09-10T03:32:35.114Z,1.40
2022-09-10T03:33:34.435Z,1.70
2022-09-10T03:34:35.815Z,1.70
2022-09-10T03:35:35.225Z,1.40
2022-09-10T03:36:35.305Z,1.10
2022-09-10T03:37:34.339Z,2.00
2022-09-10T03:38:35.851Z,1.70
2022-09-10T03:39:34.865Z,1.90
2022-09-10T03:40:35.146Z,1.40
2022-09-10T03:41:34.296Z,1.60
2022-09-10T03:42:35.776Z,1.60
2022-09-10T03:43:34.915Z,1.50
2022-09-10T03:44:36.174Z,1.90
2022-09-10T03:45:34.300Z,1.80
2022-09-10T03:46:34.267Z,2.00
2022-09-10T03:47:35.756Z,1.90
2022-09-10T03:48:34.746Z,1.60
2022-09-10T03:49:34.216Z,2.10
2022-09-10T03:50:34.845Z,2.30
2022-09-10T03:51:35.296Z,1.90
2022-09-10T03:52:35.696Z,1.90
2022-09-10T03:53:35.025Z,1.60
2022-09-10T03:54:34.787Z,2.30
2022-09-10T03:55:34.205Z,1.40
2022-09-10T03:56:35.864Z,1.70
2022-09-10T03:57:34.984Z,1.20
2022-09-10T03:58:34.922Z,1.80
2022-09-10T03:59:34.116Z,1.50
2022-09-10T04:00:35.805Z,1.70
2022-09-10T04:01:34.757Z,2.00
2022-09-10T04:02:34.086Z,2.20
2022-09-10T04:03:35.684Z,2.10
2022-09-10T04:04:34.765Z,1.90
2022-09-10T04:05:34.096Z,1.60
2022-09-10T04:06:36.024Z,1.80
2022-09-10T04:07:35.285Z,2.10
2022-09-10T04:08:34.891Z,1.90
2022-09-10T04:09:34.594Z,2.60
2022-09-10T04:10:34.076Z,1.80
2022-09-10T04:11:35.315Z,2.00
2022-09-10T04:12:34.787Z,1.80
2022-09-10T04:13:33.995Z,2.20
2022-09-10T04:14:34.786Z,1.50
2022-09-10T04:15:33.944Z,1.90
2022-09-10T04:16:34.848Z,1.80
2022-09-10T04:17:34.705Z,1.80
2022-09-10T04:18:34.781Z,1.60
2022-09-10T04:19:34.684Z,1.80
2022-09-10T04:20:34.767Z,1.50
2022-09-10T04:21:33.936Z,2.30
2022-09-10T04:22:34.446Z,2.20
2022-09-10T04:23:35.616Z,2.20
2022-09-10T04:24:35.448Z,2.10
2022-09-10T04:25:33.839Z,1.80
2022-09-10T04:26:35.255Z,2.20
2022-09-10T04:27:34.686Z,1.80
2022-09-10T04:28:34.522Z,2.30
2022-09-10T04:29:34.038Z,2.00
2022-09-10T04:30:36.527Z,1.70
2022-09-10T04:31:35.418Z,2.50
2022-09-10T04:32:34.254Z,1.80
2022-09-10T04:33:33.765Z,2.00
2022-09-10T04:34:34.484Z,1.90
2022-09-10T04:35:33.736Z,2.00
2022-09-10T04:36:35.275Z,2.00
2022-09-10T04:37:33.986Z,1.80
2022-09-10T04:38:34.631Z,1.90
2022-09-10T04:39:33.739Z,1.60
2022-09-10T04:40:35.276Z,2.20
2022-09-10T04:41:34.217Z,2.20
2022-09-10T04:42:34.545Z,1.80
2022-09-10T04:43:33.656Z,2.20
2022-09-10T04:44:35.264Z,1.80
2022-09-10T04:45:34.405Z,2.50
2022-09-10T04:46:33.625Z,2.40
2022-09-10T04:47:34.395Z,2.60
2022-09-10T04:48:33.608Z,1.60
2022-09-10T04:49:35.435Z,1.30
2022-09-10T04:50:34.219Z,2.40
2022-09-10T04:51:33.584Z,1.90
2022-09-10T04:52:35.256Z,2.00
2022-09-10T04:53:34.135Z,1.80
2022-09-10T04:54:33.576Z,2.10
2022-09-10T04:55:34.326Z,1.70
2022-09-10T04:56:33.524Z,2.30
2022-09-10T04:57:34.715Z,2.10
2022-09-10T04:58:38.467Z,1.70
2022-09-10T04:59:33.544Z,2.20
2022-09-10T05:00:33.484Z,3.00
2022-09-10T05:01:34.770Z,2.60
2022-09-10T05:02:33.625Z,1.80
2022-09-10T05:03:33.446Z,2.60
2022-09-10T05:04:34.787Z,1.90
2022-09-10T05:05:33.735Z,2.00
2022-09-10T05:06:33.405Z,1.90
2022-09-10T05:07:34.186Z,2.50
2022-09-10T05:08:34.167Z,2.40
2022-09-10T05:09:33.385Z,2.00
2022-09-10T05:10:34.785Z,2.20
2022-09-10T05:11:33.686Z,2.20
2022-09-10T05:12:33.505Z,2.50
2022-09-10T05:13:34.706Z,1.70
2022-09-10T05:14:33.624Z,2.40
2022-09-10T05:15:33.328Z,2.60
2022-09-10T05:16:34.954Z,2.00
2022-09-10T05:17:34.894Z,2.80
2022-09-10T05:18:33.296Z,1.90
2022-09-10T05:19:34.767Z,2.10
2022-09-10T05:20:34.594Z,2.00
2022-09-10T05:21:33.266Z,2.00
2022-09-10T05:22:40.131Z,1.90
2022-09-10T05:23:34.244Z,1.40
2022-09-10T05:24:33.856Z,2.10
2022-09-10T05:25:34.055Z,1.80
2022-09-10T05:26:33.847Z,2.30
2022-09-10T05:27:33.236Z,2.70
2022-09-10T05:28:33.916Z,1.70
2022-09-10T05:29:33.184Z,1.70
2022-09-10T05:30:34.855Z,2.20
2022-09-10T05:31:34.092Z,2.70
2022-09-10T05:32:33.926Z,2.30
2022-09-10T05:33:34.006Z,2.40
2022-09-10T05:34:33.926Z,2.10
2022-09-10T05:35:33.115Z,2.40
2022-09-10T05:36:34.796Z,2.70
2022-09-10T05:37:33.694Z,2.30
2022-09-10T05:38:37.035Z,1.90
2022-09-10T05:39:33.932Z,1.70
2022-09-10T05:40:33.956Z,2.40
2022-09-10T05:41:33.845Z,2.20
2022-09-10T05:42:33.056Z,2.80
2022-09-10T05:43:34.451Z,2.30
2022-09-10T05:44:33.258Z,2.60
2022-09-10T05:45:33.088Z,3.00
2022-09-10T05:46:34.377Z,2.20
2022-09-10T05:47:33.176Z,2.00
2022-09-10T05:48:32.986Z,3.00
2022-09-10T05:49:34.326Z,2.10
2022-09-10T05:50:34.296Z,4.40
2022-09-10T05:51:32.965Z,3.00
2022-09-10T05:52:33.925Z,3.40
2022-09-10T05:53:33.766Z,2.70
2022-09-10T05:54:32.935Z,3.00
2022-09-10T05:55:34.318Z,2.70
2022-09-10T05:56:33.315Z,3.50
2022-09-10T05:57:32.955Z,3.40
2022-09-10T05:58:34.575Z,3.60
2022-09-10T05:59:33.824Z,3.30
2022-09-10T06:00:33.605Z,3.20
2022-09-10T06:01:32.846Z,2.80
2022-09-10T06:02:33.027Z,3.00
2022-09-10T06:03:34.995Z,3.10
2022-09-10T06:04:34.135Z,2.80
2022-09-10T06:05:33.656Z,3.50
2022-09-10T06:06:32.804Z,2.40
2022-09-10T06:07:33.598Z,3.30
2022-09-10T06:08:33.635Z,2.60
2022-09-10T06:09:32.765Z,2.30
2022-09-10T06:10:32.758Z,2.80
2022-09-10T06:11:35.096Z,1.90
2022-09-10T06:12:33.926Z,2.70
2022-09-10T06:13:32.725Z,2.30
2022-09-10T06:14:33.804Z,1.70
2022-09-10T06:15:32.704Z,2.20
2022-09-10T06:16:34.414Z,2.40
2022-09-10T06:17:33.416Z,2.60
2022-09-10T06:18:32.675Z,2.70
2022-09-10T06:19:33.434Z,1.90
2022-09-10T06:20:32.660Z,1.70
2022-09-10T06:21:34.976Z,1.90
2022-09-10T06:22:33.955Z,1.80
2022-09-10T06:23:32.632Z,2.00
2022-09-10T06:24:34.357Z,1.90
2022-09-10T06:25:33.164Z,2.30
2022-09-10T06:26:33.234Z,1.70
2022-09-10T06:27:32.584Z,1.10
2022-09-10T06:28:33.894Z,1.60
2022-09-10T06:29:32.707Z,1.70
2022-09-10T06:30:33.359Z,1.30
2022-09-10T06:31:33.346Z,1.60
2022-09-10T06:32:32.515Z,1.40
2022-09-10T06:33:33.717Z,1.50
2022-09-10T06:34:33.315Z,1.40
2022-09-10T06:35:32.494Z,1.60
2022-09-10T06:36:33.980Z,2.20
2022-09-10T06:37:32.875Z,1.60
2022-09-10T06:38:33.224Z,2.20
2022-09-10T06:39:33.286Z,1.50
2022-09-10T06:40:32.466Z,1.60
2022-09-10T06:41:33.816Z,1.80
2022-09-10T06:42:33.048Z,1.60
2022-09-10T06:43:33.026Z,1.40
2022-09-10T06:44:32.396Z,1.40
2022-09-10T06:45:34.034Z,1.40
2022-09-10T06:47:10.658Z,1.40
2022-09-10T06:48:38.734Z,1.60
2022-09-10T06:49:33.086Z,1.40
2022-09-10T06:50:34.225Z,1.70
2022-09-10T06:51:32.326Z,1.70
2022-09-10T06:52:33.510Z,1.40
2022-09-10T06:53:33.155Z,2.10
2022-09-10T06:54:32.297Z,2.20
2022-09-10T06:55:33.108Z,1.70
2022-09-10T06:56:32.266Z,1.60
2022-09-10T06:57:33.095Z,1.20
2022-09-10T06:58:32.265Z,1.20
2022-09-10T06:59:33.795Z,1.50
2022-09-10T07:00:32.574Z,1.40
2022-09-10T07:01:32.276Z,1.80
2022-09-10T07:02:32.914Z,1.70
2022-09-10T07:03:32.374Z,1.60
2022-09-10T07:04:33.736Z,1.50
2022-09-10T07:05:32.906Z,1.10
2022-09-10T07:06:32.874Z,1.40
2022-09-10T07:07:32.174Z,1.80
2022-09-10T07:08:34.147Z,1.00
2022-09-10T07:09:33.516Z,1.20
2022-09-10T07:10:32.914Z,1.30
2022-09-10T07:11:32.175Z,1.50
2022-09-10T07:12:33.929Z,1.70
2022-09-10T07:13:33.165Z,1.50
2022-09-10T07:14:32.085Z,1.20
2022-09-10T07:15:33.656Z,1.30
2022-09-10T07:16:33.715Z,1.70
2022-09-10T07:17:32.227Z,1.50
2022-09-10T07:18:33.325Z,1.50
2022-09-10T07:19:32.348Z,1.30
2022-09-10T07:20:32.075Z,1.10
2022-09-10T07:21:33.445Z,1.00
2022-09-10T07:22:32.386Z,1.60
2022-09-10T07:23:31.996Z,1.30
2022-09-10T07:24:33.334Z,1.40
2022-09-10T07:25:32.265Z,1.80
2022-09-10T07:26:31.956Z,2.00
2022-09-10T07:27:33.396Z,1.10
2022-09-10T07:28:32.536Z,1.60
2022-09-10T07:29:31.947Z,1.70
2022-09-10T07:30:33.355Z,1.30
2022-09-10T07:31:33.145Z,1.20
2022-09-10T07:32:31.905Z,1.80
2022-09-10T07:33:33.406Z,1.60
2022-09-10T07:34:32.596Z,1.50
2022-09-10T07:35:31.880Z,1.30
2022-09-10T07:36:32.617Z,1.00
2022-09-10T07:37:31.856Z,1.20
2022-09-10T07:38:33.256Z,1.20
2022-09-10T07:39:32.305Z,1.40
2022-09-10T07:40:31.856Z,1.30
2022-09-10T07:41:32.645Z,1.50
2022-09-10T07:42:31.854Z,1.50
2022-09-10T07:43:33.356Z,1.50
2022-09-10T07:44:32.426Z,1.00
2022-09-10T07:45:31.819Z,1.30
2022-09-10T07:46:31.756Z,1.50
2022-09-10T07:47:33.375Z,1.50
2022-09-10T07:48:32.725Z,1.90
2022-09-10T07:49:31.747Z,1.80
2022-09-10T07:50:33.614Z,1.90
2022-09-10T07:51:32.505Z,1.20
2022-09-10T07:52:31.794Z,1.20
2022-09-10T07:53:33.346Z,1.00
2022-09-10T07:54:32.585Z,1.40
2022-09-10T07:55:31.675Z,1.40
2022-09-10T07:56:33.308Z,1.50
2022-09-10T07:57:32.145Z,1.30
2022-09-10T07:58:31.738Z,1.10
2022-09-10T07:59:33.246Z,1.10
2022-09-10T08:00:32.117Z,1.00
2022-09-10T08:01:33.354Z,1.10
2022-09-10T08:02:32.308Z,0.80
2022-09-10T08:03:31.585Z,1.60
2022-09-10T08:04:36.831Z,1.30
2022-09-10T08:05:33.084Z,1.00
2022-09-10T08:06:32.260Z,1.60
2022-09-10T08:07:31.566Z,1.30
2022-09-10T08:08:33.026Z,1.50
2022-09-10T08:09:32.354Z,1.50
2022-09-10T08:10:31.594Z,1.10
2022-09-10T08:11:32.997Z,1.10
2022-09-10T08:12:31.495Z,0.90
2022-09-10T08:13:32.754Z,1.20
2022-09-10T08:14:32.246Z,1.30
2022-09-10T08:15:32.095Z,1.10
2022-09-10T08:16:32.316Z,1.60
2022-09-10T08:17:31.466Z,1.20
2022-09-10T08:18:32.848Z,1.50
2022-09-10T08:19:32.115Z,1.50
2022-09-10T08:20:32.404Z,1.70
2022-09-10T08:21:32.126Z,1.40
2022-09-10T08:22:31.375Z,1.60
2022-09-10T08:23:32.116Z,1.20
2022-09-10T08:24:32.398Z,1.30
2022-09-10T08:25:31.354Z,0.90
2022-09-10T08:26:32.299Z,1.20
2022-09-10T08:27:32.094Z,1.30
2022-09-10T08:28:31.325Z,1.00
2022-09-10T08:29:32.886Z,1.00
2022-09-10T08:30:31.773Z,1.30
2022-09-10T08:31:31.296Z,1.00
2022-09-10T08:32:32.015Z,1.00
2022-09-10T08:33:31.265Z,1.50
2022-09-10T08:34:32.886Z,1.10
2022-09-10T08:35:32.344Z,1.20
2022-09-10T08:36:31.307Z,0.90
2022-09-10T08:37:32.995Z,1.30
2022-09-10T08:38:31.653Z,1.30
2022-09-10T08:39:32.064Z,0.90
2022-09-10T08:40:31.196Z,0.90
2022-09-10T08:41:32.884Z,1.00
2022-09-10T08:42:32.016Z,0.90
2022-09-10T08:43:32.005Z,0.90
2022-09-10T08:44:31.210Z,1.00
2022-09-10T08:45:32.094Z,0.90
2022-09-10T08:46:32.906Z,1.00
2022-09-10T08:47:31.156Z,0.70
2022-09-10T08:48:32.137Z,1.00
2022-09-10T08:49:31.104Z,1.00
2022-09-10T08:50:31.944Z,1.10
2022-09-10T08:51:31.084Z,0.90
2022-09-10T08:52:32.966Z,1.60
2022-09-10T08:53:31.086Z,1.10
2022-09-10T08:54:32.517Z,0.80
2022-09-10T08:55:31.796Z,0.80
2022-09-10T08:56:31.076Z,0.90
2022-09-10T08:57:31.885Z,1.10
2022-09-10T08:58:31.538Z,0.90
2022-09-10T08:59:32.265Z,0.80
2022-09-10T09:00:31.726Z,1.00
2022-09-10T09:01:31.034Z,0.80
2022-09-10T09:02:48.425Z,1.00
2022-09-10T09:03:31.747Z,0.80
2022-09-10T09:04:31.756Z,0.60
2022-09-10T09:05:32.155Z,0.70
2022-09-10T09:06:30.995Z,0.70
2022-09-10T09:07:32.374Z,0.70
2022-09-10T09:08:32.195Z,0.70
2022-09-10T09:09:31.755Z,1.00
2022-09-10T09:10:30.946Z,1.00
2022-09-10T09:11:32.915Z,0.70
2022-09-10T09:12:30.897Z,0.60
2022-09-10T09:13:30.885Z,0.80
2022-09-10T09:14:31.655Z,0.90
2022-09-10T09:15:30.913Z,1.00
2022-09-10T09:16:32.336Z,0.70
2022-09-10T09:17:31.467Z,0.70
2022-09-10T09:18:31.639Z,0.90
2022-09-10T09:19:30.806Z,0.90
2022-09-10T09:20:31.755Z,0.70
2022-09-10T09:21:30.815Z,0.90
2022-09-10T09:22:34.125Z,0.80
2022-09-10T09:23:31.185Z,0.90
2022-09-10T09:24:31.006Z,0.60
2022-09-10T09:25:33.115Z,0.60
2022-09-10T09:26:31.996Z,0.50
2022-09-10T09:27:30.735Z,0.70
2022-09-10T09:28:32.347Z,1.00
2022-09-10T09:29:31.144Z,0.60
2022-09-10T09:30:30.806Z,0.50
2022-09-10T09:31:32.744Z,0.60
2022-09-10T09:32:31.714Z,0.50
2022-09-10T09:33:30.666Z,0.50
2022-09-10T09:34:32.286Z,0.70
2022-09-10T09:35:31.295Z,0.80
2022-09-10T09:36:30.795Z,0.70
2022-09-10T09:37:32.275Z,0.90
2022-09-10T09:38:31.297Z,0.60
2022-09-10T09:39:30.635Z,0.80
2022-09-10T09:40:31.395Z,0.70
2022-09-10T09:41:31.594Z,0.50
2022-09-10T09:42:31.275Z,0.60
2022-09-10T09:43:30.576Z,0.60
2022-09-10T09:44:32.085Z,0.60
2022-09-10T09:45:31.014Z,0.90
2022-09-10T09:46:31.404Z,0.70
2022-09-10T09:47:30.524Z,0.70
2022-09-10T09:48:31.924Z,0.70
2022-09-10T09:49:31.174Z,0.70
2022-09-10T09:50:31.265Z,0.80
2022-09-10T09:51:30.486Z,0.80
2022-09-10T09:52:31.895Z,0.50
2022-09-10T09:53:31.126Z,0.80
2022-09-10T09:55:30.445Z,0.60
2022-09-10T09:56:31.504Z,0.60
2022-09-10T09:57:30.564Z,0.40
2022-09-10T09:58:30.476Z,0.70
2022-09-10T09:59:32.158Z,0.70
2022-09-10T10:00:31.856Z,0.60
2022-09-10T10:01:31.202Z,0.70
2022-09-10T10:02:31.302Z,0.60
2022-09-10T10:03:30.376Z,0.90
2022-09-10T10:04:31.915Z,0.60
2022-09-10T10:05:30.845Z,0.80
2022-09-10T10:06:30.376Z,0.80
2022-09-10T10:07:31.194Z,0.80
2022-09-10T10:08:30.352Z,0.80
2022-09-10T10:09:31.954Z,0.60
2022-09-10T10:10:31.164Z,0.60
2022-09-10T10:11:30.315Z,0.90
2022-09-10T10:12:30.946Z,0.50
2022-09-10T10:13:30.315Z,0.80
2022-09-10T10:14:32.097Z,0.80
2022-09-10T10:15:30.856Z,0.90
2022-09-10T10:16:30.245Z,0.40
2022-09-10T10:17:31.934Z,0.80
2022-09-10T10:18:31.466Z,0.80
2022-09-10T10:19:30.837Z,0.70
2022-09-10T10:20:30.206Z,0.70
2022-09-10T10:21:30.776Z,0.90
2022-09-10T10:22:31.154Z,0.90
2022-09-10T10:23:31.277Z,0.40
2022-09-10T10:24:31.165Z,0.40
2022-09-10T10:25:30.155Z,0.80
2022-09-10T10:26:31.101Z,1.00
2022-09-10T10:27:30.129Z,0.50
2022-09-10T10:28:30.965Z,0.40
2022-09-10T10:29:31.035Z,0.60
2022-09-10T10:30:30.922Z,0.50
2022-09-10T10:31:31.615Z,0.80
2022-09-10T10:32:31.086Z,0.40
2022-09-10T10:33:30.067Z,1.00
2022-09-10T10:34:30.505Z,0.50
2022-09-10T10:35:30.076Z,0.50
2022-09-10T10:36:30.034Z,0.50
2022-09-10T10:37:30.016Z,0.50
2022-09-10T10:38:30.694Z,0.50
2022-09-10T10:39:30.815Z,0.50
2022-09-10T10:40:30.005Z,0.50
2022-09-10T10:41:31.095Z,0.70
2022-09-10T10:42:31.557Z,0.70
2022-09-10T10:43:29.967Z,0.40
2022-09-10T10:44:30.826Z,0.60
2022-09-10T10:45:29.926Z,0.50
2022-09-10T10:46:29.991Z,0.60
2022-09-10T10:47:31.616Z,0.80
2022-09-10T10:48:31.214Z,0.40
2022-09-10T10:49:31.005Z,0.70
2022-09-10T10:50:31.145Z,0.80
2022-09-10T10:51:30.936Z,0.70
2022-09-10T10:52:29.867Z,0.70
2022-09-10T10:53:33.506Z,0.40
2022-09-10T10:54:30.956Z,0.50
2022-09-10T10:55:30.746Z,0.80
2022-09-10T10:56:29.877Z,0.40
2022-09-10T10:57:31.304Z,0.90
2022-09-10T10:58:29.796Z,0.60
2022-09-10T10:59:30.565Z,0.50
2022-09-10T11:00:30.734Z,0.50
2022-09-10T11:01:30.014Z,0.50
2022-09-10T11:02:29.930Z,0.50
2022-09-10T11:03:31.735Z,1.20
2022-09-10T11:04:30.805Z,0.60
2022-09-10T11:05:29.735Z,0.40
2022-09-10T11:06:29.726Z,0.50
2022-09-10T11:07:30.495Z,0.50
2022-09-10T11:08:31.620Z,0.50
2022-09-10T11:09:30.964Z,0.40
2022-09-10T11:10:32.967Z,0.50
2022-09-10T11:11:30.556Z,0.40
2022-09-10T11:12:29.655Z,0.40
2022-09-10T11:13:29.718Z,0.60
2022-09-10T11:14:31.955Z,0.60
2022-09-10T11:15:31.717Z,0.40
2022-09-10T11:16:30.716Z,0.40
2022-09-10T11:17:30.824Z,0.80
2022-09-10T11:18:30.544Z,0.50
2022-09-10T11:19:30.794Z,0.40
2022-09-10T11:20:31.264Z,0.40
2022-09-10T11:21:30.737Z,0.30
2022-09-10T11:22:30.945Z,0.50
2022-09-10T11:23:30.716Z,0.30
2022-09-10T11:24:30.816Z,0.70
2022-09-10T11:25:30.595Z,0.70
2022-09-10T11:26:31.166Z,0.40
2022-09-10T11:27:29.517Z,0.30
2022-09-10T11:28:29.524Z,0.30
2022-09-10T11:29:29.514Z,0.60
2022-09-10T11:30:30.416Z,0.50
2022-09-10T11:31:30.125Z,0.60
2022-09-10T11:32:31.645Z,0.60
2022-09-10T11:33:31.507Z,0.40
2022-09-10T11:34:29.448Z,0.70
2022-09-10T11:35:31.065Z,0.50
2022-09-10T11:36:30.775Z,0.40
2022-09-10T11:37:31.034Z,0.50
2022-09-10T11:38:30.455Z,0.50
2022-09-10T11:39:30.535Z,0.50
2022-09-10T11:40:29.427Z,0.30
2022-09-10T11:41:29.375Z,0.30
2022-09-10T11:42:30.255Z,0.40
2022-09-10T11:43:30.336Z,0.50
2022-09-10T11:44:33.361Z,0.30
2022-09-10T11:45:29.336Z,0.40
2022-09-10T11:46:30.017Z,0.30
2022-09-10T11:47:30.135Z,0.50
2022-09-10T11:48:30.150Z,0.30
2022-09-10T11:49:31.126Z,0.70
2022-09-10T11:50:34.305Z,0.40
2022-09-10T11:51:31.625Z,0.40
2022-09-10T11:52:31.266Z,0.30
2022-09-10T11:53:30.492Z,0.30
2022-09-10T11:54:30.927Z,0.50
2022-09-10T11:55:29.228Z,0.30
2022-09-10T11:56:29.218Z,0.30
2022-09-10T11:57:30.875Z,0.30
2022-09-10T11:58:30.536Z,0.40
2022-09-10T11:59:29.174Z,0.40
2022-09-10T12:00:29.257Z,0.30
2022-09-10T12:01:29.196Z,0.50
2022-09-10T12:02:29.208Z,0.40
2022-09-10T12:03:29.150Z,0.40
2022-09-10T12:04:30.376Z,0.30
2022-09-10T12:05:31.015Z,0.50
2022-09-10T12:06:30.835Z,0.50
2022-09-10T12:07:29.175Z,0.60
2022-09-10T12:08:29.106Z,0.50
2022-09-10T12:09:29.127Z,0.50
2022-09-10T12:10:31.225Z,0.90
2022-09-10T12:11:30.967Z,0.40
2022-09-10T12:12:29.825Z,0.50
2022-09-10T12:13:29.046Z,0.70
2022-09-10T12:14:29.205Z,0.40
2022-09-10T12:15:33.066Z,0.70
2022-09-10T12:16:30.716Z,0.60
2022-09-10T12:17:29.836Z,0.70
2022-09-10T12:18:29.046Z,0.70
2022-09-10T12:19:31.434Z,0.30
2022-09-10T12:20:28.984Z,0.60
2022-09-10T12:21:29.010Z,0.50
2022-09-10T12:22:30.536Z,0.70
2022-09-10T12:23:33.394Z,1.10
2022-09-10T12:24:28.998Z,0.60
2022-09-10T12:25:33.643Z,0.60
2022-09-10T12:26:28.945Z,0.50
2022-09-10T12:27:29.017Z,0.70
2022-09-10T12:28:28.964Z,0.50
2022-09-10T12:29:29.905Z,0.60
2022-09-10T12:30:28.866Z,0.80
2022-09-10T12:31:30.984Z,0.50
2022-09-10T12:32:29.925Z,0.50
2022-09-10T12:33:29.647Z,0.60
2022-09-10T12:34:28.945Z,0.60
2022-09-10T12:35:29.089Z,0.50
2022-09-10T12:36:28.826Z,0.50
2022-09-10T12:37:29.868Z,0.40
2022-09-10T12:38:28.785Z,0.60
2022-09-10T12:39:29.526Z,0.50
2022-09-10T12:40:30.256Z,0.60
2022-09-10T12:41:29.037Z,0.70
2022-09-10T12:42:30.015Z,0.80
2022-09-10T12:43:29.537Z,0.60
2022-09-10T12:44:30.105Z,0.60
2022-09-10T12:45:30.175Z,0.50
2022-09-10T12:46:29.441Z,0.40
2022-09-10T12:47:29.505Z,0.50
2022-09-10T12:48:29.657Z,0.40
2022-09-10T12:49:28.675Z,0.50
2022-09-10T12:50:29.465Z,0.60
2022-09-10T12:51:30.466Z,0.50
2022-09-10T12:52:30.676Z,0.50
2022-09-10T12:53:29.506Z,0.50
2022-09-10T12:54:29.986Z,0.40
2022-09-10T12:55:29.655Z,0.60
2022-09-10T12:56:29.556Z,0.50
2022-09-10T12:57:29.355Z,0.50
2022-09-10T12:58:29.995Z,0.70
2022-09-10T12:59:29.247Z,0.60
2022-09-10T13:00:29.395Z,0.50
2022-09-10T13:01:29.321Z,0.50
2022-09-10T13:02:29.484Z,0.30
2022-09-10T13:03:29.704Z,0.40
2022-09-10T13:04:29.935Z,0.40
2022-09-10T13:05:29.185Z,0.40
2022-09-10T13:06:29.275Z,0.30
2022-09-10T13:07:29.245Z,0.50
2022-09-10T13:08:29.316Z,0.40
2022-09-10T13:09:28.477Z,0.40
2022-09-10T13:10:28.456Z,0.40
2022-09-10T13:11:28.437Z,0.50
2022-09-10T13:12:28.505Z,0.40
2022-09-10T13:13:30.426Z,0.30
2022-09-10T13:14:29.096Z,0.20
2022-09-10T13:15:29.467Z,0.30
2022-09-10T13:16:29.155Z,0.40
2022-09-10T13:17:28.396Z,0.50
2022-09-10T13:18:29.695Z,0.30
2022-09-10T13:19:28.346Z,0.40
2022-09-10T13:20:29.136Z,0.30