createdAt,value
2022-10-28T00:01:07.780Z,2.20
2022-10-28T00:06:19.315Z,2.43
2022-10-28T00:11:33.128Z,2.40
2022-10-28T00:16:40.990Z,2.85
2022-10-28T00:21:48.361Z,2.47
2022-10-28T00:26:55.137Z,2.90
2022-10-28T00:32:02.126Z,2.50
2022-10-28T00:37:08.918Z,2.87
2022-10-28T00:42:19.726Z,2.57
2022-10-28T00:47:39.465Z,3.30
2022-10-28T00:52:50.190Z,2.57
2022-10-28T00:57:59.108Z,2.67
2022-10-28T01:03:06.410Z,2.90
2022-10-28T01:08:13.762Z,2.27
2022-10-28T01:13:28.013Z,2.47
2022-10-28T01:18:45.159Z,2.40
2022-10-28T01:24:18.415Z,2.60
2022-10-28T01:29:52.785Z,2.60
2022-10-28T01:40:56.669Z,2.80
2022-10-28T01:46:07.002Z,2.50
2022-10-28T01:51:29.966Z,2.70
2022-10-28T01:56:41.486Z,2.40
2022-10-28T02:01:48.333Z,2.40
2022-10-28T02:06:58.440Z,3.70
2022-10-28T02:12:27.031Z,2.50
2022-10-28T02:18:12.269Z,2.50
2022-10-28T02:23:46.082Z,2.35
2022-10-28T02:29:06.606Z,2.77
2022-10-28T02:34:17.801Z,2.63
2022-10-28T02:39:29.419Z,2.40
2022-10-28T02:44:40.667Z,2.40
2022-10-28T02:49:51.834Z,2.27
2022-10-28T02:55:01.867Z,2.60
2022-10-28T03:05:47.891Z,2.80
2022-10-28T03:10:54.941Z,2.47
2022-10-28T03:16:02.989Z,2.30
2022-10-28T03:21:10.100Z,2.17
2022-10-28T03:26:17.955Z,2.00
2022-10-28T03:31:27.687Z,2.20
2022-10-28T03:36:35.132Z,2.40
2022-10-28T03:41:41.801Z,2.17
2022-10-28T03:46:49.943Z,2.80
2022-10-28T03:51:59.088Z,3.53
2022-10-28T03:57:06.885Z,2.40
2022-10-28T04:02:15.437Z,2.50
2022-10-28T04:07:22.674Z,2.47
2022-10-28T04:12:29.405Z,2.50
2022-10-28T04:17:40.801Z,3.40
2022-10-28T04:22:47.861Z,3.03
2022-10-28T04:27:56.990Z,2.60
2022-10-28T04:33:04.520Z,2.30
2022-10-28T04:38:14.371Z,2.67
2022-10-28T04:43:21.617Z,2.57
2022-10-28T04:48:29.962Z,3.30
2022-10-28T04:53:37.802Z,3.03
2022-10-28T04:58:44.601Z,3.20
2022-10-28T05:03:51.341Z,3.27
2022-10-28T05:08:59.006Z,2.50
2022-10-28T05:14:06.102Z,2.77
2022-10-28T05:19:13.503Z,2.53
2022-10-28T05:24:23.698Z,2.60
2022-10-28T05:29:33.425Z,2.30
2022-10-28T05:34:40.183Z,2.30
2022-10-28T05:39:46.764Z,1.90
2022-10-28T05:44:54.183Z,1.90
2022-10-28T05:50:02.580Z,2.13
2022-10-28T05:55:09.959Z,2.03
2022-10-28T06:00:23.697Z,1.70
2022-10-28T06:05:30.685Z,1.57
2022-10-28T06:10:37.563Z,1.60
2022-10-28T06:15:43.196Z,1.90
2022-10-28T06:20:59.602Z,1.90
2022-10-28T06:26:06.489Z,2.10
2022-10-28T06:31:13.808Z,1.90
2022-10-28T06:36:23.564Z,1.80
2022-10-28T06:41:31.514Z,1.90
2022-10-28T06:46:40.530Z,1.90
2022-10-28T06:51:51.081Z,1.63
2022-10-28T06:56:59.921Z,2.07
2022-10-28T07:02:07.884Z,1.70
2022-10-28T07:07:16.458Z,1.60
2022-10-28T07:12:24.146Z,1.60
2022-10-28T07:17:30.982Z,1.77
2022-10-28T07:22:41.270Z,2.30
2022-10-28T07:27:49.514Z,2.07
2022-10-28T07:32:58.120Z,2.00
2022-10-28T07:38:05.346Z,2.20
2022-10-28T07:43:12.369Z,1.80
2022-10-28T07:48:19.108Z,2.00
2022-10-28T07:53:28.850Z,2.10
2022-10-28T07:58:38.764Z,1.70
2022-10-28T08:03:49.091Z,2.20
2022-10-28T08:09:00.204Z,2.10
2022-10-28T08:14:06.852Z,2.20
2022-10-28T08:19:14.555Z,1.87
2022-10-28T08:24:21.517Z,2.00
2022-10-28T08:29:30.173Z,2.40
2022-10-28T08:34:40.806Z,2.10
2022-10-28T08:39:47.878Z,2.00
2022-10-28T08:45:27.185Z,2.00
2022-10-28T08:50:42.452Z,2.20
2022-10-28T08:55:53.063Z,2.43
2022-10-28T09:01:02.678Z,2.30
2022-10-28T09:06:12.188Z,2.20
2022-10-28T09:11:45.436Z,2.23
2022-10-28T09:16:59.454Z,2.03
2022-10-28T09:22:48.892Z,2.37
2022-10-28T09:28:09.099Z,2.80
2022-10-28T09:33:38.689Z,2.53
2022-10-28T09:38:48.083Z,2.40
2022-10-28T09:44:05.115Z,2.70
2022-10-28T09:49:19.225Z,2.50
2022-10-28T09:54:33.209Z,2.70
2022-10-28T09:59:41.154Z,2.60
2022-10-28T10:04:48.852Z,2.60
2022-10-28T10:09:56.522Z,2.47
2022-10-28T10:15:06.497Z,2.77
2022-10-28T10:20:20.681Z,2.90
2022-10-28T10:25:31.647Z,3.07
2022-10-28T10:30:47.940Z,2.90
2022-10-28T10:36:02.288Z,2.93
2022-10-28T10:41:10.583Z,2.80
2022-10-28T10:46:19.955Z,2.60
2022-10-28T10:51:30.895Z,2.00
2022-10-28T10:56:38.687Z,2.40
2022-10-28T11:01:48.916Z,2.20
2022-10-28T11:06:58.613Z,2.20
2022-10-28T11:12:26.923Z,2.50
2022-10-28T11:17:36.825Z,2.17
2022-10-28T11:22:48.915Z,2.30
2022-10-28T11:28:30.423Z,2.87
2022-10-28T11:33:47.854Z,2.47
2022-10-28T11:39:23.533Z,2.17
2022-10-28T11:44:56.900Z,2.60
2022-10-28T11:50:11.302Z,2.47
2022-10-28T11:55:36.761Z,2.10
2022-10-28T12:01:00.023Z,2.00
2022-10-28T12:06:49.144Z,2.33
2022-10-28T12:12:19.067Z,2.10
2022-10-28T12:17:36.913Z,2.20
2022-10-28T12:22:50.190Z,2.40
2022-10-28T12:28:03.910Z,3.00
2022-10-28T12:33:29.463Z,2.73
2022-10-28T12:39:00.274Z,2.20
2022-10-28T12:44:11.580Z,2.50
2022-10-28T12:49:34.977Z,2.40
2022-10-28T12:54:55.568Z,2.50
2022-10-28T13:00:16.436Z,2.43
2022-10-28T13:05:31.222Z,2.40
2022-10-28T13:11:11.068Z,2.50
2022-10-28T13:16:37.452Z,2.33
2022-10-28T13:22:06.897Z,2.60
2022-10-28T13:27:16.687Z,2.47
2022-10-28T13:32:41.171Z,2.47
2022-10-28T13:37:52.606Z,2.80
2022-10-28T13:43:01.716Z,2.50
2022-10-28T13:48:35.151Z,2.43
2022-10-28T13:53:51.577Z,2.77
2022-10-28T13:59:06.277Z,2.50
2022-10-28T14:04:26.551Z,2.67
2022-10-28T14:09:37.253Z,2.57
2022-10-28T14:15:09.622Z,2.60
2022-10-28T14:20:39.890Z,2.70
2022-10-28T14:25:57.229Z,2.60
2022-10-28T14:31:19.152Z,3.00
2022-10-28T14:37:03.931Z,3.20
2022-10-28T14:42:43.895Z,3.05
2022-10-28T14:48:31.435Z,3.10
2022-10-28T14:53:39.893Z,2.73
2022-10-28T14:58:49.470Z,2.80
2022-10-28T15:04:08.187Z,2.90
2022-10-28T15:09:35.372Z,3.37
2022-10-28T15:14:50.888Z,3.40
2022-10-28T15:20:05.113Z,3.40
2022-10-28T15:25:27.242Z,3.47
2022-10-28T15:30:36.436Z,3.30
2022-10-28T15:35:44.615Z,3.10
2022-10-28T15:40:53.329Z,3.23
2022-10-28T15:46:14.158Z,2.80
2022-10-28T15:51:24.021Z,3.20
2022-10-28T15:56:32.266Z,3.30
2022-10-28T16:01:42.421Z,3.20
2022-10-28T16:06:59.155Z,3.50
2022-10-28T16:12:22.036Z,3.90
2022-10-28T16:17:35.332Z,3.80
2022-10-28T16:22:45.571Z,3.17
2022-10-28T16:27:55.978Z,3.60
2022-10-28T16:33:03.403Z,3.90
2022-10-28T16:38:15.347Z,3.53
2022-10-28T16:43:26.454Z,3.50
2022-10-28T16:48:33.405Z,3.20
2022-10-28T16:53:41.515Z,3.37
2022-10-28T16:58:49.682Z,4.40
2022-10-28T17:04:00.027Z,6.93
2022-10-28T17:09:06.766Z,5.03
2022-10-28T17:14:13.671Z,3.80
2022-10-28T17:19:21.148Z,3.40
2022-10-28T17:24:28.124Z,3.70
2022-10-28T17:29:36.850Z,3.60
2022-10-28T17:34:43.791Z,3.70
2022-10-28T17:39:51.282Z,4.23
2022-10-28T17:44:59.072Z,3.80
2022-10-28T17:50:06.547Z,3.80
2022-10-28T17:55:13.337Z,3.80
2022-10-28T18:00:20.069Z,3.53
2022-10-28T18:05:26.883Z,3.70
2022-10-28T18:10:33.529Z,3.00
2022-10-28T18:15:40.799Z,3.30
2022-10-28T18:20:55.700Z,3.37
2022-10-28T18:26:08.035Z,2.90
2022-10-28T18:31:18.402Z,2.83
2022-10-28T18:36:29.447Z,2.90
2022-10-28T18:41:40.386Z,3.27
2022-10-28T18:46:47.053Z,3.20
2022-10-28T18:51:53.761Z,3.10
2022-10-28T18:57:00.435Z,3.03
2022-10-28T19:02:08.096Z,3.00
2022-10-28T19:07:14.975Z,3.50
2022-10-28T19:12:21.647Z,3.73
2022-10-28T19:17:28.342Z,3.63
2022-10-28T19:22:35.080Z,3.40
2022-10-28T19:27:41.814Z,3.60
2022-10-28T19:32:48.422Z,3.90
2022-10-28T19:37:55.913Z,3.40
2022-10-28T19:43:04.450Z,3.97
2022-10-28T19:48:11.153Z,3.60
2022-10-28T19:53:17.876Z,2.57
2022-10-28T19:58:24.632Z,2.60
2022-10-28T20:03:34.527Z,3.00
2022-10-28T20:08:44.854Z,2.67
2022-10-28T20:14:04.619Z,2.50
2022-10-28T20:19:11.553Z,2.40
2022-10-28T20:24:18.240Z,2.77
2022-10-28T20:29:25.180Z,2.57
2022-10-28T20:34:32.204Z,2.57
2022-10-28T20:39:39.490Z,2.83
2022-10-28T20:44:46.451Z,3.40
2022-10-28T20:49:54.629Z,2.93
2022-10-28T20:55:01.994Z,2.60
2022-10-28T21:00:10.341Z,2.53
2022-10-28T21:05:17.539Z,2.40
2022-10-28T21:10:25.014Z,2.10
2022-10-28T21:15:33.696Z,1.90
2022-10-28T21:20:41.982Z,1.93
2022-10-28T21:26:03.288Z,1.87
2022-10-28T21:31:14.254Z,1.93
2022-10-28T21:36:23.631Z,1.80
2022-10-28T21:41:30.750Z,2.07
2022-10-28T21:46:37.887Z,1.80
2022-10-28T21:51:44.694Z,2.30
2022-10-28T21:56:54.660Z,2.03
2022-10-28T22:02:01.917Z,1.70
2022-10-28T22:07:09.055Z,2.00
2022-10-28T22:12:15.910Z,2.30
2022-10-28T22:17:23.202Z,1.90
2022-10-28T22:22:31.487Z,2.07
2022-10-28T22:27:38.827Z,2.10
2022-10-28T22:32:45.887Z,1.83
2022-10-28T22:37:53.047Z,2.03
2022-10-28T22:43:00.517Z,2.93
2022-10-28T22:48:07.806Z,3.43
2022-10-28T22:53:14.776Z,2.20
2022-10-28T22:58:22.112Z,1.80
2022-10-28T23:03:29.340Z,1.67
2022-10-28T23:08:36.570Z,2.00
2022-10-28T23:13:44.028Z,2.13
2022-10-28T23:18:52.521Z,1.83
2022-10-28T23:24:02.152Z,1.50
2022-10-28T23:29:09.107Z,1.67
2022-10-28T23:34:16.424Z,1.70
2022-10-28T23:39:24.849Z,1.80
2022-10-28T23:44:31.936Z,1.77
2022-10-28T23:49:38.882Z,2.10
2022-10-28T23:54:45.830Z,2.10
2022-10-28T23:59:53.987Z,2.20
