createdAt,value
2018-05-11T00:00:27.699Z,12.20
2018-05-11T00:02:56.476Z,12.30
2018-05-11T00:05:24.106Z,12.20
2018-05-11T00:07:51.793Z,12.20
2018-05-11T00:10:19.399Z,12.20
2018-05-11T00:12:47.038Z,12.10
2018-05-11T00:15:15.677Z,12.20
2018-05-11T00:17:43.227Z,12.10
2018-05-11T00:20:11.551Z,12.20
2018-05-11T00:22:39.191Z,12.10
2018-05-11T00:25:06.790Z,12.20
2018-05-11T00:27:35.194Z,12.30
2018-05-11T00:30:03.618Z,12.40
2018-05-11T00:32:31.230Z,12.40
2018-05-11T00:34:58.781Z,12.30
2018-05-11T00:37:26.353Z,12.30
2018-05-11T00:39:53.940Z,12.30
2018-05-11T00:42:21.554Z,12.30
2018-05-11T00:44:49.155Z,12.30
2018-05-11T00:47:16.730Z,12.30
2018-05-11T00:49:44.265Z,12.30
2018-05-11T00:52:11.836Z,12.30
2018-05-11T00:54:39.494Z,12.40
2018-05-11T00:57:07.017Z,12.30
2018-05-11T00:59:34.571Z,12.40
2018-05-11T01:02:02.943Z,12.30
2018-05-11T01:04:30.522Z,12.20
2018-05-11T01:06:58.138Z,12.20
2018-05-11T01:09:25.763Z,12.20
2018-05-11T01:11:54.086Z,12.30
2018-05-11T01:14:21.705Z,12.20
2018-05-11T01:16:50.461Z,12.20
2018-05-11T01:19:18.773Z,12.30
2018-05-11T01:21:46.573Z,12.20
2018-05-11T01:24:14.161Z,12.20
2018-05-11T01:26:41.712Z,12.10
2018-05-11T01:29:10.057Z,12.10
2018-05-11T01:31:39.171Z,12.30
2018-05-11T01:34:06.756Z,12.30
2018-05-11T01:36:35.075Z,12.30
2018-05-11T01:39:02.781Z,12.20
2018-05-11T01:41:30.385Z,12.20
2018-05-11T01:43:58.753Z,12.20
2018-05-11T01:46:26.811Z,12.20
2018-05-11T01:48:54.484Z,12.30
2018-05-11T01:51:22.832Z,12.30
2018-05-11T01:53:50.381Z,12.30
2018-05-11T01:56:17.967Z,12.40
2018-05-11T01:58:45.514Z,12.40
2018-05-11T02:01:13.091Z,12.30
2018-05-11T02:03:40.639Z,12.40
2018-05-11T02:06:08.977Z,12.30
2018-05-11T02:08:37.290Z,12.40
2018-05-11T02:11:05.624Z,12.40
2018-05-11T02:13:33.985Z,12.40
2018-05-11T02:16:01.560Z,12.30
2018-05-11T02:18:29.178Z,12.30
2018-05-11T02:20:56.720Z,12.40
2018-05-11T02:23:25.097Z,12.40
2018-05-11T02:25:52.725Z,12.40
2018-05-11T02:28:20.358Z,12.50
2018-05-11T02:30:47.908Z,12.40
2018-05-11T02:33:15.504Z,12.50
2018-05-11T02:35:43.056Z,12.50
2018-05-11T02:38:10.661Z,12.40
2018-05-11T02:40:38.235Z,12.40
2018-05-11T02:43:05.824Z,12.40
2018-05-11T02:45:33.367Z,12.40
2018-05-11T02:48:01.271Z,12.40
2018-05-11T02:50:28.858Z,12.40
2018-05-11T02:52:57.016Z,12.50
2018-05-11T02:55:24.595Z,12.40
2018-05-11T02:57:52.155Z,12.40
2018-05-11T03:00:20.573Z,12.30
2018-05-11T03:02:48.188Z,12.30
2018-05-11T03:05:15.736Z,12.20
2018-05-11T03:07:43.313Z,12.30
2018-05-11T03:10:10.885Z,12.30
2018-05-11T03:12:38.473Z,12.20
2018-05-11T03:15:06.045Z,12.10
2018-05-11T03:17:33.619Z,12.00
2018-05-11T03:20:01.935Z,11.90
2018-05-11T03:22:29.542Z,11.90
2018-05-11T03:24:57.865Z,11.80
2018-05-11T03:27:26.219Z,11.80
2018-05-11T03:29:53.787Z,11.80
2018-05-11T03:32:21.325Z,11.90
2018-05-11T03:34:49.230Z,11.80
2018-05-11T03:37:16.803Z,11.80
2018-05-11T03:39:45.130Z,12.00
2018-05-11T03:42:13.566Z,12.00
2018-05-11T03:44:41.105Z,12.00
2018-05-11T03:47:08.710Z,12.00
2018-05-11T03:49:36.283Z,12.00
2018-05-11T03:52:03.864Z,12.10
2018-05-11T03:54:32.548Z,12.10
2018-05-11T03:57:00.102Z,12.10
2018-05-11T03:59:27.675Z,12.20
2018-05-11T04:02:07.985Z,12.30
2018-05-11T04:04:47.271Z,12.30
2018-05-11T04:07:26.524Z,12.30
2018-05-11T04:09:55.004Z,12.50
2018-05-11T04:12:23.341Z,12.60
2018-05-11T04:14:50.940Z,12.60
2018-05-11T04:17:19.261Z,12.80
2018-05-11T04:19:48.700Z,12.80
2018-05-11T04:22:16.271Z,12.80
2018-05-11T04:24:44.596Z,13.00
2018-05-11T04:27:12.954Z,13.10
2018-05-11T04:29:40.518Z,13.10
2018-05-11T04:32:08.846Z,13.20
2018-05-11T04:34:37.216Z,13.20
2018-05-11T04:37:05.536Z,13.30
2018-05-11T04:39:33.155Z,13.20
2018-05-11T04:42:01.489Z,13.30
2018-05-11T04:44:29.962Z,13.40
2018-05-11T04:46:59.071Z,13.40
2018-05-11T04:49:26.671Z,13.40
2018-05-11T04:51:54.266Z,13.50
2018-05-11T04:54:21.835Z,13.60
2018-05-11T04:56:49.413Z,13.60
2018-05-11T04:59:16.990Z,13.60
2018-05-11T05:01:45.320Z,13.60
2018-05-11T05:04:12.883Z,13.60
2018-05-11T05:06:41.195Z,13.70
2018-05-11T05:09:09.557Z,13.80
2018-05-11T05:11:37.123Z,13.80
2018-05-11T05:14:04.743Z,13.90
2018-05-11T05:16:32.294Z,13.90
2018-05-11T05:18:59.909Z,14.10
2018-05-11T05:21:27.494Z,14.00
2018-05-11T05:23:55.072Z,14.20
2018-05-11T05:26:22.657Z,14.20
2018-05-11T05:28:50.291Z,14.10
2018-05-11T05:31:18.619Z,14.30
2018-05-11T05:33:46.975Z,14.40
2018-05-11T05:36:15.331Z,14.50
2018-05-11T05:38:42.883Z,14.50
2018-05-11T05:41:10.470Z,14.50
2018-05-11T05:43:38.940Z,14.70
2018-05-11T05:46:07.281Z,14.70
2018-05-11T05:48:35.639Z,14.60
2018-05-11T05:51:03.243Z,14.60
2018-05-11T05:53:30.792Z,14.60
2018-05-11T05:55:58.765Z,14.70
2018-05-11T05:58:27.137Z,14.80
2018-05-11T06:00:54.663Z,14.70
2018-05-11T06:03:23.384Z,15.00
2018-05-11T06:05:50.942Z,14.90
2018-05-11T06:08:18.575Z,15.00
2018-05-11T06:10:46.239Z,15.10
2018-05-11T06:13:13.852Z,15.20
2018-05-11T06:15:41.619Z,15.30
2018-05-11T06:18:09.260Z,15.40
2018-05-11T06:20:37.565Z,15.80
2018-05-11T06:23:05.172Z,15.70
2018-05-11T06:25:34.061Z,16.00
2018-05-11T06:28:01.605Z,16.00
2018-05-11T06:30:29.199Z,16.30
2018-05-11T06:32:57.551Z,18.00
2018-05-11T06:35:25.109Z,18.00
2018-05-11T06:37:52.717Z,18.50
2018-05-11T06:40:20.257Z,18.80
2018-05-11T06:42:47.796Z,19.00
2018-05-11T06:45:15.406Z,19.10
2018-05-11T06:47:42.957Z,19.20
2018-05-11T06:50:10.919Z,18.70
2018-05-11T06:52:39.327Z,17.30
2018-05-11T06:55:06.920Z,17.20
2018-05-11T06:57:35.168Z,17.20
2018-05-11T07:00:03.572Z,17.10
2018-05-11T07:02:31.109Z,17.10
2018-05-11T07:04:58.711Z,17.00
2018-05-11T07:07:26.319Z,17.00
2018-05-11T07:09:53.947Z,16.80
2018-05-11T07:12:21.527Z,16.70
2018-05-11T07:14:49.150Z,16.50
2018-05-11T07:17:16.890Z,16.30
2018-05-11T07:19:44.518Z,16.30
2018-05-11T07:22:12.092Z,16.20
2018-05-11T07:24:39.649Z,16.30
2018-05-11T07:27:07.240Z,16.30
2018-05-11T07:29:36.546Z,16.20
2018-05-11T07:32:05.856Z,15.90
2018-05-11T07:34:33.474Z,16.00
2018-05-11T07:37:01.860Z,15.80
2018-05-11T07:39:29.468Z,15.80
2018-05-11T07:41:57.146Z,16.00
2018-05-11T07:44:24.731Z,15.70
2018-05-11T07:46:52.295Z,15.90
2018-05-11T07:49:20.855Z,15.80
2018-05-11T07:51:48.399Z,15.70
2018-05-11T07:54:16.017Z,15.80
2018-05-11T07:56:44.338Z,16.00
2018-05-11T07:59:12.855Z,16.20
2018-05-11T08:01:41.168Z,16.10
2018-05-11T08:04:09.967Z,16.20
2018-05-11T08:06:37.648Z,16.20
2018-05-11T08:09:06.407Z,16.40
2018-05-11T08:11:34.303Z,16.30
2018-05-11T08:14:02.685Z,16.10
2018-05-11T08:16:30.268Z,16.10
2018-05-11T08:18:57.900Z,16.00
2018-05-11T08:21:25.491Z,15.80
2018-05-11T08:23:54.037Z,16.00
2018-05-11T08:26:22.386Z,16.10
2018-05-11T08:28:49.972Z,16.20
2018-05-11T08:31:18.638Z,16.40
2018-05-11T08:33:46.182Z,16.40
2018-05-11T08:36:13.892Z,16.50
2018-05-11T08:38:42.239Z,17.10
2018-05-11T08:41:09.818Z,17.10
2018-05-11T08:43:37.366Z,17.30
2018-05-11T08:46:05.814Z,16.90
2018-05-11T08:48:33.389Z,16.80
2018-05-11T08:51:01.013Z,16.80
2018-05-11T08:53:29.377Z,16.90
2018-05-11T08:55:57.133Z,16.90
2018-05-11T08:58:24.805Z,16.80
2018-05-11T09:00:53.161Z,16.80
2018-05-11T09:03:20.757Z,16.70
2018-05-11T09:05:48.427Z,16.50
2018-05-11T09:08:16.102Z,16.90
2018-05-11T09:10:44.524Z,17.30
2018-05-11T09:13:12.143Z,17.30
2018-05-11T09:15:40.649Z,17.40
2018-05-11T09:18:08.503Z,17.40
2018-05-11T09:20:36.907Z,17.20
2018-05-11T09:23:05.389Z,17.20
2018-05-11T09:25:33.013Z,17.10
2018-05-11T09:28:00.605Z,17.30
2018-05-11T09:30:28.178Z,17.60
2018-05-11T09:32:55.826Z,17.40
2018-05-11T09:35:23.563Z,17.60
2018-05-11T09:37:51.422Z,17.30
2018-05-11T09:40:19.202Z,17.70
2018-05-11T09:42:47.745Z,19.90
2018-05-11T09:45:15.571Z,19.90
2018-05-11T09:47:43.262Z,22.10
2018-05-11T09:50:13.238Z,23.10
2018-05-11T09:52:42.339Z,23.80
2018-05-11T09:55:10.097Z,23.90
2018-05-11T09:57:37.625Z,24.10
2018-05-11T10:00:05.202Z,24.10
2018-05-11T10:02:32.796Z,24.40
2018-05-11T10:05:02.116Z,26.00
2018-05-11T10:07:29.711Z,25.90
2018-05-11T10:09:57.297Z,26.10
2018-05-11T10:12:24.960Z,25.80
2018-05-11T10:14:53.960Z,25.40
2018-05-11T10:17:22.413Z,23.90
2018-05-11T10:19:50.093Z,23.90
2018-05-11T10:22:17.727Z,24.00
2018-05-11T10:24:46.078Z,24.30
2018-05-11T10:27:13.721Z,24.30
2018-05-11T10:29:42.294Z,24.50
2018-05-11T10:32:10.618Z,25.00
2018-05-11T10:34:41.939Z,25.00
2018-05-11T10:46:20.700Z,25.80
2018-05-11T10:48:48.392Z,25.80
2018-05-11T10:51:15.956Z,25.90
2018-05-11T10:53:43.513Z,25.60
2018-05-11T10:56:11.068Z,23.90
2018-05-11T10:58:38.659Z,24.00
2018-05-11T11:01:06.328Z,23.70
2018-05-11T11:03:34.800Z,24.70
2018-05-11T11:06:06.427Z,24.40
2018-05-11T11:08:33.970Z,25.10
2018-05-11T11:11:02.322Z,23.30
2018-05-11T11:13:30.672Z,22.80
2018-05-11T11:16:04.300Z,22.70
2018-05-11T11:18:33.897Z,22.00
2018-05-11T11:21:01.467Z,21.60
2018-05-11T11:23:29.865Z,20.10
2018-05-11T11:25:57.542Z,20.10
2018-05-11T11:28:29.178Z,19.60
2018-05-11T11:30:56.782Z,19.30
2018-05-11T11:36:17.908Z,18.60
2018-05-11T11:38:54.638Z,18.60
2018-05-11T11:41:28.050Z,18.60
2018-05-11T11:50:05.569Z,18.80
2018-05-11T11:52:35.344Z,19.10
2018-05-11T11:55:05.077Z,19.00
2018-05-11T11:57:38.632Z,18.80
2018-05-11T12:00:07.492Z,18.80
2018-05-11T12:02:36.322Z,18.80
2018-05-11T12:05:04.343Z,19.00
2018-05-11T12:07:32.235Z,19.10
2018-05-11T12:10:00.078Z,19.10
2018-05-11T12:15:43.543Z,19.20
2018-05-11T12:18:15.367Z,19.20
2018-05-11T12:20:47.072Z,19.10
2018-05-11T12:23:16.782Z,19.00
2018-05-11T12:28:41.527Z,19.20
2018-05-11T12:45:49.106Z,19.00
2018-05-11T12:48:17.944Z,19.20
2018-05-11T14:07:51.139Z,19.80
2018-05-11T14:10:18.805Z,19.70
2018-05-11T14:12:46.270Z,19.60
2018-05-11T14:15:15.570Z,19.80
2018-05-11T14:17:43.242Z,19.80
2018-05-11T14:20:11.858Z,19.90
2018-05-11T14:22:39.482Z,20.00
2018-05-11T14:25:07.121Z,20.00
2018-05-11T14:27:34.716Z,20.00
2018-05-11T14:30:03.420Z,20.10
2018-05-11T14:32:31.984Z,20.10
2018-05-11T14:34:59.515Z,20.10
2018-05-11T14:40:20.886Z,19.90
2018-05-11T14:42:48.427Z,19.80
2018-05-11T14:45:18.096Z,19.90
2018-05-11T14:47:46.648Z,19.90
2018-05-11T14:50:14.189Z,19.90
2018-05-11T14:52:41.746Z,19.90
2018-05-11T14:55:15.019Z,20.00
2018-05-11T14:57:42.652Z,20.00
2018-05-11T15:00:11.734Z,20.00
2018-05-11T15:02:39.365Z,19.90
2018-05-11T15:05:27.006Z,19.90
2018-05-11T15:07:56.574Z,20.00
2018-05-11T15:10:28.341Z,20.20
2018-05-11T15:12:55.917Z,20.20
2018-05-11T15:15:23.523Z,20.30
2018-05-11T15:17:51.222Z,20.30
2018-05-11T15:20:18.777Z,20.10
2018-05-11T15:22:46.397Z,20.20
2018-05-11T15:25:14.949Z,20.20
2018-05-11T15:27:44.509Z,20.20
2018-05-11T15:30:14.094Z,20.40
2018-05-11T15:32:41.677Z,20.40
2018-05-11T15:35:09.335Z,20.40
2018-05-11T15:37:36.905Z,20.30
2018-05-11T15:40:08.659Z,20.40
2018-05-11T15:42:37.155Z,20.40
2018-05-11T15:45:07.713Z,20.40
2018-05-11T15:47:35.287Z,20.40
2018-05-11T15:50:03.906Z,20.40
2018-05-11T15:52:37.481Z,20.40
2018-05-11T15:55:06.011Z,20.50
2018-05-11T15:57:33.624Z,20.30
2018-05-11T16:00:06.326Z,20.20
2018-05-11T16:02:34.971Z,20.30
2018-05-11T16:05:03.357Z,20.30
2018-05-11T16:07:31.913Z,20.30
2018-05-11T16:09:59.490Z,20.40
2018-05-11T16:12:28.831Z,20.50
2018-05-11T16:14:58.389Z,20.50
2018-05-11T16:17:27.924Z,20.50
2018-05-11T16:19:58.500Z,20.60
2018-05-11T16:22:26.130Z,20.60
2018-05-11T16:24:54.581Z,20.50
2018-05-11T16:27:24.918Z,20.50
2018-05-11T16:29:53.513Z,20.50
2018-05-11T16:32:24.930Z,20.60
2018-05-11T16:34:56.290Z,20.60
2018-05-11T16:37:25.627Z,20.70
2018-05-11T16:39:53.185Z,20.70
2018-05-11T16:42:27.684Z,20.80
2018-05-11T16:44:58.002Z,20.80
2018-05-11T16:47:26.377Z,20.70
2018-05-11T16:49:55.655Z,20.60
2018-05-11T16:52:26.303Z,20.50
2018-05-11T16:54:55.578Z,20.50
2018-05-11T16:57:24.890Z,20.60
2018-05-11T16:59:53.393Z,20.60
2018-05-11T17:02:22.756Z,20.60
2018-05-11T17:04:50.339Z,20.60
2018-05-11T17:07:17.917Z,20.70
2018-05-11T17:09:47.246Z,20.60
2018-05-11T17:12:15.785Z,20.60
2018-05-11T17:14:45.305Z,20.60
2018-05-11T17:17:14.612Z,20.60
2018-05-11T17:19:43.948Z,20.50
2018-05-11T17:22:13.512Z,20.50
2018-05-11T17:24:41.237Z,20.50
2018-05-11T17:27:10.756Z,20.60
2018-05-11T17:29:38.421Z,20.70
2018-05-11T17:32:06.043Z,20.70
2018-05-11T17:34:37.185Z,20.60
2018-05-11T17:37:04.743Z,20.60
2018-05-11T17:39:36.403Z,20.60
2018-05-11T17:42:05.688Z,20.50
2018-05-11T17:44:35.170Z,20.50
2018-05-11T17:47:03.653Z,20.50
2018-05-11T17:49:31.224Z,20.40
2018-05-11T17:51:59.668Z,20.50
2018-05-11T17:54:27.210Z,20.50
2018-05-11T17:56:54.861Z,20.60
2018-05-11T17:59:22.410Z,20.60
2018-05-11T18:01:50.054Z,20.50
2018-05-11T18:04:18.586Z,20.40
2018-05-11T18:06:48.246Z,20.40
2018-05-11T18:09:15.864Z,20.50
2018-05-11T18:11:43.487Z,20.30
2018-05-11T18:14:11.029Z,20.30
2018-05-11T18:16:40.392Z,20.20
2018-05-11T18:19:08.009Z,20.20
2018-05-11T18:21:35.589Z,20.10
2018-05-11T18:24:04.141Z,20.20
2018-05-11T18:26:36.745Z,20.10
2018-05-11T18:29:06.452Z,20.00
2018-05-11T18:31:34.986Z,19.90
2018-05-11T18:34:02.548Z,20.10
2018-05-11T18:36:31.621Z,20.10
2018-05-11T18:38:59.329Z,20.00
2018-05-11T18:41:28.714Z,20.00
2018-05-11T18:43:56.375Z,19.90
2018-05-11T18:46:24.765Z,20.00
2018-05-11T18:48:57.037Z,20.10
2018-05-11T18:51:26.330Z,20.10
2018-05-11T18:53:58.921Z,20.10
2018-05-11T18:56:26.104Z,20.10
2018-05-11T18:58:55.806Z,20.00
2018-05-11T19:01:23.430Z,20.00
2018-05-11T19:03:51.813Z,20.00
2018-05-11T19:06:26.020Z,20.00
2018-05-11T19:08:58.857Z,20.00
2018-05-11T19:11:26.877Z,19.90
2018-05-11T19:13:58.365Z,19.90
2018-05-11T19:16:25.931Z,19.90
2018-05-11T19:18:53.509Z,19.90
2018-05-11T19:21:22.320Z,19.70
2018-05-11T19:23:52.081Z,19.70
2018-05-11T19:26:20.828Z,19.70
2018-05-11T19:28:49.462Z,19.70
2018-05-11T19:31:20.999Z,19.70
2018-05-11T19:33:51.688Z,19.70
2018-05-11T19:36:19.270Z,19.60
2018-05-11T19:38:47.788Z,19.60
2018-05-11T19:41:19.284Z,19.50
2018-05-11T19:43:46.819Z,19.40
2018-05-11T19:46:15.438Z,19.40
2018-05-11T19:48:43.928Z,19.40
2018-05-11T19:51:11.523Z,19.30
2018-05-11T19:53:40.131Z,19.20
2018-05-11T19:56:07.853Z,19.30
2018-05-11T19:58:35.427Z,19.20
2018-05-11T20:01:02.986Z,19.10
2018-05-11T20:03:31.701Z,19.20
2018-05-11T20:06:00.183Z,19.20
2018-05-11T20:08:27.740Z,19.20
2018-05-11T20:10:56.117Z,19.10
2018-05-11T20:13:23.653Z,19.10
2018-05-11T20:15:51.959Z,19.00
2018-05-11T20:18:20.619Z,19.00
2018-05-11T20:20:49.180Z,19.00
2018-05-11T20:23:24.673Z,19.00
2018-05-11T20:25:53.212Z,18.90
2018-05-11T20:28:20.764Z,18.90
2018-05-11T20:30:49.402Z,18.90
2018-05-11T20:33:17.032Z,18.80
2018-05-11T20:35:46.309Z,18.70
2018-05-11T20:38:15.145Z,18.70
2018-05-11T20:40:44.749Z,18.70
2018-05-11T20:43:12.672Z,18.60
2018-05-11T20:45:40.265Z,18.60
2018-05-11T20:48:07.963Z,18.50
2018-05-11T20:50:36.329Z,18.40
2018-05-11T20:53:04.953Z,18.30
2018-05-11T20:55:32.648Z,18.30
2018-05-11T20:58:01.896Z,18.30
2018-05-11T21:00:29.478Z,18.20
2018-05-11T21:02:57.018Z,18.20
2018-05-11T21:05:24.909Z,18.10
2018-05-11T21:07:54.230Z,18.10
2018-05-11T21:10:21.837Z,18.10
2018-05-11T21:12:49.715Z,18.00
2018-05-11T21:15:17.281Z,17.90
2018-05-11T21:17:44.826Z,17.90
2018-05-11T21:20:12.449Z,17.80
2018-05-11T21:22:40.062Z,17.80
2018-05-11T21:25:07.695Z,17.80
2018-05-11T21:27:36.029Z,17.80
2018-05-11T21:30:03.689Z,17.70
2018-05-11T21:32:31.249Z,17.80
2018-05-11T21:34:59.792Z,17.80
2018-05-11T21:37:27.685Z,17.70
2018-05-11T21:39:55.304Z,17.70
2018-05-11T21:42:22.896Z,17.60
2018-05-11T21:44:50.519Z,17.60
2018-05-11T21:47:18.201Z,17.60
2018-05-11T21:49:46.803Z,17.50
2018-05-11T21:52:14.461Z,17.50
2018-05-11T21:54:42.106Z,17.50
2018-05-11T21:57:09.692Z,17.50
2018-05-11T21:59:37.288Z,17.40
2018-05-11T22:02:05.018Z,17.40
2018-05-11T22:04:33.588Z,17.40
2018-05-11T22:07:01.235Z,17.30
2018-05-11T22:09:28.816Z,17.30
2018-05-11T22:11:56.443Z,17.30
2018-05-11T22:14:24.144Z,17.30
2018-05-11T22:16:52.221Z,17.20
2018-05-11T22:19:19.945Z,17.20
2018-05-11T22:21:48.441Z,17.20
2018-05-11T22:24:16.031Z,17.10
2018-05-11T22:26:45.615Z,17.10
2018-05-11T22:29:13.335Z,17.10
2018-05-11T22:31:40.966Z,17.10
2018-05-11T22:34:08.629Z,17.00
2018-05-11T22:36:36.257Z,17.00
2018-05-11T22:39:03.933Z,16.90
2018-05-11T22:41:32.645Z,16.90
2018-05-11T22:44:00.283Z,16.90
2018-05-11T22:46:27.879Z,16.90
2018-05-11T22:48:56.504Z,16.80
2018-05-11T22:51:24.069Z,16.80
2018-05-11T22:53:51.725Z,16.80
2018-05-11T22:56:19.427Z,16.70
2018-05-11T22:58:55.849Z,16.70
2018-05-11T23:01:25.176Z,16.60
2018-05-11T23:03:52.989Z,16.60
2018-05-11T23:06:21.593Z,16.60
2018-05-11T23:08:49.274Z,16.50
2018-05-11T23:11:18.455Z,16.50
2018-05-11T23:13:48.449Z,16.50
2018-05-11T23:16:17.450Z,16.50
2018-05-11T23:18:45.539Z,16.40
2018-05-11T23:21:14.261Z,16.40
2018-05-11T23:23:44.395Z,16.40
2018-05-11T23:26:12.458Z,16.40
2018-05-11T23:28:41.228Z,16.40
2018-05-11T23:31:09.923Z,16.30
2018-05-11T23:33:38.933Z,16.40
2018-05-11T23:36:09.879Z,16.30
2018-05-11T23:38:42.767Z,16.30
2018-05-11T23:41:24.769Z,16.30
2018-05-11T23:43:56.909Z,16.30
2018-05-11T23:46:26.636Z,16.30
2018-05-11T23:49:00.186Z,16.20
2018-05-11T23:51:38.123Z,16.20
2018-05-11T23:54:29.487Z,16.20
2018-05-11T23:57:01.779Z,16.20
2018-05-11T23:59:30.850Z,16.20
