createdAt,value
2022-08-17T00:02:26.533Z,10.55
2022-08-17T00:07:29.868Z,10.07
2022-08-17T00:12:42.827Z,10.48
2022-08-17T00:17:49.868Z,9.88
2022-08-17T00:23:07.191Z,10.85
2022-08-17T00:28:10.138Z,10.57
2022-08-17T00:33:25.697Z,11.13
2022-08-17T00:38:29.889Z,10.32
2022-08-17T00:43:44.871Z,9.88
2022-08-17T00:48:49.413Z,9.90
2022-08-17T00:53:58.655Z,11.20
2022-08-17T00:59:05.277Z,10.93
2022-08-17T01:04:09.202Z,10.32
2022-08-17T01:09:11.954Z,10.23
2022-08-17T01:14:14.798Z,11.07
2022-08-17T01:19:29.390Z,10.52
2022-08-17T01:24:33.827Z,10.80
2022-08-17T01:29:39.253Z,9.82
2022-08-17T01:34:43.942Z,9.75
2022-08-17T01:40:09.026Z,10.13
2022-08-17T01:45:17.771Z,9.85
2022-08-17T01:50:30.682Z,9.23
2022-08-17T01:55:40.332Z,8.80
2022-08-17T02:00:59.579Z,9.50
2022-08-17T02:06:06.221Z,8.80
2022-08-17T02:11:28.917Z,8.60
2022-08-17T02:16:37.376Z,10.00
2022-08-17T02:21:43.619Z,9.25
2022-08-17T02:26:47.549Z,9.48
2022-08-17T02:31:50.210Z,9.90
2022-08-17T02:36:53.633Z,9.38
2022-08-17T02:42:05.288Z,9.80
2022-08-17T02:47:10.782Z,10.13
2022-08-17T02:52:13.530Z,10.20
2022-08-17T02:57:16.476Z,10.27
2022-08-17T03:02:19.133Z,9.27
2022-08-17T03:07:21.950Z,9.00
2022-08-17T03:12:24.569Z,9.98
2022-08-17T03:17:27.287Z,8.75
2022-08-17T03:22:35.986Z,9.23
2022-08-17T03:27:42.041Z,9.10
2022-08-17T03:32:49.738Z,9.83
2022-08-17T03:38:00.565Z,9.80
2022-08-17T03:43:09.407Z,9.43
2022-08-17T03:48:30.428Z,9.40
2022-08-17T03:53:51.574Z,9.25
2022-08-17T03:58:54.309Z,9.40
2022-08-17T04:03:57.171Z,9.25
2022-08-17T04:08:59.920Z,8.88
2022-08-17T04:14:03.720Z,9.05
2022-08-17T04:19:06.993Z,10.43
2022-08-17T04:24:09.859Z,9.60
2022-08-17T04:29:13.290Z,10.38
2022-08-17T04:34:19.709Z,9.65
2022-08-17T04:39:25.286Z,9.80
2022-08-17T04:44:37.463Z,9.50
2022-08-17T04:49:40.864Z,10.43
2022-08-17T04:54:43.551Z,10.80
2022-08-17T04:59:46.282Z,10.57
2022-08-17T05:04:49.022Z,9.80
2022-08-17T05:09:51.749Z,9.48
2022-08-17T05:14:54.413Z,10.00
2022-08-17T05:19:57.149Z,9.48
2022-08-17T05:24:59.900Z,9.60
2022-08-17T05:30:05.909Z,9.27
2022-08-17T05:35:09.590Z,9.50
2022-08-17T05:40:12.922Z,8.90
2022-08-17T05:45:19.199Z,9.23
2022-08-17T05:50:49.820Z,9.25
2022-08-17T05:56:01.875Z,9.27
2022-08-17T06:01:36.154Z,10.15
2022-08-17T06:07:08.014Z,9.30
2022-08-17T06:12:38.678Z,10.02
2022-08-17T06:17:43.353Z,9.15
2022-08-17T06:22:53.979Z,9.77
2022-08-17T06:28:03.134Z,8.70
2022-08-17T06:33:12.069Z,9.17
2022-08-17T06:38:38.284Z,8.98
2022-08-17T06:44:43.152Z,9.02
2022-08-17T06:50:14.929Z,9.48
2022-08-17T06:55:54.260Z,9.55
2022-08-17T07:00:59.910Z,9.50
2022-08-17T07:06:12.999Z,9.75
2022-08-17T07:11:25.879Z,9.65
2022-08-17T07:16:48.214Z,9.90
2022-08-17T07:22:20.979Z,10.02
2022-08-17T07:27:26.718Z,9.77
2022-08-17T07:32:40.763Z,9.75
2022-08-17T07:37:54.360Z,10.38
2022-08-17T07:43:22.181Z,10.55
2022-08-17T07:48:27.800Z,10.45
2022-08-17T07:53:32.383Z,11.23
2022-08-17T07:58:35.140Z,12.23
2022-08-17T08:03:43.527Z,11.05
2022-08-17T08:08:52.452Z,10.55
2022-08-17T08:13:55.445Z,11.57
2022-08-17T08:19:00.833Z,10.87
2022-08-17T08:24:32.621Z,11.30
2022-08-17T08:29:35.961Z,11.82
2022-08-17T08:35:01.406Z,12.05
2022-08-17T08:40:22.419Z,13.00
2022-08-17T08:46:24.141Z,12.37
2022-08-17T08:51:46.786Z,12.73
2022-08-17T08:57:22.351Z,12.35
2022-08-17T09:02:20.895Z,12.30
2022-08-17T09:07:42.144Z,11.77
2022-08-17T09:12:50.912Z,11.50
2022-08-17T09:19:00.337Z,10.75
2022-08-17T09:24:20.789Z,11.05
2022-08-17T09:29:26.767Z,10.98
2022-08-17T09:35:01.680Z,10.98
2022-08-17T09:40:21.498Z,11.20
2022-08-17T09:45:44.941Z,10.80
2022-08-17T09:51:05.927Z,10.85
2022-08-17T09:56:28.448Z,10.80
2022-08-17T10:02:00.089Z,11.02
2022-08-17T10:07:16.702Z,11.10
2022-08-17T10:13:01.123Z,10.65
2022-08-17T10:18:46.251Z,11.63
2022-08-17T10:24:13.173Z,11.15
2022-08-17T10:29:54.628Z,11.00
2022-08-17T10:35:17.248Z,10.57
2022-08-17T10:40:32.957Z,11.50
2022-08-17T10:46:31.679Z,10.77
2022-08-17T10:51:38.280Z,11.77
2022-08-17T10:56:51.919Z,11.53
2022-08-17T11:02:06.967Z,11.77
2022-08-17T11:07:33.919Z,10.93
2022-08-17T11:12:56.970Z,11.03
2022-08-17T11:18:28.832Z,10.25
2022-08-17T11:24:13.039Z,10.50
2022-08-17T11:29:27.385Z,11.52
2022-08-17T11:34:33.398Z,11.98
2022-08-17T11:40:16.154Z,11.77
2022-08-17T11:45:33.213Z,11.48
2022-08-17T11:51:19.531Z,11.70
2022-08-17T11:56:46.876Z,11.77
2022-08-17T12:01:57.374Z,10.95
2022-08-17T12:07:17.896Z,10.87
2022-08-17T12:12:31.611Z,11.45
2022-08-17T12:17:41.498Z,11.67
2022-08-17T12:22:55.083Z,11.30
2022-08-17T12:28:05.362Z,10.68
2022-08-17T12:33:25.376Z,10.10
2022-08-17T12:38:35.143Z,10.68
2022-08-17T12:43:38.071Z,9.97
2022-08-17T12:48:40.864Z,10.43
2022-08-17T12:54:02.915Z,10.80
2022-08-17T12:59:07.381Z,10.20
2022-08-17T13:04:14.464Z,10.82
2022-08-17T13:09:35.879Z,10.30
2022-08-17T13:14:46.960Z,8.90
2022-08-17T13:19:51.437Z,9.48
2022-08-17T13:24:57.887Z,8.57
2022-08-17T13:30:11.922Z,8.98
2022-08-17T13:35:50.008Z,9.53
2022-08-17T13:40:54.018Z,9.10
2022-08-17T13:46:09.541Z,9.43
2022-08-17T13:51:25.845Z,8.27
2022-08-17T13:56:38.338Z,8.23
2022-08-17T14:01:53.402Z,7.83
2022-08-17T14:07:00.926Z,8.38
2022-08-17T14:12:08.853Z,8.40
2022-08-17T14:17:12.627Z,9.17
2022-08-17T14:22:37.399Z,9.63
2022-08-17T14:27:51.828Z,9.00
2022-08-17T14:32:58.367Z,8.88
2022-08-17T14:38:02.417Z,8.85
2022-08-17T14:43:05.406Z,9.13
2022-08-17T14:48:08.245Z,9.38
2022-08-17T14:53:14.647Z,8.50
2022-08-17T14:58:18.343Z,7.18
2022-08-17T15:03:21.206Z,8.73
2022-08-17T15:08:23.954Z,8.03
2022-08-17T15:13:27.823Z,7.70
2022-08-17T15:18:31.129Z,7.30
2022-08-17T15:23:33.991Z,6.97
2022-08-17T15:28:37.948Z,7.50
2022-08-17T15:33:41.198Z,6.90
2022-08-17T15:38:44.469Z,7.25
2022-08-17T15:43:50.359Z,7.00
2022-08-17T15:49:00.213Z,7.80
2022-08-17T15:54:18.758Z,7.55
2022-08-17T15:59:25.227Z,7.67
2022-08-17T16:04:30.913Z,8.07
2022-08-17T16:09:34.878Z,7.80
2022-08-17T16:14:37.687Z,8.13
2022-08-17T16:19:41.184Z,8.73
2022-08-17T16:24:57.372Z,8.20
2022-08-17T16:30:01.357Z,8.00
2022-08-17T16:35:11.656Z,8.63
2022-08-17T16:40:17.078Z,8.80
2022-08-17T16:45:23.681Z,8.32
2022-08-17T16:50:26.612Z,8.23
2022-08-17T16:55:29.620Z,8.50
2022-08-17T17:00:33.986Z,8.67
2022-08-17T17:05:57.968Z,8.43
2022-08-17T17:11:11.391Z,8.68
2022-08-17T17:16:24.248Z,9.03
2022-08-17T17:21:37.982Z,9.18
2022-08-17T17:27:18.764Z,9.33
2022-08-17T17:32:21.575Z,8.88
2022-08-17T17:37:33.029Z,9.07
2022-08-17T17:42:41.134Z,10.03
2022-08-17T17:47:45.019Z,9.38
2022-08-17T17:52:57.591Z,10.00
2022-08-17T17:58:06.594Z,9.70
2022-08-17T18:03:21.014Z,10.55
2022-08-17T18:08:34.969Z,9.93
2022-08-17T18:13:41.624Z,11.35
2022-08-17T18:18:47.343Z,10.50
2022-08-17T18:23:59.764Z,10.98
2022-08-17T18:29:24.503Z,12.02
2022-08-17T18:34:48.522Z,12.37
2022-08-17T18:39:51.837Z,12.23
2022-08-17T18:44:56.029Z,11.27
2022-08-17T18:50:21.534Z,12.00
2022-08-17T18:55:29.325Z,11.95
2022-08-17T19:00:42.175Z,10.97
2022-08-17T19:05:54.737Z,10.65
2022-08-17T19:11:16.679Z,10.87
2022-08-17T19:16:25.421Z,11.38
2022-08-17T19:21:35.095Z,10.52
2022-08-17T19:26:53.336Z,11.07
2022-08-17T19:31:59.836Z,10.85
2022-08-17T19:37:28.696Z,11.27
2022-08-17T19:42:42.784Z,11.13
2022-08-17T19:48:24.220Z,10.85
2022-08-17T19:53:42.004Z,10.63
2022-08-17T19:59:03.921Z,11.25
2022-08-17T20:04:32.681Z,11.10
2022-08-17T20:09:40.341Z,10.95
2022-08-17T20:14:53.718Z,11.95
2022-08-17T20:20:29.844Z,11.67
2022-08-17T20:25:32.818Z,11.77
2022-08-17T20:30:39.592Z,11.83
2022-08-17T20:36:12.114Z,10.93
2022-08-17T20:41:26.667Z,11.93
2022-08-17T20:46:38.635Z,11.53
2022-08-17T20:52:00.577Z,11.88
2022-08-17T20:57:09.233Z,11.23
2022-08-17T21:02:21.488Z,12.18
2022-08-17T21:07:29.490Z,12.85
2022-08-17T21:12:42.148Z,12.00
2022-08-17T21:17:55.290Z,12.32
2022-08-17T21:23:26.059Z,12.40
2022-08-17T21:29:00.463Z,12.85
2022-08-17T21:34:16.330Z,12.90
2022-08-17T21:39:29.323Z,13.13
2022-08-17T21:44:41.909Z,12.70
2022-08-17T21:49:45.092Z,11.47
2022-08-17T21:55:02.821Z,13.40
2022-08-17T22:00:16.860Z,13.68
2022-08-17T22:05:38.944Z,13.73
2022-08-17T22:10:44.923Z,13.25
2022-08-17T22:16:28.122Z,12.67
2022-08-17T22:21:32.217Z,11.80
2022-08-17T22:27:01.796Z,12.45
2022-08-17T22:32:05.027Z,11.37
2022-08-17T22:37:29.530Z,11.52
2022-08-17T22:42:34.069Z,11.40
2022-08-17T22:47:43.179Z,12.57
2022-08-17T22:53:14.011Z,12.80
2022-08-17T22:58:38.039Z,13.07
2022-08-17T23:03:58.348Z,12.77
2022-08-17T23:09:04.264Z,13.23
2022-08-17T23:14:07.371Z,12.70
2022-08-17T23:19:12.098Z,12.70
2022-08-17T23:24:21.588Z,11.97
2022-08-17T23:29:25.796Z,13.50
2022-08-17T23:34:29.540Z,12.43
2022-08-17T23:39:32.881Z,13.07
2022-08-17T23:44:37.530Z,13.35
2022-08-17T23:49:41.618Z,12.63
2022-08-17T23:54:47.885Z,13.23
2022-08-17T23:59:50.696Z,12.70
