createdAt,value
2023-02-14T00:00:17.962Z,44.53
2023-02-14T00:02:48.331Z,42.33
2023-02-14T00:05:17.672Z,39.97
2023-02-14T00:07:46.349Z,39.53
2023-02-14T00:10:14.916Z,42.25
2023-02-14T00:12:43.676Z,36.67
2023-02-14T00:15:23.861Z,40.28
2023-02-14T00:17:59.814Z,36.03
2023-02-14T00:20:30.224Z,36.78
2023-02-14T00:23:00.877Z,38.42
2023-02-14T00:25:34.690Z,33.25
2023-02-14T00:28:03.538Z,38.90
2023-02-14T00:30:32.932Z,33.75
2023-02-14T00:33:03.434Z,40.30
2023-02-14T00:35:32.414Z,36.63
2023-02-14T00:38:00.912Z,33.70
2023-02-14T00:40:33.163Z,29.58
2023-02-14T00:43:01.953Z,36.63
2023-02-14T00:45:30.692Z,36.83
2023-02-14T00:47:59.200Z,42.08
2023-02-14T00:50:30.673Z,34.53
2023-02-14T00:52:59.376Z,38.30
2023-02-14T00:55:30.890Z,38.13
2023-02-14T00:58:02.743Z,34.30
2023-02-14T01:00:32.932Z,40.55
2023-02-14T01:03:04.042Z,35.78
2023-02-14T01:05:34.159Z,38.58
2023-02-14T01:08:06.855Z,39.13
2023-02-14T01:10:38.705Z,36.85
2023-02-14T01:13:07.829Z,33.92
2023-02-14T01:15:41.421Z,32.75
2023-02-14T01:18:13.292Z,34.67
2023-02-14T01:20:44.396Z,35.05
2023-02-14T01:23:18.957Z,39.80
2023-02-14T01:25:49.135Z,38.88
2023-02-14T01:28:18.249Z,33.88
2023-02-14T01:30:52.102Z,32.72
2023-02-14T01:33:23.925Z,32.15
2023-02-14T01:35:56.878Z,39.20
2023-02-14T01:38:28.384Z,36.03
2023-02-14T01:40:59.921Z,31.17
2023-02-14T01:43:31.478Z,32.20
2023-02-14T01:46:05.747Z,29.08
2023-02-14T01:48:34.771Z,34.78
2023-02-14T01:51:05.311Z,34.53
2023-02-14T01:53:41.009Z,33.35
2023-02-14T01:56:20.030Z,37.58
2023-02-14T01:58:56.093Z,31.90
2023-02-14T02:01:27.409Z,33.78
2023-02-14T02:04:07.377Z,33.00
2023-02-14T02:06:41.787Z,33.95
2023-02-14T02:09:17.783Z,32.03
2023-02-14T02:11:50.147Z,30.23
2023-02-14T02:14:34.448Z,36.20
2023-02-14T02:17:33.121Z,37.67
2023-02-14T02:20:30.481Z,35.83
2023-02-14T02:23:49.235Z,35.05
2023-02-14T02:27:18.468Z,30.20
2023-02-14T02:30:29.802Z,35.60
2023-02-14T02:33:45.973Z,31.58
2023-02-14T02:36:49.611Z,32.17
2023-02-14T02:39:39.251Z,29.75
2023-02-14T02:42:25.277Z,32.00
2023-02-14T02:45:11.254Z,31.23
2023-02-14T02:47:46.690Z,36.70
2023-02-14T02:50:48.499Z,34.33
2023-02-14T02:53:27.811Z,36.22
2023-02-14T02:56:19.690Z,33.42
2023-02-14T02:58:53.562Z,33.15
2023-02-14T03:01:26.874Z,31.27
2023-02-14T03:04:19.369Z,35.38
2023-02-14T03:06:49.653Z,32.45
2023-02-14T03:09:56.174Z,34.47
2023-02-14T03:13:15.661Z,34.67
2023-02-14T03:16:27.293Z,32.92
2023-02-14T03:19:40.961Z,32.15
2023-02-14T03:22:19.576Z,35.47
2023-02-14T03:24:58.070Z,31.90
2023-02-14T03:27:32.664Z,32.47
2023-02-14T03:30:12.963Z,32.25
2023-02-14T03:32:47.186Z,29.40
2023-02-14T03:35:28.271Z,36.72
2023-02-14T03:38:07.532Z,30.90
2023-02-14T03:40:43.970Z,32.83
2023-02-14T03:43:22.590Z,32.05
2023-02-14T03:45:56.812Z,30.80
2023-02-14T03:48:28.060Z,31.77
2023-02-14T03:51:00.993Z,35.88
2023-02-14T03:53:33.376Z,35.85
2023-02-14T03:56:12.475Z,40.58
2023-02-14T03:58:48.512Z,30.45
2023-02-14T04:01:24.990Z,36.65
2023-02-14T04:04:00.741Z,31.80
2023-02-14T04:06:30.032Z,31.88
2023-02-14T04:09:00.731Z,37.58
2023-02-14T04:11:35.699Z,33.53
2023-02-14T04:14:05.003Z,36.90
2023-02-14T04:16:55.090Z,31.52
2023-02-14T04:19:23.166Z,32.15
2023-02-14T04:21:52.821Z,35.55
2023-02-14T04:24:22.372Z,33.25
2023-02-14T04:27:11.182Z,31.80
2023-02-14T04:29:42.460Z,31.55
2023-02-14T04:32:18.234Z,33.95
2023-02-14T04:34:49.409Z,34.08
2023-02-14T04:37:20.789Z,35.75
2023-02-14T04:39:52.436Z,31.27
2023-02-14T04:42:22.790Z,31.00
2023-02-14T04:44:54.685Z,36.72
2023-02-14T04:47:23.720Z,39.78
2023-02-14T04:49:52.638Z,40.15
2023-02-14T04:52:24.193Z,37.13
2023-02-14T04:54:53.114Z,38.05
2023-02-14T04:57:27.110Z,34.53
2023-02-14T04:59:56.484Z,32.95
2023-02-14T05:02:25.891Z,36.78
2023-02-14T05:05:08.792Z,39.65
2023-02-14T05:07:39.810Z,36.67
2023-02-14T05:10:10.847Z,35.13
2023-02-14T05:12:46.007Z,35.63
2023-02-14T05:15:14.929Z,39.38
2023-02-14T05:17:48.408Z,33.92
2023-02-14T05:20:17.447Z,40.83
2023-02-14T05:22:46.700Z,39.80
2023-02-14T05:25:17.873Z,42.53
2023-02-14T05:27:48.724Z,34.00
2023-02-14T05:30:18.641Z,41.10
2023-02-14T05:32:48.244Z,33.45
2023-02-14T05:35:17.468Z,37.90
2023-02-14T05:37:49.389Z,33.38
2023-02-14T05:40:18.720Z,39.67
2023-02-14T05:42:51.957Z,34.47
2023-02-14T05:45:24.382Z,31.23
2023-02-14T05:47:53.057Z,34.25
2023-02-14T05:50:21.888Z,33.75
2023-02-14T05:52:50.347Z,37.63
2023-02-14T05:55:19.115Z,39.90
2023-02-14T05:57:48.958Z,41.65
2023-02-14T06:00:19.187Z,39.28
2023-02-14T06:02:50.515Z,36.15
2023-02-14T06:05:30.050Z,37.83
2023-02-14T06:07:58.673Z,39.90
2023-02-14T06:10:27.725Z,36.75
2023-02-14T06:13:00.600Z,42.17
2023-02-14T06:15:29.374Z,41.75
2023-02-14T06:17:58.987Z,42.80
2023-02-14T06:20:27.734Z,36.58
2023-02-14T06:22:59.050Z,39.47
2023-02-14T06:25:28.166Z,46.80
2023-02-14T06:28:00.199Z,48.25
2023-02-14T06:30:29.372Z,42.97
2023-02-14T06:32:57.962Z,40.47
2023-02-14T06:35:26.728Z,41.70
2023-02-14T06:37:55.053Z,37.05
2023-02-14T06:40:24.158Z,43.35
2023-02-14T06:42:52.560Z,43.58
2023-02-14T06:45:26.936Z,48.50
2023-02-14T06:48:00.189Z,47.75
2023-02-14T06:50:29.055Z,40.75
2023-02-14T06:53:00.556Z,42.97
2023-02-14T06:55:29.301Z,43.20
2023-02-14T06:57:57.535Z,48.72
2023-02-14T07:00:27.327Z,41.88
2023-02-14T07:02:55.682Z,51.05
2023-02-14T07:05:26.409Z,55.67
2023-02-14T07:07:54.651Z,58.72
2023-02-14T07:10:22.934Z,56.40
2023-02-14T07:12:51.455Z,52.92
2023-02-14T07:15:22.186Z,64.72
2023-02-14T07:17:52.437Z,59.17
2023-02-14T07:20:21.829Z,64.63
2023-02-14T07:22:50.445Z,68.43
2023-02-14T07:25:21.054Z,69.90
2023-02-14T07:27:49.406Z,71.82
2023-02-14T07:30:19.136Z,72.65
2023-02-14T07:32:47.942Z,76.38
2023-02-14T07:35:18.117Z,73.97
2023-02-14T07:37:46.875Z,77.40
2023-02-14T07:40:15.699Z,72.30
2023-02-14T07:42:44.792Z,74.20
2023-02-14T07:45:21.734Z,69.63
2023-02-14T07:47:53.043Z,69.78
2023-02-14T07:50:24.612Z,68.68
2023-02-14T07:52:53.396Z,73.32
2023-02-14T07:55:26.386Z,74.32
2023-02-14T07:57:54.758Z,69.82
2023-02-14T08:00:24.581Z,76.30
2023-02-14T08:02:53.206Z,69.40
2023-02-14T08:05:24.013Z,69.95
2023-02-14T08:07:52.598Z,73.82
2023-02-14T08:10:21.761Z,75.00
2023-02-14T08:13:03.653Z,68.72
2023-02-14T08:15:51.746Z,75.93
2023-02-14T08:18:23.346Z,73.43
2023-02-14T08:20:53.584Z,74.35
2023-02-14T08:23:23.131Z,68.57
2023-02-14T08:25:55.835Z,74.57
2023-02-14T08:28:24.937Z,74.05
2023-02-14T08:30:55.442Z,70.55
2023-02-14T09:34:12.533Z,95.00
2023-02-14T09:37:01.772Z,85.85
2023-02-14T09:39:33.734Z,88.03
2023-02-14T09:42:43.750Z,92.30
2023-02-14T09:45:15.772Z,90.93
2023-02-14T09:47:50.794Z,98.43
2023-02-14T09:50:34.803Z,85.05
2023-02-14T09:53:08.399Z,88.20
2023-02-14T09:55:48.180Z,89.28
2023-02-14T09:58:25.731Z,87.28
2023-02-14T10:01:05.912Z,82.78
2023-02-14T10:04:18.210Z,82.45
2023-02-14T10:07:00.524Z,75.82
2023-02-14T10:09:58.606Z,70.57
2023-02-14T10:12:35.488Z,74.00
2023-02-14T10:15:15.980Z,70.22
2023-02-14T10:17:48.307Z,74.10
2023-02-14T10:20:24.376Z,76.03
2023-02-14T10:23:03.880Z,71.50
2023-02-14T10:25:42.612Z,70.57
2023-02-14T10:28:17.128Z,62.78
2023-02-14T10:30:58.540Z,65.53
2023-02-14T10:33:36.216Z,65.65
2023-02-14T10:36:15.181Z,58.60
2023-02-14T10:38:53.155Z,58.55
2023-02-14T10:41:35.318Z,59.03
2023-02-14T10:44:22.385Z,54.72
2023-02-14T10:46:59.663Z,62.97
2023-02-14T10:49:47.910Z,60.17
2023-02-14T10:52:35.174Z,56.55
2023-02-14T10:55:26.582Z,56.50
2023-02-14T10:58:03.597Z,52.05
2023-02-14T11:00:36.442Z,56.63
2023-02-14T11:03:11.089Z,50.42
2023-02-14T11:05:46.691Z,58.30
2023-02-14T11:08:28.765Z,57.20
2023-02-14T11:11:17.673Z,53.90
2023-02-14T11:13:47.385Z,56.53
2023-02-14T11:16:31.359Z,54.47
2023-02-14T11:19:24.091Z,52.85
2023-02-14T11:21:56.410Z,57.75
2023-02-14T11:24:33.212Z,52.70
2023-02-14T11:27:07.539Z,52.97
2023-02-14T11:29:48.188Z,53.17
2023-02-14T11:32:24.047Z,54.30
2023-02-14T11:35:00.709Z,51.25
2023-02-14T11:37:34.266Z,58.60
2023-02-14T11:40:04.442Z,51.58
2023-02-14T11:42:45.381Z,51.03
2023-02-14T11:45:32.674Z,46.85
2023-02-14T11:48:31.450Z,47.75
2023-02-14T11:51:11.055Z,53.60
2023-02-14T11:53:49.909Z,51.70
2023-02-14T11:56:24.532Z,52.88
2023-02-14T11:59:04.073Z,52.83
2023-02-14T12:01:36.322Z,50.53
2023-02-14T12:04:11.523Z,54.75
2023-02-14T12:06:40.700Z,49.92
2023-02-14T12:09:19.963Z,48.70
2023-02-14T12:11:58.101Z,51.13
2023-02-14T12:14:34.346Z,50.38
2023-02-14T12:17:13.581Z,51.58
2023-02-14T12:19:49.103Z,50.92
2023-02-14T12:22:22.588Z,50.45
2023-02-14T12:25:00.941Z,46.78
2023-02-14T12:27:40.342Z,50.72
2023-02-14T12:30:18.204Z,48.75
2023-02-14T12:32:51.429Z,52.08
2023-02-14T12:35:38.208Z,47.13
2023-02-14T12:38:14.366Z,47.60
2023-02-14T12:41:02.891Z,46.95
2023-02-14T12:43:50.924Z,47.70
2023-02-14T12:46:52.746Z,54.38
2023-02-14T12:50:15.551Z,46.97
2023-02-14T12:53:12.735Z,47.38
2023-02-14T12:56:00.577Z,45.67
2023-02-14T12:59:07.867Z,47.83
2023-02-14T13:02:15.475Z,49.85
2023-02-14T13:05:01.883Z,44.92
2023-02-14T13:07:58.944Z,44.63
2023-02-14T13:10:45.647Z,45.03
2023-02-14T13:13:29.071Z,44.08
2023-02-14T13:16:09.849Z,46.42
2023-02-14T13:18:51.371Z,44.63
2023-02-14T13:21:25.468Z,46.17
2023-02-14T13:23:59.803Z,44.42
2023-02-14T13:26:34.108Z,44.22
2023-02-14T13:29:15.027Z,44.33
2023-02-14T13:31:47.660Z,46.08
2023-02-14T13:34:27.197Z,44.65
2023-02-14T13:37:03.677Z,47.10
2023-02-14T13:39:38.662Z,44.58
2023-02-14T13:42:08.609Z,51.60
2023-02-14T13:44:49.199Z,50.25
2023-02-14T13:47:20.778Z,45.70
2023-02-14T13:49:53.072Z,52.88
2023-02-14T13:52:44.231Z,47.25
2023-02-14T13:55:21.544Z,50.75
2023-02-14T13:58:03.509Z,47.35
2023-02-14T14:00:42.778Z,47.75
2023-02-14T14:03:16.576Z,42.88
2023-02-14T14:06:03.558Z,44.78
2023-02-14T14:08:50.532Z,50.90
2023-02-14T14:12:01.832Z,49.80
2023-02-14T14:14:44.688Z,44.90
2023-02-14T14:17:29.008Z,46.92
2023-02-14T14:19:58.145Z,46.28
2023-02-14T14:22:33.633Z,53.75
2023-02-14T14:28:45.392Z,47.92
2023-02-14T14:31:15.456Z,45.65
2023-02-14T14:33:44.658Z,46.80
2023-02-14T14:36:24.517Z,47.88
2023-02-14T14:38:58.030Z,47.95
2023-02-14T14:41:32.023Z,46.25
2023-02-14T14:44:01.444Z,52.45
2023-02-14T14:46:33.705Z,51.42
2023-02-14T14:49:06.285Z,50.25
2023-02-14T14:51:37.501Z,50.35
2023-02-14T14:54:15.212Z,51.25
2023-02-14T14:56:53.358Z,48.40
2023-02-14T14:59:31.348Z,49.22
2023-02-14T15:01:59.805Z,48.92
2023-02-14T15:04:30.404Z,57.33
2023-02-14T15:07:18.752Z,49.38
2023-02-14T15:09:48.612Z,50.15
2023-02-14T15:12:39.797Z,46.85
2023-02-14T15:15:12.920Z,48.50
2023-02-14T15:17:43.391Z,46.22
2023-02-14T15:20:18.992Z,50.17
2023-02-14T15:22:49.404Z,52.92
2023-02-14T15:25:22.453Z,52.38
2023-02-14T15:27:51.745Z,50.28
2023-02-14T15:30:29.182Z,49.88
2023-02-14T15:32:58.642Z,52.13
2023-02-14T15:35:31.164Z,50.13
2023-02-14T15:38:04.046Z,51.00
2023-02-14T15:40:38.773Z,49.10
2023-02-14T15:43:22.017Z,50.53
2023-02-14T15:45:52.655Z,47.92
2023-02-14T15:48:28.633Z,50.20
2023-02-14T15:50:59.938Z,52.97
2023-02-14T15:53:41.444Z,49.83
2023-02-14T15:56:21.235Z,52.08
2023-02-14T15:58:50.602Z,50.42
2023-02-14T16:01:22.429Z,53.65
2023-02-14T16:03:57.174Z,57.85
2023-02-14T16:06:38.172Z,50.58
2023-02-14T16:09:23.815Z,53.42
2023-02-14T16:11:55.516Z,57.42
2023-02-14T16:14:36.241Z,58.42
2023-02-14T16:17:07.454Z,53.88
2023-02-14T16:19:39.372Z,56.88
2023-02-14T16:22:10.187Z,54.60
2023-02-14T16:24:38.491Z,57.40
2023-02-14T16:27:10.143Z,55.40
2023-02-14T16:29:41.217Z,55.08
2023-02-14T16:32:18.166Z,56.33
2023-02-14T16:34:48.280Z,61.92
2023-02-14T16:37:33.355Z,60.65
2023-02-14T16:40:02.970Z,58.85
2023-02-14T16:42:32.766Z,56.90
2023-02-14T16:45:00.945Z,55.88
2023-02-14T16:47:29.209Z,59.13
2023-02-14T16:50:00.615Z,59.28
2023-02-14T16:52:30.824Z,60.83
2023-02-14T16:54:59.185Z,63.33
2023-02-14T16:57:34.606Z,59.33
2023-02-14T17:00:05.380Z,61.58
2023-02-14T17:02:35.458Z,62.47
2023-02-14T17:05:03.870Z,60.67
2023-02-14T17:07:34.375Z,58.78
2023-02-14T17:10:08.581Z,58.55
2023-02-14T17:12:44.117Z,61.17
2023-02-14T17:15:21.477Z,60.95
2023-02-14T17:17:51.730Z,59.63
2023-02-14T17:20:21.969Z,61.45
2023-02-14T17:22:50.306Z,69.85
2023-02-14T17:25:19.049Z,65.55
2023-02-14T17:27:49.468Z,60.60
2023-02-14T17:30:18.183Z,59.42
2023-02-14T17:32:46.650Z,62.65
2023-02-14T17:35:15.071Z,66.20
2023-02-14T17:37:43.809Z,61.35
2023-02-14T17:40:16.154Z,70.43
2023-02-14T17:42:51.140Z,62.30
2023-02-14T17:45:22.342Z,65.70
2023-02-14T17:47:50.689Z,59.10
2023-02-14T17:50:21.716Z,62.05
2023-02-14T17:52:54.569Z,63.85
2023-02-14T17:55:40.869Z,62.67
2023-02-14T17:58:09.184Z,63.75
2023-02-14T18:00:38.907Z,60.10
2023-02-14T18:03:07.668Z,67.30
2023-02-14T18:05:40.595Z,63.65
2023-02-14T18:08:09.013Z,71.53
2023-02-14T18:10:39.252Z,69.75
2023-02-14T18:13:10.421Z,66.30
2023-02-14T18:15:41.262Z,89.03
2023-02-14T18:18:11.528Z,80.38
2023-02-14T18:20:39.982Z,75.88
2023-02-14T18:23:16.409Z,69.88
2023-02-14T18:25:56.492Z,68.13
2023-02-14T18:28:27.757Z,67.50
2023-02-14T18:31:05.082Z,68.10
2023-02-14T18:33:34.401Z,64.55
2023-02-14T18:36:03.186Z,68.05
2023-02-14T18:38:31.657Z,64.53
2023-02-14T18:41:04.431Z,75.65
2023-02-14T18:43:33.147Z,70.15
2023-02-14T18:46:07.630Z,66.63
2023-02-14T18:48:37.366Z,69.80
2023-02-14T18:51:09.768Z,72.05
2023-02-14T18:53:39.210Z,72.53
2023-02-14T18:56:11.543Z,71.15
2023-02-14T18:58:43.577Z,71.55
2023-02-14T19:01:16.017Z,70.07
2023-02-14T19:03:45.752Z,74.22
2023-02-14T19:06:14.727Z,66.60
2023-02-14T19:08:43.421Z,67.82
2023-02-14T19:11:19.922Z,77.65
2023-02-14T19:13:51.065Z,77.68
2023-02-14T19:16:25.662Z,74.57
2023-02-14T19:18:54.626Z,72.75
2023-02-14T19:21:25.232Z,75.35
2023-02-14T19:23:59.489Z,73.05
2023-02-14T19:26:32.278Z,79.65
2023-02-14T19:29:03.798Z,70.45
2023-02-14T19:31:37.569Z,76.78
2023-02-14T19:34:08.005Z,75.10
2023-02-14T19:36:37.624Z,79.13
2023-02-14T19:39:06.542Z,82.32
2023-02-14T19:41:36.093Z,73.03
2023-02-14T19:44:06.959Z,76.30
2023-02-14T19:46:38.221Z,77.88
2023-02-14T19:49:07.023Z,78.20
2023-02-14T19:51:37.257Z,75.97
2023-02-14T19:54:12.710Z,80.30
2023-02-14T19:56:44.194Z,84.25
2023-02-14T20:01:54.441Z,83.65
2023-02-14T20:04:27.409Z,78.45
2023-02-14T20:06:59.815Z,88.70
2023-02-14T20:09:31.613Z,77.45
2023-02-14T20:12:01.644Z,76.70
2023-02-14T20:14:40.906Z,77.75
2023-02-14T20:17:18.037Z,75.13
2023-02-14T20:19:46.617Z,75.75
2023-02-14T20:22:15.301Z,78.75
2023-02-14T20:24:43.558Z,66.82
2023-02-14T20:27:14.886Z,80.35
2023-02-14T20:29:44.957Z,65.43
2023-02-14T20:32:15.782Z,74.07
2023-02-14T20:34:45.596Z,68.47
2023-02-14T20:37:16.003Z,75.07
2023-02-14T20:39:44.334Z,70.47
2023-02-14T20:42:12.581Z,80.40
2023-02-14T20:44:41.601Z,73.20
2023-02-14T20:47:12.843Z,95.20
2023-02-14T20:49:44.677Z,82.05
2023-02-14T20:52:14.563Z,80.43
2023-02-14T20:54:42.939Z,72.72
2023-02-14T20:57:11.226Z,71.20
2023-02-14T20:59:44.699Z,78.82
2023-02-14T21:02:13.172Z,74.15
2023-02-14T21:04:41.619Z,77.47
2023-02-14T21:07:10.509Z,76.88
2023-02-14T21:09:40.155Z,83.35
2023-02-14T21:12:08.911Z,77.00
2023-02-14T21:14:37.293Z,75.18
2023-02-14T21:17:05.738Z,84.10
2023-02-14T21:19:34.128Z,76.63
2023-02-14T21:22:02.363Z,72.53
2023-02-14T21:24:30.668Z,73.20
2023-02-14T21:27:01.759Z,77.10
2023-02-14T21:29:29.993Z,77.25
2023-02-14T21:31:58.304Z,71.30
2023-02-14T21:34:27.823Z,72.70
2023-02-14T21:36:56.455Z,74.20
2023-02-14T21:39:27.514Z,71.97
2023-02-14T21:41:56.375Z,85.57
2023-02-14T21:44:43.360Z,85.50
2023-02-14T21:47:14.441Z,81.65
2023-02-14T21:50:00.148Z,82.35
2023-02-14T21:52:30.257Z,81.05
2023-02-14T21:54:58.537Z,78.97
2023-02-14T21:57:27.112Z,75.30
2023-02-14T21:59:59.304Z,77.10
2023-02-14T22:02:28.103Z,72.35
2023-02-14T22:04:56.673Z,84.80
2023-02-14T22:07:25.234Z,77.45
2023-02-14T22:09:53.556Z,65.50
2023-02-14T22:12:22.335Z,82.22
2023-02-14T22:14:50.532Z,62.22
2023-02-14T22:17:20.432Z,59.15
2023-02-14T22:19:49.253Z,60.70
2023-02-14T22:22:17.805Z,71.00
2023-02-14T22:24:46.384Z,71.80
2023-02-14T22:27:16.110Z,69.30
2023-02-14T22:29:44.502Z,71.50
2023-02-14T22:32:13.247Z,66.45
2023-02-14T22:34:42.888Z,64.45
2023-02-14T22:37:11.133Z,63.50
2023-02-14T22:39:39.485Z,64.97
2023-02-14T22:42:07.745Z,65.65
2023-02-14T22:44:36.382Z,61.45
2023-02-14T22:47:04.754Z,66.63
2023-02-14T22:49:33.218Z,66.97
2023-02-14T22:52:03.022Z,60.22
2023-02-14T22:54:31.576Z,61.92
2023-02-14T22:57:00.393Z,66.95
2023-02-14T22:59:31.648Z,63.78
2023-02-14T23:02:01.507Z,65.93
2023-02-14T23:04:30.793Z,65.97
2023-02-14T23:06:59.439Z,54.72
2023-02-14T23:09:29.770Z,69.22
2023-02-14T23:11:57.993Z,65.97
2023-02-14T23:14:58.268Z,60.17
2023-02-14T23:17:44.167Z,72.20
2023-02-14T23:20:33.323Z,81.53
2023-02-14T23:23:01.629Z,73.20
2023-02-14T23:25:31.349Z,78.75
2023-02-14T23:27:59.777Z,68.88
2023-02-14T23:30:28.473Z,84.05
2023-02-14T23:32:59.376Z,69.93
2023-02-14T23:35:28.128Z,78.38
2023-02-14T23:37:57.671Z,71.72
2023-02-14T23:40:25.855Z,73.20
2023-02-14T23:42:59.502Z,67.47
2023-02-14T23:45:37.032Z,66.68
2023-02-14T23:48:07.036Z,73.70
2023-02-14T23:50:35.568Z,69.00
2023-02-14T23:53:03.851Z,71.10
2023-02-14T23:55:32.350Z,80.40
2023-02-14T23:58:02.405Z,76.75
