createdAt,value
2018-05-26T00:00:24.454Z,93.49
2018-05-26T00:01:24.478Z,93.68
2018-05-26T00:02:24.484Z,93.40
2018-05-26T00:03:24.494Z,93.21
2018-05-26T00:04:45.516Z,93.68
2018-05-26T00:05:24.512Z,94.26
2018-05-26T00:06:24.531Z,94.26
2018-05-26T00:07:24.550Z,94.12
2018-05-26T00:08:24.569Z,95.07
2018-05-26T00:09:24.568Z,95.46
2018-05-26T00:10:45.609Z,95.75
2018-05-26T00:11:24.598Z,96.51
2018-05-26T00:12:24.608Z,94.98
2018-05-26T00:13:24.617Z,95.46
2018-05-26T00:14:24.642Z,95.56
2018-05-26T00:15:24.643Z,95.36
2018-05-26T00:16:45.668Z,95.07
2018-05-26T00:17:24.675Z,94.59
2018-05-26T00:18:24.688Z,94.89
2018-05-26T00:19:24.709Z,93.93
2018-05-26T00:20:24.714Z,93.68
2018-05-26T00:21:24.722Z,93.01
2018-05-26T00:22:45.752Z,92.15
2018-05-26T00:23:24.757Z,92.68
2018-05-26T00:24:24.758Z,93.88
2018-05-26T00:25:24.767Z,94.64
2018-05-26T00:26:24.789Z,95.03
2018-05-26T00:27:24.792Z,94.84
2018-05-26T00:28:45.832Z,94.84
2018-05-26T00:29:24.817Z,94.59
2018-05-26T00:30:24.840Z,95.07
2018-05-26T00:31:24.851Z,95.07
2018-05-26T00:32:24.863Z,96.03
2018-05-26T00:33:24.868Z,97.14
2018-05-26T00:34:45.910Z,96.66
2018-05-26T00:35:24.907Z,97.61
2018-05-26T00:36:24.904Z,98.38
2018-05-26T00:37:24.925Z,98.47
2018-05-26T00:38:24.936Z,98.57
2018-05-26T00:39:24.944Z,98.10
2018-05-26T00:40:45.964Z,97.52
2018-05-26T00:41:24.972Z,97.42
2018-05-26T00:42:24.986Z,98.19
2018-05-26T00:43:24.995Z,98.14
2018-05-26T00:44:25.000Z,99.00
2018-05-26T00:45:25.012Z,99.38
2018-05-26T00:46:46.037Z,99.10
2018-05-26T00:47:25.045Z,99.10
2018-05-26T00:48:25.055Z,99.29
2018-05-26T00:49:25.083Z,99.10
2018-05-26T00:50:25.092Z,99.10
2018-05-26T00:51:25.106Z,98.52
2018-05-26T00:52:46.119Z,98.47
2018-05-26T00:53:25.122Z,98.28
2018-05-26T00:54:25.153Z,97.71
2018-05-26T00:55:25.142Z,97.90
2018-05-26T00:56:25.154Z,98.96
2018-05-26T00:57:25.167Z,99.96
2018-05-26T00:58:46.185Z,99.96
2018-05-26T00:59:25.192Z,98.91
2018-05-26T01:00:25.213Z,98.81
2018-05-26T01:01:25.219Z,99.96
2018-05-26T01:02:25.226Z,99.99
2018-05-26T01:03:25.239Z,99.96
2018-05-26T01:04:46.270Z,99.99
2018-05-26T01:05:25.259Z,99.34
2018-05-26T01:06:25.271Z,98.86
2018-05-26T01:07:25.279Z,99.43
2018-05-26T01:08:25.294Z,99.34
2018-05-26T01:09:25.309Z,99.99
2018-05-26T01:10:46.333Z,99.53
2018-05-26T01:11:25.331Z,99.82
2018-05-26T01:12:25.364Z,99.15
2018-05-26T01:13:25.356Z,98.67
2018-05-26T01:14:25.373Z,98.28
2018-05-26T01:15:25.379Z,97.61
2018-05-26T01:16:46.415Z,97.42
2018-05-26T01:17:25.399Z,98.57
2018-05-26T01:18:25.414Z,97.42
2018-05-26T01:19:25.431Z,97.23
2018-05-26T01:20:25.457Z,96.84
2018-05-26T01:21:25.462Z,97.61
2018-05-26T01:22:46.495Z,98.00
2018-05-26T01:23:25.488Z,99.15
2018-05-26T01:24:25.529Z,98.96
2018-05-26T01:25:25.493Z,98.28
2018-05-26T01:26:25.516Z,98.00
2018-05-26T01:27:25.529Z,98.28
2018-05-26T01:28:46.550Z,98.10
2018-05-26T01:29:25.553Z,97.61
2018-05-26T01:30:25.567Z,98.10
2018-05-26T01:31:25.572Z,98.00
2018-05-26T01:32:25.595Z,97.95
2018-05-26T01:33:25.603Z,97.56
2018-05-26T01:34:46.623Z,97.95
2018-05-26T01:35:25.630Z,98.43
2018-05-26T01:36:25.644Z,98.81
2018-05-26T01:37:25.648Z,99.10
2018-05-26T01:38:25.651Z,99.29
2018-05-26T01:39:25.661Z,99.99
2018-05-26T01:40:46.689Z,99.99
2018-05-26T01:41:25.705Z,99.99
2018-05-26T01:42:25.705Z,99.99
2018-05-26T01:43:25.720Z,99.99
2018-05-26T01:44:25.729Z,99.99
2018-05-26T01:45:25.748Z,99.99
2018-05-26T01:46:46.815Z,99.99
2018-05-26T01:47:25.763Z,99.99
2018-05-26T01:48:25.777Z,99.99
2018-05-26T01:49:25.788Z,99.99
2018-05-26T01:50:25.795Z,99.99
2018-05-26T01:51:25.808Z,99.99
2018-05-26T01:52:46.844Z,99.19
2018-05-26T01:53:25.847Z,99.29
2018-05-26T01:54:25.852Z,99.00
2018-05-26T01:55:25.865Z,99.29
2018-05-26T01:56:25.874Z,99.99
2018-05-26T01:57:25.877Z,99.99
2018-05-26T01:58:46.906Z,99.99
2018-05-26T01:59:25.909Z,99.99
2018-05-26T02:00:25.919Z,99.99
2018-05-26T02:01:25.927Z,99.99
2018-05-26T02:02:25.939Z,99.99
2018-05-26T02:03:25.947Z,99.99
2018-05-26T02:04:46.981Z,99.99
2018-05-26T02:05:25.976Z,99.99
2018-05-26T02:06:25.999Z,99.99
2018-05-26T02:07:26.005Z,99.91
2018-05-26T02:08:26.010Z,99.91
2018-05-26T02:09:26.042Z,99.48
2018-05-26T02:10:47.051Z,99.99
2018-05-26T02:11:26.061Z,99.99
2018-05-26T02:12:26.068Z,99.99
2018-05-26T02:13:26.067Z,99.99
2018-05-26T02:14:26.096Z,99.99
2018-05-26T02:15:26.094Z,99.99
2018-05-26T02:16:47.122Z,99.99
2018-05-26T02:17:26.118Z,99.99
2018-05-26T02:18:26.127Z,99.96
2018-05-26T02:19:26.140Z,99.99
2018-05-26T02:20:26.145Z,99.99
2018-05-26T02:21:26.159Z,99.99
2018-05-26T02:22:47.181Z,99.99
2018-05-26T02:23:26.183Z,99.99
2018-05-26T02:24:26.202Z,99.99
2018-05-26T02:25:26.214Z,99.99
2018-05-26T02:26:26.232Z,99.15
2018-05-26T02:27:26.231Z,98.57
2018-05-26T02:28:47.267Z,98.86
2018-05-26T02:29:26.252Z,98.52
2018-05-26T02:30:26.270Z,99.05
2018-05-26T02:31:26.281Z,99.57
2018-05-26T02:32:26.287Z,99.86
2018-05-26T02:33:26.316Z,99.76
2018-05-26T02:34:47.331Z,99.99
2018-05-26T02:35:26.327Z,99.99
2018-05-26T02:36:26.332Z,99.99
2018-05-26T02:37:26.351Z,99.99
2018-05-26T02:38:26.363Z,99.99
2018-05-26T02:39:26.384Z,99.99
2018-05-26T02:40:47.389Z,99.99
2018-05-26T02:41:26.392Z,99.99
2018-05-26T02:42:26.413Z,99.99
2018-05-26T02:43:26.423Z,99.99
2018-05-26T02:44:26.430Z,99.99
2018-05-26T02:45:26.438Z,99.99
2018-05-26T02:46:47.456Z,99.99
2018-05-26T02:47:26.664Z,99.99
2018-05-26T02:48:26.506Z,99.86
2018-05-26T02:49:26.596Z,99.99
2018-05-26T02:50:26.516Z,99.99
2018-05-26T02:51:26.544Z,99.99
2018-05-26T02:52:47.536Z,99.99
2018-05-26T02:53:26.548Z,99.99
2018-05-26T02:54:26.546Z,99.99
2018-05-26T02:55:26.556Z,99.99
2018-05-26T02:56:26.682Z,99.99
2018-05-26T02:57:26.722Z,99.67
2018-05-26T02:58:47.604Z,99.43
2018-05-26T02:59:26.603Z,99.91
2018-05-26T03:00:26.613Z,99.05
2018-05-26T03:01:26.630Z,98.90
2018-05-26T03:02:26.659Z,99.67
2018-05-26T03:03:26.652Z,99.99
2018-05-26T03:04:47.675Z,99.99
2018-05-26T03:05:26.671Z,99.99
2018-05-26T03:06:26.667Z,99.99
2018-05-26T03:07:26.728Z,99.99
2018-05-26T03:08:26.697Z,99.99
2018-05-26T03:09:26.716Z,99.99
2018-05-26T03:10:47.759Z,99.99
2018-05-26T03:11:26.735Z,99.99
2018-05-26T03:12:26.745Z,99.99
2018-05-26T03:13:26.750Z,99.99
2018-05-26T03:14:26.761Z,99.81
2018-05-26T03:15:26.793Z,99.72
2018-05-26T03:16:47.807Z,99.72
2018-05-26T03:17:26.796Z,99.33
2018-05-26T03:18:26.822Z,99.99
2018-05-26T03:19:26.829Z,99.72
2018-05-26T03:20:26.843Z,98.33
2018-05-26T03:21:26.847Z,98.43
2018-05-26T03:22:47.877Z,99.67
2018-05-26T03:23:26.867Z,99.76
2018-05-26T03:24:26.893Z,99.99
2018-05-26T03:25:26.903Z,99.99
2018-05-26T03:26:26.896Z,99.99
2018-05-26T03:27:26.920Z,99.99
2018-05-26T03:28:47.950Z,99.99
2018-05-26T03:29:26.940Z,99.99
2018-05-26T03:30:26.947Z,99.99
2018-05-26T03:31:26.959Z,99.99
2018-05-26T03:32:26.965Z,99.99
2018-05-26T03:33:26.977Z,99.99
2018-05-26T03:34:48.009Z,99.99
2018-05-26T03:35:27.017Z,99.99
2018-05-26T03:36:27.052Z,99.99
2018-05-26T03:37:27.025Z,99.99
2018-05-26T03:38:27.059Z,99.99
2018-05-26T03:39:27.055Z,99.99
2018-05-26T03:40:48.080Z,99.99
2018-05-26T03:41:27.069Z,99.99
2018-05-26T03:42:27.079Z,99.99
2018-05-26T03:43:27.104Z,99.99
2018-05-26T03:44:27.114Z,99.99
2018-05-26T03:45:27.126Z,99.99
2018-05-26T03:46:48.145Z,99.99
2018-05-26T03:47:27.150Z,99.99
2018-05-26T03:48:27.155Z,99.99
2018-05-26T03:49:27.163Z,99.99
2018-05-26T03:50:27.170Z,99.99
2018-05-26T03:51:27.189Z,99.99
2018-05-26T03:52:48.215Z,99.99
2018-05-26T03:53:27.205Z,99.99
2018-05-26T03:54:27.219Z,99.99
2018-05-26T03:55:27.225Z,99.99
2018-05-26T03:56:27.243Z,99.99
2018-05-26T03:57:27.251Z,99.99
2018-05-26T03:58:48.287Z,99.99
2018-05-26T03:59:27.288Z,99.99
2018-05-26T04:00:27.289Z,99.99
2018-05-26T04:01:27.298Z,99.99
2018-05-26T04:02:27.305Z,99.99
2018-05-26T04:03:27.326Z,99.99
2018-05-26T04:04:48.344Z,99.99
2018-05-26T04:05:27.338Z,99.99
2018-05-26T04:06:27.353Z,99.99
2018-05-26T04:07:27.362Z,99.99
2018-05-26T04:08:27.378Z,99.99
2018-05-26T04:09:27.385Z,99.99
2018-05-26T04:10:48.416Z,99.99
2018-05-26T04:11:27.407Z,99.99
2018-05-26T04:12:27.429Z,99.99
2018-05-26T04:13:27.444Z,99.99
2018-05-26T04:14:27.436Z,99.99
2018-05-26T04:15:27.465Z,99.99
2018-05-26T04:16:48.482Z,99.99
2018-05-26T04:17:27.473Z,99.99
2018-05-26T04:18:27.499Z,99.99
2018-05-26T04:19:27.500Z,99.99
2018-05-26T04:20:27.517Z,99.99
2018-05-26T04:21:27.525Z,99.99
2018-05-26T04:22:48.556Z,99.99
2018-05-26T04:23:27.545Z,99.99
2018-05-26T04:24:27.570Z,99.99
2018-05-26T04:25:27.574Z,99.99
2018-05-26T04:26:27.572Z,99.99
2018-05-26T04:27:27.596Z,99.99
2018-05-26T04:28:48.620Z,99.99
2018-05-26T04:29:27.619Z,99.99
2018-05-26T04:30:27.628Z,99.99
2018-05-26T04:31:27.643Z,99.99
2018-05-26T04:32:27.646Z,99.99
2018-05-26T04:33:27.662Z,99.99
2018-05-26T04:34:48.692Z,99.99
2018-05-26T04:35:27.689Z,99.99
2018-05-26T04:36:27.689Z,99.99
2018-05-26T04:37:27.697Z,99.99
2018-05-26T04:38:27.719Z,99.99
2018-05-26T04:39:27.727Z,99.99
2018-05-26T04:40:48.753Z,99.99
2018-05-26T04:41:27.750Z,99.99
2018-05-26T04:42:27.764Z,99.99
2018-05-26T04:43:27.780Z,99.99
2018-05-26T04:44:27.778Z,99.99
2018-05-26T04:45:27.798Z,99.99
2018-05-26T04:46:48.819Z,99.99
2018-05-26T04:47:27.828Z,99.99
2018-05-26T04:48:27.829Z,99.99
2018-05-26T04:49:27.848Z,99.99
2018-05-26T04:50:27.851Z,99.99
2018-05-26T04:51:27.865Z,99.99
2018-05-26T04:52:48.897Z,99.99
2018-05-26T04:53:27.893Z,99.99
2018-05-26T04:54:27.896Z,99.99
2018-05-26T04:55:27.905Z,99.99
2018-05-26T04:56:27.923Z,99.99
2018-05-26T04:57:27.952Z,99.99
2018-05-26T04:58:48.968Z,99.99
2018-05-26T04:59:27.964Z,99.99
2018-05-26T05:00:27.975Z,99.99
2018-05-26T05:01:27.982Z,99.99
2018-05-26T05:02:27.993Z,99.99
2018-05-26T05:03:28.002Z,99.99
2018-05-26T05:04:49.026Z,99.99
2018-05-26T05:05:28.022Z,99.99
2018-05-26T05:06:28.035Z,99.99
2018-05-26T05:07:28.061Z,99.99
2018-05-26T05:08:28.064Z,99.99
2018-05-26T05:09:28.071Z,99.99
2018-05-26T05:10:49.101Z,99.99
2018-05-26T05:11:28.097Z,99.99
2018-05-26T05:12:28.108Z,99.99
2018-05-26T05:13:28.135Z,99.99
2018-05-26T05:14:28.129Z,99.99
2018-05-26T05:15:28.148Z,99.99
2018-05-26T05:16:49.159Z,99.99
2018-05-26T05:17:28.162Z,99.99
2018-05-26T05:18:28.202Z,99.99
2018-05-26T05:19:28.199Z,99.99
2018-05-26T05:20:28.209Z,99.99
2018-05-26T05:21:28.218Z,99.99
2018-05-26T05:22:49.229Z,99.99
2018-05-26T05:23:28.250Z,99.99
2018-05-26T05:24:28.252Z,99.99
2018-05-26T05:25:28.267Z,99.99
2018-05-26T05:26:28.273Z,99.99
2018-05-26T05:27:28.287Z,99.99
2018-05-26T05:28:49.303Z,99.99
2018-05-26T05:29:28.305Z,99.99
2018-05-26T05:30:28.340Z,99.99
2018-05-26T05:31:28.331Z,99.99
2018-05-26T05:32:28.379Z,99.99
2018-05-26T05:33:28.358Z,99.99
2018-05-26T05:34:49.381Z,99.99
2018-05-26T05:35:28.380Z,99.99
2018-05-26T05:36:28.380Z,99.99
2018-05-26T05:37:28.429Z,99.99
2018-05-26T05:38:28.414Z,99.99
2018-05-26T05:39:28.419Z,99.99
2018-05-26T05:40:49.450Z,99.99
2018-05-26T05:41:28.448Z,99.99
2018-05-26T05:42:28.449Z,99.99
2018-05-26T05:43:28.472Z,99.99
2018-05-26T05:44:28.480Z,99.99
2018-05-26T05:45:29.361Z,99.99
2018-05-26T05:46:49.522Z,99.99
2018-05-26T05:47:28.519Z,99.99
2018-05-26T05:48:28.537Z,99.99
2018-05-26T05:49:28.539Z,99.99
2018-05-26T05:50:28.543Z,99.99
2018-05-26T05:51:28.566Z,99.99
2018-05-26T05:52:49.584Z,99.99
2018-05-26T05:53:28.587Z,99.99
2018-05-26T05:54:28.594Z,99.99
2018-05-26T05:55:28.618Z,99.99
2018-05-26T05:56:28.671Z,99.99
2018-05-26T05:57:28.645Z,99.99
2018-05-26T05:58:50.361Z,99.99
2018-05-26T05:59:28.668Z,99.99
2018-05-26T06:00:28.672Z,99.99
2018-05-26T06:01:28.679Z,99.99
2018-05-26T06:02:28.688Z,99.99
2018-05-26T06:03:28.704Z,99.99
2018-05-26T06:04:49.744Z,99.99
2018-05-26T06:05:28.730Z,99.99
2018-05-26T06:06:28.732Z,99.99
2018-05-26T06:07:28.744Z,99.99
2018-05-26T06:08:28.765Z,99.99
2018-05-26T06:09:28.762Z,99.99
2018-05-26T06:10:49.807Z,99.99
2018-05-26T06:11:28.801Z,99.99
2018-05-26T06:12:28.810Z,99.99
2018-05-26T06:13:28.829Z,99.99
2018-05-26T06:14:28.838Z,99.99
2018-05-26T06:15:28.905Z,99.99
2018-05-26T06:16:49.899Z,99.99
2018-05-26T06:17:28.902Z,99.99
2018-05-26T06:18:28.901Z,99.99
2018-05-26T06:19:28.893Z,99.99
2018-05-26T06:20:28.899Z,99.99
2018-05-26T06:21:28.937Z,99.99
2018-05-26T06:22:49.950Z,99.99
2018-05-26T06:23:28.943Z,99.99
2018-05-26T06:24:28.966Z,99.99
2018-05-26T06:25:28.970Z,99.99
2018-05-26T06:26:29.007Z,99.99
2018-05-26T06:27:28.990Z,99.99
2018-05-26T06:28:50.018Z,99.99
2018-05-26T06:29:29.009Z,99.99
2018-05-26T06:30:29.029Z,99.99
2018-05-26T06:31:29.039Z,99.99
2018-05-26T06:32:29.056Z,99.99
2018-05-26T06:33:29.075Z,99.99
2018-05-26T06:34:50.115Z,99.99
2018-05-26T06:35:29.097Z,99.99
2018-05-26T06:36:29.098Z,99.99
2018-05-26T06:37:29.120Z,99.99
2018-05-26T06:38:29.181Z,99.99
2018-05-26T06:39:29.141Z,99.99
2018-05-26T06:40:50.190Z,99.99
2018-05-26T06:41:29.157Z,99.99
2018-05-26T06:42:29.176Z,99.99
2018-05-26T06:43:29.290Z,99.99
2018-05-26T06:44:29.229Z,99.99
2018-05-26T06:45:29.233Z,99.99
2018-05-26T06:46:50.242Z,99.99
2018-05-26T06:47:29.258Z,99.99
2018-05-26T06:48:29.255Z,99.99
2018-05-26T06:49:29.338Z,99.99
2018-05-26T06:50:29.960Z,99.99
2018-05-26T06:51:29.292Z,99.99
2018-05-26T06:52:50.312Z,99.99
2018-05-26T06:53:29.319Z,99.99
2018-05-26T06:54:29.329Z,99.99
2018-05-26T06:55:29.342Z,99.99
2018-05-26T06:56:29.347Z,99.99
2018-05-26T06:57:29.371Z,99.99
2018-05-26T06:58:50.410Z,99.99
2018-05-26T06:59:29.389Z,99.99
2018-05-26T07:00:29.399Z,99.99
2018-05-26T07:01:29.408Z,99.99
2018-05-26T07:02:29.435Z,99.99
2018-05-26T07:03:29.437Z,99.99
2018-05-26T07:04:50.503Z,99.99
2018-05-26T07:05:29.465Z,99.99
2018-05-26T07:06:29.691Z,99.99
2018-05-26T07:07:29.497Z,99.99
2018-05-26T07:08:29.509Z,99.99
2018-05-26T07:09:29.534Z,99.99
2018-05-26T07:10:50.555Z,99.99
2018-05-26T07:11:30.614Z,99.99
2018-05-26T07:12:29.567Z,99.99
2018-05-26T07:13:29.581Z,99.99
2018-05-26T07:14:29.582Z,99.99
2018-05-26T07:15:29.600Z,99.99
2018-05-26T07:16:50.636Z,99.99
2018-05-26T07:17:29.631Z,99.99
2018-05-26T07:18:29.631Z,99.99
2018-05-26T07:19:29.661Z,99.99
2018-05-26T07:20:29.675Z,99.99
2018-05-26T07:21:29.667Z,99.99
2018-05-26T07:22:50.713Z,99.99
2018-05-26T07:23:29.713Z,99.99
2018-05-26T07:24:29.727Z,99.99
2018-05-26T07:25:29.743Z,99.99
2018-05-26T07:26:29.744Z,99.99
2018-05-26T07:27:29.750Z,99.99
2018-05-26T07:28:50.767Z,99.99
2018-05-26T07:29:29.776Z,99.99
2018-05-26T07:30:29.782Z,99.99
2018-05-26T07:31:29.806Z,99.99
2018-05-26T07:32:29.822Z,99.99
2018-05-26T07:33:29.819Z,99.99
2018-05-26T07:34:50.861Z,99.99
2018-05-26T07:35:29.848Z,99.99
2018-05-26T07:36:29.869Z,99.99
2018-05-26T07:37:29.878Z,99.99
2018-05-26T07:38:29.903Z,99.99
2018-05-26T07:39:29.909Z,99.99
2018-05-26T07:40:51.994Z,99.99
2018-05-26T07:41:29.936Z,99.99
2018-05-26T07:42:29.939Z,99.99
2018-05-26T07:43:30.017Z,99.99
2018-05-26T07:44:29.963Z,99.99
2018-05-26T07:45:29.978Z,99.99
2018-05-26T07:46:51.021Z,99.99
2018-05-26T07:47:29.999Z,99.99
2018-05-26T07:48:30.027Z,99.99
2018-05-26T07:49:30.046Z,99.99
2018-05-26T07:50:30.039Z,99.99
2018-05-26T07:51:30.054Z,99.99
2018-05-26T07:52:51.090Z,99.99
2018-05-26T07:53:30.102Z,99.99
2018-05-26T07:54:30.094Z,99.99
2018-05-26T07:55:30.108Z,99.99
2018-05-26T07:56:30.303Z,99.99
2018-05-26T07:57:30.188Z,99.99
2018-05-26T07:58:51.165Z,99.99
2018-05-26T07:59:30.171Z,99.99
2018-05-26T08:00:30.212Z,99.99
2018-05-26T08:01:30.193Z,99.64
2018-05-26T08:02:30.200Z,98.58
2018-05-26T08:03:30.223Z,99.16
2018-05-26T08:04:51.246Z,99.99
2018-05-26T08:05:30.283Z,99.99
2018-05-26T08:06:30.274Z,99.02
2018-05-26T08:07:30.263Z,97.42
2018-05-26T08:08:30.300Z,97.14
2018-05-26T08:09:30.287Z,96.17
2018-05-26T08:10:51.330Z,93.96
2018-05-26T08:11:30.345Z,94.63
2018-05-26T08:12:30.341Z,95.11
2018-05-26T08:13:30.347Z,95.11
2018-05-26T08:14:30.373Z,95.31
2018-05-26T08:15:30.370Z,95.89
2018-05-26T08:16:51.399Z,96.66
2018-05-26T08:17:30.414Z,96.51
2018-05-26T08:18:30.422Z,95.11
2018-05-26T08:19:30.423Z,95.64
2018-05-26T08:20:30.450Z,96.03
2018-05-26T08:21:30.463Z,96.61
2018-05-26T08:22:51.484Z,96.42
2018-05-26T08:23:30.485Z,96.46
2018-05-26T08:24:30.501Z,98.58
2018-05-26T08:25:30.529Z,99.84
2018-05-26T08:26:30.525Z,98.68
2018-05-26T08:27:30.542Z,96.46
2018-05-26T08:28:51.570Z,95.50
2018-05-26T08:29:30.564Z,95.69
2018-05-26T08:30:30.583Z,95.64
2018-05-26T08:31:30.587Z,96.89
2018-05-26T08:32:30.605Z,95.54
2018-05-26T08:33:30.619Z,93.52
2018-05-26T08:34:51.648Z,92.41
2018-05-26T08:35:30.647Z,91.74
2018-05-26T08:36:30.685Z,92.32
2018-05-26T08:37:30.677Z,93.66
2018-05-26T08:38:30.693Z,92.80
2018-05-26T08:39:30.702Z,93.08
2018-05-26T08:40:51.724Z,91.64
2018-05-26T08:41:30.736Z,90.09
2018-05-26T08:42:30.741Z,93.66
2018-05-26T08:43:30.777Z,92.02
2018-05-26T08:44:30.801Z,93.08
2018-05-26T08:45:30.782Z,90.19
2018-05-26T08:46:51.815Z,87.68
2018-05-26T08:47:30.810Z,86.72
2018-05-26T08:48:30.838Z,90.09
2018-05-26T08:49:30.839Z,91.83
2018-05-26T08:50:30.857Z,90.19
2018-05-26T08:51:30.879Z,87.92
2018-05-26T08:52:51.900Z,88.69
2018-05-26T08:53:30.911Z,89.12
2018-05-26T08:54:30.915Z,86.52
2018-05-26T08:55:30.952Z,86.42
2018-05-26T08:56:30.930Z,85.36
2018-05-26T08:57:30.954Z,86.42
2018-05-26T08:58:51.980Z,87.91
2018-05-26T08:59:30.984Z,89.22
2018-05-26T09:00:31.000Z,86.90
2018-05-26T09:01:31.016Z,85.45
2018-05-26T09:02:31.045Z,88.11
2018-05-26T09:03:31.047Z,87.58
2018-05-26T09:04:52.083Z,85.84
2018-05-26T09:05:31.087Z,86.61
2018-05-26T09:06:31.167Z,86.32
2018-05-26T09:07:31.121Z,86.56
2018-05-26T09:08:31.112Z,85.21
2018-05-26T09:09:31.151Z,86.46
2018-05-26T09:10:52.157Z,84.53
2018-05-26T09:11:31.153Z,83.85
2018-05-26T09:12:31.171Z,84.63
2018-05-26T09:13:31.191Z,82.69
2018-05-26T09:14:31.195Z,84.82
2018-05-26T09:15:31.208Z,88.68
2018-05-26T09:16:52.244Z,85.01
2018-05-26T09:17:31.238Z,81.67
2018-05-26T09:18:31.255Z,81.96
2018-05-26T09:19:31.278Z,81.48
2018-05-26T09:20:31.295Z,80.12
2018-05-26T09:21:31.303Z,78.48
2018-05-26T09:22:52.342Z,79.25
2018-05-26T09:23:32.464Z,76.16
2018-05-26T09:24:31.478Z,77.90
2018-05-26T09:25:31.405Z,79.06
2018-05-26T09:26:31.514Z,78.77
2018-05-26T09:27:31.408Z,77.84
2018-05-26T09:28:52.454Z,78.81
2018-05-26T09:29:31.811Z,78.42
2018-05-26T09:30:31.472Z,79.10
2018-05-26T09:31:31.548Z,80.26
2018-05-26T09:32:31.507Z,77.55
2018-05-26T09:33:31.566Z,76.59
2018-05-26T09:34:52.544Z,78.23
2018-05-26T09:35:32.433Z,80.36
2018-05-26T09:36:31.552Z,77.94
2018-05-26T09:37:31.764Z,76.97
2018-05-26T09:38:31.572Z,78.61
2018-05-26T09:39:32.518Z,79.78
2018-05-26T09:40:52.621Z,80.74
2018-05-26T09:41:31.601Z,81.04
2018-05-26T09:42:31.610Z,79.25
2018-05-26T09:43:31.636Z,79.78
2018-05-26T09:44:31.639Z,81.23
2018-05-26T09:45:31.660Z,82.29
2018-05-26T09:46:52.696Z,78.52
2018-05-26T09:47:31.693Z,77.32
2018-05-26T09:48:31.712Z,78.23
2018-05-26T09:49:31.717Z,78.67
2018-05-26T09:50:31.726Z,80.03
2018-05-26T09:51:31.746Z,80.94
2018-05-26T09:52:52.786Z,82.10
2018-05-26T09:53:31.772Z,80.07
2018-05-26T09:54:31.804Z,79.87
2018-05-26T09:55:31.803Z,82.91
2018-05-26T09:56:31.839Z,81.27
2018-05-26T09:57:31.853Z,77.88
2018-05-26T09:58:52.879Z,79.33
2018-05-26T09:59:31.891Z,79.43
2018-05-26T10:00:32.070Z,78.66
2018-05-26T10:01:31.896Z,76.33
2018-05-26T10:02:31.927Z,78.17
2018-05-26T10:03:31.939Z,79.43
2018-05-26T10:04:52.952Z,77.30
2018-05-26T10:05:31.957Z,78.75
2018-05-26T10:06:31.971Z,79.14
2018-05-26T10:07:32.009Z,78.46
2018-05-26T10:08:32.012Z,76.14
2018-05-26T10:09:32.017Z,74.24
2018-05-26T10:10:53.054Z,76.72
2018-05-26T10:11:32.056Z,77.34
2018-05-26T10:12:32.081Z,73.95
2018-05-26T10:13:32.107Z,73.57
2018-05-26T10:14:32.103Z,75.02
2018-05-26T10:15:32.480Z,74.53
2018-05-26T10:16:53.151Z,73.37
2018-05-26T10:17:32.143Z,73.85
2018-05-26T10:18:32.167Z,75.31
2018-05-26T10:19:32.185Z,75.50
2018-05-26T10:20:32.184Z,76.95
2018-05-26T10:21:32.213Z,75.50
2018-05-26T10:22:53.251Z,73.18
2018-05-26T10:23:32.243Z,73.85
2018-05-26T10:24:32.268Z,73.57
2018-05-26T10:25:32.290Z,72.40
2018-05-26T10:26:32.293Z,76.18
2018-05-26T10:27:32.304Z,75.79
2018-05-26T10:28:53.371Z,74.43
2018-05-26T10:29:32.341Z,72.11
2018-05-26T10:30:32.377Z,74.63
2018-05-26T10:31:32.377Z,73.95
2018-05-26T10:32:32.387Z,70.37
2018-05-26T10:33:32.396Z,72.34
2018-05-26T10:34:53.470Z,73.02
2018-05-26T10:35:32.492Z,74.86
2018-05-26T10:36:32.459Z,73.60
2018-05-26T10:37:32.451Z,71.56
2018-05-26T10:38:32.481Z,72.24
2018-05-26T10:39:32.488Z,68.82
2018-05-26T10:40:53.528Z,69.50
2018-05-26T10:41:32.524Z,70.66
2018-05-26T10:42:32.568Z,71.72
2018-05-26T10:43:32.571Z,72.83
2018-05-26T10:44:32.578Z,70.66
2018-05-26T10:45:32.590Z,68.91
2018-05-26T10:46:53.624Z,70.50
2018-05-26T10:47:32.616Z,69.21
2018-05-26T10:48:32.678Z,68.56
2018-05-26T10:49:32.642Z,69.53
2018-05-26T10:50:32.668Z,69.34
2018-05-26T10:51:32.682Z,67.79
2018-05-26T10:52:53.713Z,65.95
2018-05-26T10:53:32.747Z,63.34
2018-05-26T10:54:32.739Z,65.01
2018-05-26T10:55:32.744Z,65.20
2018-05-26T10:56:32.792Z,64.72
2018-05-26T10:57:32.787Z,64.82
2018-05-26T10:58:53.822Z,67.57
2018-05-26T10:59:32.808Z,68.34
2018-05-26T11:00:32.822Z,70.76
2018-05-26T11:01:32.834Z,69.89
2018-05-26T11:02:32.877Z,70.47
2018-05-26T11:03:32.875Z,68.92
2018-05-26T11:04:53.903Z,71.34
2018-05-26T11:05:32.904Z,69.21
2018-05-26T11:06:41.945Z,68.63
2018-05-26T11:08:39.599Z,67.11
2018-05-26T11:09:39.541Z,62.07
2018-05-26T11:10:39.774Z,61.00
2018-05-26T11:11:53.525Z,60.52
2018-05-26T11:13:44.220Z,65.75
2018-05-26T11:14:44.093Z,68.99
2018-05-26T11:15:44.328Z,68.51
2018-05-26T11:16:44.457Z,68.21
2018-05-26T11:17:44.389Z,68.31
2018-05-26T11:18:44.163Z,67.44
2018-05-26T11:19:44.168Z,66.47
2018-05-26T11:20:44.188Z,64.33
2018-05-26T11:21:44.199Z,65.89
2018-05-26T11:22:44.254Z,65.53
2018-05-26T11:23:44.234Z,67.89
2018-05-26T11:24:44.320Z,64.40
2018-05-26T11:25:44.262Z,63.17
2018-05-26T11:26:44.281Z,60.86
2018-05-26T11:27:44.302Z,60.28
2018-05-26T11:28:44.316Z,58.69
2018-05-26T11:29:44.350Z,56.89
2018-05-26T11:30:44.354Z,53.67
2018-05-26T11:31:44.377Z,52.85
2018-05-26T11:32:44.391Z,52.39
2018-05-26T11:33:44.405Z,51.92
2018-05-26T11:34:44.426Z,51.39
2018-05-26T11:35:44.442Z,48.48
2018-05-26T11:36:44.464Z,49.65
2018-05-26T11:37:44.485Z,48.97
2018-05-26T11:38:44.506Z,46.65
2018-05-26T11:39:44.533Z,47.63
2018-05-26T11:40:44.550Z,46.99
2018-05-26T11:41:44.575Z,45.26
2018-05-26T11:42:44.593Z,45.10
2018-05-26T11:43:44.617Z,43.09
2018-05-26T11:44:44.639Z,44.31
2018-05-26T11:45:44.672Z,43.15
2018-05-26T11:46:44.697Z,44.57
2018-05-26T11:47:44.711Z,40.55
2018-05-26T11:48:44.735Z,41.03
2018-05-26T11:49:44.762Z,41.55
2018-05-26T11:50:44.786Z,39.39
2018-05-26T11:51:44.818Z,40.17
2018-05-26T11:52:44.836Z,38.93
2018-05-26T11:53:44.857Z,41.11
2018-05-26T11:54:44.886Z,41.45
2018-05-26T11:55:44.909Z,40.16
2018-05-26T11:56:44.934Z,42.49
2018-05-26T11:57:44.963Z,42.32
2018-05-26T11:58:44.998Z,43.51
2018-05-26T11:59:45.017Z,42.45
2018-05-26T12:00:45.042Z,41.88
2018-05-26T12:01:45.073Z,41.02
2018-05-26T12:02:45.095Z,37.87
2018-05-26T12:03:45.121Z,38.64
2018-05-26T12:04:45.164Z,38.66
2018-05-26T12:05:45.176Z,37.59
2018-05-26T12:06:45.202Z,37.61
2018-05-26T12:07:45.230Z,38.91
2018-05-26T12:08:45.258Z,37.04
2018-05-26T12:09:45.288Z,36.30
2018-05-26T12:10:45.335Z,36.51
2018-05-26T12:11:45.347Z,38.20
2018-05-26T12:12:45.371Z,36.15
