createdAt,value
2018-12-08T01:04:22.949Z,57.89
2018-12-08T01:09:27.055Z,58.33
2018-12-08T01:14:30.546Z,57.34
2018-12-08T01:19:33.892Z,57.25
2018-12-08T01:24:37.262Z,57.43
2018-12-08T01:29:40.627Z,56.89
2018-12-08T02:31:47.870Z,57.07
2018-12-08T02:36:51.190Z,57.14
2018-12-08T02:41:54.509Z,55.75
2018-12-08T02:46:57.837Z,54.90
2018-12-08T02:52:01.938Z,55.82
2018-12-08T02:57:05.263Z,56.79
2018-12-08T04:05:33.365Z,65.56
2018-12-08T04:10:37.455Z,65.24
2018-12-08T04:15:40.780Z,65.70
2018-12-08T04:20:44.128Z,64.16
2018-12-08T04:25:47.462Z,63.09
2018-12-08T04:30:50.805Z,61.43
2018-12-08T06:04:40.806Z,55.95
2018-12-08T06:09:44.136Z,56.39
2018-12-08T06:14:47.467Z,55.94
2018-12-08T06:19:51.566Z,56.54
2018-12-08T06:24:54.894Z,56.95
2018-12-08T06:29:59.048Z,57.60
2018-12-08T06:35:03.137Z,57.06
2018-12-08T06:40:06.478Z,56.90
2018-12-08T06:45:10.578Z,57.14
2018-12-08T06:50:13.909Z,56.47
2018-12-08T06:55:17.232Z,56.40
2018-12-08T07:00:20.568Z,56.24
2018-12-08T07:05:23.914Z,56.30
2018-12-08T07:10:27.242Z,55.72
2018-12-08T07:15:30.569Z,55.20
2018-12-08T07:20:34.663Z,55.64
2018-12-08T07:25:37.994Z,54.81
2018-12-08T07:30:41.324Z,54.65
2018-12-08T07:35:45.413Z,54.43
2018-12-08T07:40:48.748Z,54.21
2018-12-08T07:45:52.084Z,53.71
2018-12-08T07:50:56.178Z,54.53
2018-12-08T07:56:01.169Z,54.37
2018-12-08T08:01:04.493Z,54.21
2018-12-08T08:06:07.822Z,54.38
2018-12-08T08:11:11.146Z,53.83
2018-12-08T08:16:14.489Z,54.36
2018-12-08T08:21:18.587Z,53.76
2018-12-08T08:26:21.926Z,53.79
2018-12-08T08:31:25.256Z,53.47
2018-12-08T08:36:29.741Z,53.34
2018-12-08T08:41:33.067Z,53.04
2018-12-08T08:46:36.395Z,53.00
2018-12-08T08:51:40.493Z,52.48
2018-12-08T08:56:43.818Z,52.21
2018-12-08T09:01:47.145Z,51.51
2018-12-08T09:06:51.249Z,51.25
2018-12-08T09:12:07.728Z,51.33
2018-12-08T09:17:11.065Z,50.74
2018-12-08T09:22:14.396Z,50.85
2018-12-08T09:27:17.723Z,50.50
2018-12-08T09:32:21.541Z,50.76
2018-12-08T09:37:38.941Z,50.11
2018-12-08T09:42:42.261Z,50.23
2018-12-08T09:47:49.459Z,49.02
2018-12-08T09:58:28.062Z,49.73
2018-12-08T10:03:31.436Z,49.18
2018-12-08T10:08:39.764Z,48.76
2018-12-08T10:13:43.077Z,49.05
2018-12-08T10:18:46.405Z,48.67
2018-12-08T10:23:49.730Z,48.72
2018-12-08T10:28:53.059Z,48.43
2018-12-08T10:33:57.282Z,48.28
2018-12-08T10:39:01.384Z,48.27
2018-12-08T10:44:04.715Z,48.45
2018-12-08T10:49:08.039Z,47.99
2018-12-08T10:54:12.140Z,47.72
2018-12-08T10:59:15.469Z,47.66
2018-12-08T11:04:18.795Z,47.57
2018-12-08T11:09:22.884Z,47.72
2018-12-08T11:14:32.490Z,47.16
2018-12-08T11:19:35.808Z,47.29
2018-12-08T11:24:39.168Z,47.43
2018-12-08T11:29:42.673Z,47.22
2018-12-08T11:34:47.922Z,47.02
2018-12-08T11:39:56.111Z,46.29
2018-12-08T11:45:00.196Z,46.82
2018-12-08T11:50:03.843Z,46.57
2018-12-08T11:55:07.476Z,46.51
2018-12-08T12:00:14.343Z,46.49
2018-12-08T12:05:17.978Z,46.17
2018-12-08T12:10:21.554Z,45.57
2018-12-08T12:15:25.213Z,45.92
2018-12-08T12:20:28.819Z,45.47
2018-12-08T12:25:32.377Z,45.76
2018-12-08T12:30:35.884Z,45.96
2018-12-08T12:35:39.419Z,45.65
2018-12-08T12:40:42.877Z,45.88
2018-12-08T12:45:46.339Z,45.70
2018-12-08T12:50:49.809Z,46.06
2018-12-08T12:55:54.047Z,46.01
2018-12-08T13:06:42.359Z,46.11
2018-12-08T13:11:45.982Z,46.19
2018-12-08T13:16:59.939Z,46.65
2018-12-08T13:22:03.550Z,46.41
2018-12-08T13:27:07.942Z,46.20
2018-12-08T13:32:12.633Z,47.03
2018-12-08T13:37:24.992Z,46.70
2018-12-08T13:42:28.479Z,47.03
2018-12-08T13:47:32.740Z,47.00
2018-12-08T13:52:37.722Z,47.30
2018-12-08T13:57:50.574Z,47.46
2018-12-08T14:02:55.505Z,47.55
2018-12-08T14:07:59.351Z,47.90
2018-12-08T14:13:02.821Z,47.88
2018-12-08T14:18:06.301Z,48.51
2018-12-08T14:23:09.832Z,48.85
2018-12-08T14:28:14.335Z,49.05
2018-12-08T14:33:26.288Z,49.56
2018-12-08T14:38:29.745Z,49.75
2018-12-08T14:43:33.169Z,50.11
2018-12-08T14:48:36.619Z,50.38
2018-12-08T14:53:39.962Z,51.58
2018-12-08T14:58:43.281Z,52.49
2018-12-08T15:03:46.626Z,53.60
2018-12-08T15:08:49.945Z,54.05
2018-12-08T15:13:53.321Z,54.13
2018-12-08T15:18:56.718Z,53.97
2018-12-08T15:24:00.144Z,53.72
2018-12-08T15:29:03.621Z,53.25
2018-12-08T15:34:06.972Z,53.45
2018-12-08T15:39:10.305Z,53.46
2018-12-08T15:44:13.641Z,53.65
2018-12-08T15:49:17.131Z,53.90
2018-12-08T15:54:20.543Z,54.24
2018-12-08T15:59:23.880Z,54.56
2018-12-08T16:04:27.226Z,54.21
2018-12-08T16:09:30.584Z,54.93
2018-12-08T16:14:33.931Z,55.30
2018-12-08T16:19:39.312Z,54.80
2018-12-08T16:24:42.644Z,55.06
2018-12-08T16:29:46.752Z,55.29
2018-12-08T16:34:50.320Z,55.20
2018-12-08T16:39:54.039Z,55.25
2018-12-08T16:44:57.412Z,55.48
2018-12-08T16:50:01.521Z,55.77
2018-12-08T16:55:04.869Z,56.42
2018-12-08T17:00:08.960Z,56.61
2018-12-08T17:05:12.297Z,56.84
2018-12-08T17:10:16.407Z,57.23
2018-12-08T17:15:19.768Z,57.52
2018-12-08T17:20:28.670Z,57.71
2018-12-08T17:25:35.673Z,58.17
2018-12-08T17:30:40.939Z,58.73
2018-12-08T17:35:45.037Z,58.87
2018-12-08T17:40:48.382Z,58.36
2018-12-08T17:45:52.473Z,58.33
2018-12-08T17:50:55.839Z,58.58
2018-12-08T17:55:59.279Z,57.79
2018-12-08T18:01:06.321Z,57.29
2018-12-08T18:06:10.476Z,57.22
2018-12-08T18:11:14.581Z,56.76
2018-12-08T18:16:18.701Z,56.68
2018-12-08T18:21:22.086Z,56.73
2018-12-08T18:26:25.432Z,56.70
2018-12-08T18:31:38.600Z,55.76
2018-12-08T18:36:41.943Z,55.46
2018-12-08T18:41:49.286Z,55.60
2018-12-08T18:46:53.377Z,54.95
2018-12-08T18:51:56.705Z,54.80
2018-12-08T18:57:00.029Z,54.09
2018-12-08T19:02:03.349Z,54.21
2018-12-08T19:07:07.447Z,54.00
2018-12-08T19:12:10.784Z,53.62
2018-12-08T19:17:14.209Z,53.53
2018-12-08T19:22:18.315Z,53.23
2018-12-08T19:27:25.297Z,53.03
2018-12-08T19:32:28.706Z,52.54
2018-12-08T19:37:32.048Z,52.62
2018-12-08T19:42:35.419Z,52.78
2018-12-08T19:47:39.883Z,51.95
2018-12-08T19:52:43.911Z,52.15
2018-12-08T19:57:47.390Z,52.01
2018-12-08T20:02:50.733Z,51.76
2018-12-08T20:07:54.113Z,52.00
2018-12-08T20:12:57.468Z,52.26
2018-12-08T20:18:00.802Z,51.87
2018-12-08T20:23:04.949Z,51.97
2018-12-08T20:28:08.289Z,52.31
2018-12-08T20:33:11.609Z,52.31
2018-12-08T20:38:18.928Z,52.16
2018-12-08T20:43:22.285Z,52.00
2018-12-08T20:48:25.653Z,52.41
2018-12-08T20:53:28.996Z,51.75
2018-12-08T20:58:33.107Z,51.76
2018-12-08T21:03:36.455Z,52.46
2018-12-08T21:08:42.841Z,51.74
2018-12-08T21:13:46.205Z,52.43
2018-12-08T21:18:49.535Z,53.33
2018-12-08T21:23:53.645Z,54.30
2018-12-08T21:28:57.911Z,53.26
2018-12-08T21:34:01.279Z,53.12
2018-12-08T21:39:04.637Z,53.42
2018-12-08T21:44:08.013Z,52.86
2018-12-08T21:49:11.350Z,52.66
2018-12-08T21:54:14.689Z,52.88
2018-12-08T21:59:18.049Z,53.26
2018-12-08T22:04:22.148Z,53.31
2018-12-08T22:09:25.516Z,54.00
2018-12-08T22:14:28.881Z,54.12
2018-12-08T22:19:32.227Z,54.42
2018-12-08T22:24:36.432Z,56.53
2018-12-08T22:29:43.529Z,59.98
2018-12-08T22:34:47.937Z,58.55
2018-12-08T22:39:51.269Z,58.34
2018-12-08T22:44:54.712Z,57.88
2018-12-08T22:49:58.817Z,57.43
2018-12-08T22:55:02.157Z,57.67
2018-12-08T23:31:32.259Z,57.98
2018-12-08T23:36:35.613Z,57.61
2018-12-08T23:41:38.960Z,58.97
2018-12-08T23:46:42.352Z,62.32
2018-12-08T23:51:45.712Z,63.43
2018-12-08T23:56:49.064Z,62.84
